﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.2 00003076501103 00003076501103 E50 Pure v1.17 - WBA8B7G55GNT95617.mhd
261.878,13.95,100,26.9,23.2,-0.3,23.2,301.03,192,1441,4,104,12.62,191.2,217.9,-6.25,446.2,83.66,194,2836.7,12.08,6672,-1.93,98,14.2,16.5,14.6,16.5,13.5,14.6,660,185,87.5,3.16,25.9,-26.9,-1.62,60,60.7,-2.3,0,-3,0,-1.9,-1.9,206.2,505.2,557.16,0,0,68.94,-0.08,3.3,-0.61,0
261.993,13.95,100,27.3,23.2,-0.4,23.2,302.47,192,1441,4,104,12.67,191.2,215.8,-6.25,445.3,76.58,194,2814.3,12.29,6740,-1.25,98,14.2,16.5,14.6,16.5,13.5,14.6,655,185,87.5,3.17,26.2,-23.2,0.5,60.2,60.8,-1.9,0,-3,0,-1.5,-1.9,203.8,506.1,558.36,0,4,68.9,0,3.2,-0.57,0
262.103,13.95,92,27.5,23.2,-0.3,23.2,303.91,192,1450,5,104,12.55,191.2,213.9,-6.25,444,78.52,194,2872,12.46,6812,-1.26,97.9,14.6,16.1,15,16.3,13.5,15,647,187,87.4,3.16,23.3,-136.5,-19.25,58.4,60.7,-1.9,0,-2.7,0,-1.5,-1.5,202.1,468.3,557.26,0,4,71.82,-0.37,0,-1.98,0
262.197,13.95,0,30.8,23.2,-10.7,12.6,305.53,194,1450,5,104,12.71,182.2,146.8,-6.24,377.4,74.46,194,2643.5,13.52,6462,0.01,52,-3,-1.2,-3,-3,-3,-1.3,352,187,94.1,2.82,-1.6,-1567.9,-168.5,35.5,46.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,107.7,106.4,395.64,0,4,258.62,-4.47,0,-6.56,0
262.308,13.95,0,15.6,20.7,-27.3,0,306.97,194,1461,5,106,31.19,34.5,19.4,-6.24,63.2,76.94,194,1337.3,27.71,5528,0.01,15.2,2,1,26.8,1.5,2,2.9,-34,187,65,1.83,-1.3,-1172.1,136,2.7,6.7,0,0,0,0,0,0,23.9,36.9,139.5,0,0,131.71,0,0,-3.99,0
262.452,13.95,0,11.1,10.4,-13.5,0,308.41,194,1461,5,106,24.55,19.5,19.2,-6.24,33.1,76.58,194,1468.1,30.2,5149,0.01,10.9,4,3.7,3.8,4,4,3.8,-22,187,65,1.07,-1.3,-775.2,22.12,0,0.3,0,0,0,0,0,0,18.7,33.9,51.12,0,0,10.88,0,0,-3.76,0
262.597,13.95,0,8.8,5.9,-9.4,0,310.75,194,1465,5,106,13.71,18,19.2,-6.24,30.8,80.66,194,1646.8,30.38,5156,0.01,11.9,-3.8,-3.2,-3.8,-3.2,-3.8,-3.2,-36,187,65,1,-1.3,-566.6,13.62,0,0.2,0,0,0,0,0,0,18.8,34,38.26,0,0,8.55,0,0,-3.64,0
262.708,13.95,0,6.6,3.4,-7.5,0,312.19,194,1461,5,106,14.7,18,19.2,-6.24,30.3,74.81,194,1801.7,30.29,5107,0.01,13.1,-10.4,-10.4,-11,-10.4,-11,-11,-46,187,65,1,-1.3,-467.1,7.75,0,0.2,0,0,0,0,0,0,18.3,33.7,36.04,0,0,12.47,0,0,-3.35,0
262.818,13.95,0,6.1,1.9,-6.2,0,312.19,194,1461,5,106,14.53,18,19.2,-6.24,29.6,76.58,194,1859.4,30.05,5077,0.01,14,-17.6,-17,-17,-17.6,-17.6,-17,-52,187,65,1,-1.3,-392.4,6.12,0,0.2,0,0,0,0,0,0,18,33.5,35.45,0,0,17.82,0,0,-2.78,0
262.918,13.95,0,5.2,1.1,-5.3,0,312.91,196,1458,5,104,14.53,17.2,19.2,-6.23,29,76.41,194,1928.1,30.32,5048,0.01,14.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-53,187,65,1,-1.3,-339.5,5,0,0.2,0,0,0,0,0,0,17.9,33.3,35.21,0,0,25.16,0,0,-2.38,0
263.018,13.95,0,4.2,0.6,-4.6,0,312.91,196,1458,5,104,14.06,17.2,19.2,-6.23,29,76.58,194,1963.5,30.32,5027,0.01,15.2,-18.5,-18.5,-18.4,-18.5,-18,-18.4,-52,187,65,1,-1.3,-300,3.25,0,0.2,0,0,0,0,0,0,17.9,33.1,35.03,0,0,27.56,0,0,-2.09,0
263.118,13.95,0,3.9,0.2,-4,0,313.81,196,1454,5,104,14.08,17.2,19.2,-6.23,28.9,75.35,194,2000.4,15.86,5010,0.01,16.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,187,90,1,-1.3,-263.6,3,0,0.2,0,0,0,0,0,0,18.1,32.9,34.85,0,0,27.84,0,0,-1.81,0
263.220,13.95,0,3.6,0.1,-3.7,0,313.81,196,1454,5,104,13.99,19.5,24,-6.23,31.7,72.87,194,2046.2,10,4981,0.01,17.2,0.5,0.5,0.5,0.5,0.5,0.5,-44,187,90,1,-0.3,-238.6,3.12,0,0.2,0,0,0,0,0,0,22.8,40.9,39.85,0,0,23.05,0,0,-1.67,0
263.331,13.95,0,3,0,-3.2,0,312.91,196,1452,5,104,14.09,22.5,23.8,-6.23,36.4,75.7,194,2100.4,10.09,4940,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,90,1,-0.3,-210.9,2.5,0,0.2,0,0,0,0,0,0,23.3,40.4,41.9,0,0,23.75,0,0,-1.48,0
263.458,13.95,0,2.6,-0.1,-2.8,0,312.19,196,1452,5,104,46.24,23.2,23.7,-6.23,36.9,76.75,194,2113.5,10.17,4906,0.01,21.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,90,1,-0.3,-179.4,1.88,0,0.2,0,0,0,0,0,0,23.5,39.6,41.98,0,0,25.58,0,0,-1.23,0
263.558,13.95,0,2.3,-0.1,-2.5,0,312.19,196,1450,5,104,102.4,23.2,23.4,-6.23,36.8,72.69,196,2124.5,10.14,4861,0.01,21.9,-1,-1,-1,-1,-1,-1,-54,187,90,1,-0.3,-161.1,1.75,0,0.2,0,0,0,0,0,0,23.4,39.2,41.5,0,0,28.8,0,0,-1.09,0
263.667,13.95,0,2.1,-0.2,-2.2,0,310.75,196,1449,5,104,150.9,22.5,23.2,-6.23,36.1,77.12,196,2133.8,10.11,4830,0.01,22.1,-1,-1,-1,-1,-1,-1,-54,187,90,1,-0.3,-145.4,1.5,0,0.2,0,0,0,0,0,0,23,38.3,40.85,0,0,32.43,0,0,-0.96,0
263.777,13.95,0,1.9,-0.2,-2,0,310.03,196,1449,5,104,202.73,22.5,22.9,-6.23,35.6,72.5,196,2141.6,10.11,4789,0.01,22.7,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-53,187,90,1,-0.3,-132.1,1,0,0.2,0,0,0,0,0,0,22.9,37.7,40.1,0,0,35.13,0,0,-0.86,0
263.880,13.95,0,1.7,-0.1,-1.8,0,309.31,196,1449,5,104,232.47,22.5,22.7,-6.23,35.1,75.52,196,2150.6,10.17,4760,0.01,23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,187,90,1,-0.3,-122.2,1,0,0.2,0,0,0,0,0,0,22.8,37,39.48,0,0,37.64,0,0,-0.78,0
263.995,13.95,0,1.5,-0.1,-1.7,0,307.69,196,1449,5,104,235.2,22.5,22.5,-6.23,34.5,70.56,196,2157.6,10.05,4726,0.01,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,187,90.1,1,-0.3,-112.4,1.12,0,0.2,0,0,0,0,0,0,22.5,36.4,38.8,0,0,39.78,0,0,-0.7,0
264.100,13.95,0,1.5,-0.2,-1.6,0,306.25,196,1447,5,104,235.2,21.8,22.3,-6.23,33.8,71.62,196,2165.4,10.14,4682,0.01,23.4,-2,-2,-2,-2,-2,-2,-52,187,90.1,1,-0.4,-104.9,0.38,0,0.2,0,0,0,0,0,0,22.5,35.9,38.12,0,0,41.58,0,0,-0.64,0
264.197,13.95,0,1.3,-0.1,-1.5,0,305.53,196,1447,5,104,235.2,21.8,22.2,-6.23,33.7,72.5,196,2171.2,10.14,4672,0.01,23.8,-2,-2,-2,-2,-2,-2,-52,187,90.1,1,-0.4,-96.9,0.62,0,0.2,0,0,0,0,0,0,22.3,35.5,37.73,0,0,42.85,0,0,-0.58,0
264.307,13.95,0,1.3,-0.1,-1.4,0,303.91,196,1447,5,104,235.2,21.8,22,-6.23,33.1,70.39,196,2177.9,10.09,4644,0.01,24,-2,-2,-2,-2,-2,-2,-52,187,90.1,1,-0.4,-89.8,0.75,0,0.2,0,0,0,0,0,0,22,34.8,37.14,0,0,43.72,0,0,-0.53,0
264.408,13.95,0,1.2,-0.1,-1.3,0,302.47,196,1447,5,104,235.2,21.8,21.8,-6.23,32.4,72.87,196,2184.3,10.17,4596,0.01,24.2,-2,-2,-2,-2,-2,-2,-52,187,90.2,1,-0.4,-85.1,0.5,0,0.2,0,0,0,0,0,0,21.9,34.2,36.51,0,0,44.94,0,0,-0.49,0
264.518,13.95,0,1.1,-0.1,-1.2,0,300.13,196,1447,5,104,235.2,21,21.5,-6.23,31.8,68.97,196,2189.8,10.14,4564,0.01,24.3,-2,-2,-2,-2,-2,-2,-52,187,90.2,1,-0.4,-80.4,0.5,0,0.2,0,0,0,0,0,0,21.5,33.7,35.82,0,0,45.39,0,0,-0.45,0
