﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
145.118,13.93,100,42.8,19.6,19.2,228,1200,5,82,13.79,191.2,194,235.7,228,0,2603.7,2608.7,11.38,3754,76,88,7,7,7,6.3,7,7,643,169,85.9,2.45,-29.8,0.62,22.6,23.6,0,0,0,-1.2,0,0,252.5,271.41,0,131072,0,-2.3,-1.02,0
145.254,13.93,100,42.8,19.4,19.2,228,1224,5,82,13.77,191.2,193.1,237.5,228,0,2593.6,2608.7,11.32,3797,77,90.4,7.5,7.5,7.5,6.3,7.5,7.5,644,169,85.7,2.45,-15.4,1.25,23.7,24.1,0,0,0,-1.2,0,0,256.4,275.88,0,131072,0.01,-2.4,-0.37,0
145.387,13.93,100,42.8,19,19.2,228,1224,5,82,13.73,191.2,193.4,239.4,228,0,2601.4,2608.7,11.61,3845,78,92.6,7.5,7.5,7.5,6.7,7.5,7.5,637,169,85.7,2.45,-0.9,1.5,24.6,24.6,0,0,0,-0.8,0,0,259.5,279.27,0,0,0.03,-2.4,-0.02,0
145.523,13.93,100,42.8,19.1,19.3,228,1245,5,82,13.71,191.2,193.4,240.9,228,0,2588.3,2608.7,11.67,3898,80,94.3,7.5,7.5,7.5,6.7,7.5,7.5,634,169,86,2.46,15.5,0.62,26,25.6,0,0,0,-0.8,0,0,263.6,284.57,0,0,0,-2.4,0.39,0
145.658,13.93,100,42.8,19.1,19.4,228,1269,5,82,13.68,191.2,193.6,243.9,228,0,2594.7,2608.7,11.52,3948,80,95.6,7.5,7.5,7.5,6.7,7.5,7.5,630,169,86.1,2.47,19.5,0.38,26.7,26.2,0,0,0,-0.8,0,0,266.2,287.86,0,0,0,-2.3,0.51,0
145.793,13.93,100,42.8,19.2,19.4,228,1269,5,82,13.7,191.2,193.8,247.1,228,0,2595,2608.7,11.35,4001,81,96.5,7.5,7.5,7.5,7.1,8,7.5,629,169,86.3,2.48,20.1,0,27.6,27.1,0,0,0,-0.4,0,0,270.7,293.34,0,0,0,-2.2,0.54,0
145.882,13.93,100,42.8,19.2,19.5,230,1290,5,82,13.66,191.2,193.9,250.2,228,0,2581.1,2608.7,11.2,4050,83,97.2,8,8,8,7.6,8,8,630,169,86.3,2.48,21.8,0.12,28.2,27.6,0,0,0,-0.4,0,0,273.8,296.63,0,0,0,-2.1,0.59,0
145.972,13.93,100,42.8,19.3,19.7,230,1290,5,82,13.64,191.2,194.2,252.6,228,0,2566.9,2608.7,11.2,4086,83,97.7,8,8,8,7.6,8,8,631,169,86.4,2.49,24,0.12,28.8,28.1,0,0,0,-0.4,0,0,276.5,300.03,0,0,0,-2.1,0.67,0
146.062,13.93,100,42.8,19.3,19.7,230,1312,5,82,13.64,191.2,194,254.8,228,0,2569.2,2608.7,11.32,4113,84,98,8.5,8.5,8.5,8.1,8.5,8.5,635,169,86.5,2.49,19.1,-0.62,28.9,28.4,0,0,0,0,0,0,277.7,302.41,0,0,0,-2,0.51,0
146.152,13.93,100,42.8,19.3,19.7,230,1312,5,82,13.59,191.2,193.8,257.2,228,0,2571.8,2608.7,11.23,4148,85,98,8.5,8.5,8.5,8.5,8.5,8.5,637,169,86.4,2.5,14.8,-0.38,29.1,28.7,0,0,0,0,0,0,280.4,304.73,0,0,0,-1.9,0.37,0
146.242,13.93,100,42.8,19.7,19.8,230,1333,5,82,13.58,191.2,194.1,260.1,228,0,2614.5,2608.7,11.17,4184,85,98.1,8.5,8.5,8.5,8.5,8.5,8.5,638,169,86.2,2.5,11.6,-0.38,29.4,29.1,0,0,0,0,0,0,283.1,306.15,0,0,0,-1.9,0.27,0
146.342,13.93,100,42.8,19.4,19.7,230,1333,5,82,13.63,191.2,193.8,262.8,228,0,2588.1,2608.7,11.26,4226,86,98,9,9,9,9,9,9,643,169,86.3,2.51,5.2,-0.62,29.7,29.6,0,0,0,0,0,0,284.8,307.24,0,0,0,-1.9,0.1,0
146.432,13.93,100,42.8,19.8,19.8,230,1355,5,82,13.54,191.2,193.8,264.9,228,0,2615,2608.7,11.26,4256,86,98,9,9,9,9,9,9,644,169,86.2,2.51,6,0.25,30.4,30.2,0,0,0,0,0,0,287.8,308.6,0,0,0,-1.8,0.12,0
146.522,13.93,100,42.8,19.6,19.9,230,1355,5,82,13.56,191.2,194.5,266.9,228,0,2590.1,2608.7,11.23,4284,88,98,9,9,9,9,9,9,640,169,86.4,2.52,11.4,0.5,31.3,31,0,0,0,0,0,0,290.4,310.36,0,0,0,-1.8,0.26,0
146.612,13.93,100,42.8,19.6,19.9,230,1375,5,82,13.54,191.2,194.1,269,228,0,2595.9,2608.7,11.08,4321,88,98,9.5,9.5,9.5,9.5,9.5,9.5,644,169,86.8,2.52,8.8,-0.25,32,31.8,0,0,0,0,0,0,292.2,312.17,0,0,0,-1.8,0.19,0
146.702,13.93,100,42.8,20,19.9,230,1375,5,82,13.54,191.2,194,270.9,228,0,2608.7,2608.7,10.94,4362,89,98,9.5,9.5,9.5,9.5,9.5,9.5,643,169,87.1,2.53,7.9,-0.12,32.7,32.6,0,0,0,0,0,0,294.9,314.16,0,0,0,-1.8,0.16,0
146.792,13.93,100,42.8,20,20,230,1395,5,82,13.54,191.2,194.3,273.6,228,0,2605.2,2608.7,10.64,4394,89,98,9.5,9.5,9.5,9.5,9.5,9.5,644,169,87.5,2.54,6.6,-0.12,33.6,33.5,0,0,0,0,0,0,296.9,316.39,0,0,0,-1.7,0.14,0
146.882,13.93,100,42.8,20.3,20,230,1395,5,82,13.53,191.2,194.2,277.1,228,0,2599.7,2608.7,10.44,4424,90,98,10,10,10,10,10,10,648,169,87.8,2.54,-5.1,-1.25,34.3,34.4,0,0,0,0,0,0,299.4,318.67,0,131072,-0.03,-1.7,-0.09,0
146.972,13.93,100,42.8,20.6,20.1,230,1395,5,82,13.45,191.2,194.3,280.5,228,0,2604,2608.7,10.11,4461,91,98,9.6,9.7,9.5,9.7,9.6,9.5,650,169,87.9,2.55,-17.2,-1.5,34.8,35.3,0,0,0,0,0,0,301.9,321.09,0,131072,-0.05,-1.8,-0.47,0
147.062,13.93,100,42.8,20.8,20.2,230,1413,5,82,13.47,191.2,194.4,285.1,228,0,2622.6,2608.7,10.09,4498,91,98,10,10,10,10,10,10,656,169,87.5,2.55,-33.2,-1.5,34.8,36.3,0,0,0,0,0,0,304.7,323.64,0,131072,-0.06,-1.8,-1.47,0
147.162,13.93,100,42.8,21,20.2,230,1413,5,82,13.45,191.2,194.4,288.6,228,0,2624.9,2608.7,10.32,4534,92,98,10.5,10.5,10.5,10.5,10.5,10.5,662,169,87.3,2.56,-45.4,-0.88,35.1,37.4,0,0,0,0,0,0,307.4,326.53,0,131072,-0.01,-2,-2.3,0
147.253,13.93,100,42.8,20.7,20.2,230,1431,5,82,13.44,191.2,194.5,291.6,228,0,2622.6,2608.7,10.32,4562,93,98,11,10.5,10.5,11,10.5,11,663,169,87.3,2.56,-52.6,-0.75,35.7,38.4,0,0,0,0,0,0,309.4,329.19,0,131072,0,-2.1,-2.71,0
147.354,13.93,100,42.8,21.1,20.2,230,1431,5,82,13.42,191.2,194.1,294.4,228,0,2628.1,2608.7,10.35,4606,94,97,11,11,11,11,11,11,665,169,87.4,2.57,-54.4,0,36.7,39.5,0,0,0,0,0,0,312.1,332.14,0,131072,0,-2.3,-2.79,0
147.452,13.93,100,42.8,20.6,20.2,230,1447,5,82,13.46,191.2,194.1,296.6,228,0,2613.6,2608.7,10.29,4644,94,95.5,11.5,11.5,11.5,11.5,11.5,11.5,666,169,87.7,2.57,-54.6,0,37.7,40.6,0,0,0,0,0,0,314.2,335.11,0,131072,0,-2.4,-2.81,0
147.542,13.93,100,42.8,21.1,20.2,230,1447,5,82,13.45,191.2,194,298,228,0,2614.5,2608.7,10.17,4680,95,94.5,11.5,11.5,11.5,11.5,11.5,11.5,662,169,87.9,2.58,-53.1,0,38.7,41.5,0,0,0,0,0,0,316.7,337.86,0,131072,0,-2.6,-2.78,0
147.632,13.93,100,42.8,20.6,20.2,228,1463,5,82,13.45,191.2,193.9,300,228,0,2593,2608.7,10.11,4708,96,93.5,12,12,12,12,12,12,663,169,88.2,2.58,-53.6,0,39.7,42.5,0,0,0,0,0,0,318.6,340.59,0,131072,0,-2.7,-2.81,0
147.722,13.93,100,42.8,21.2,20.2,228,1463,5,82,13.45,191.2,193.9,301.5,228,0,2601.7,2608.7,9.97,4746,96,92.6,12,12,12,12,12,12,660,169,88.4,2.58,-51.6,0.25,40.7,43.5,0,0,0,0,0,0,320.7,343.42,0,131072,0,-2.9,-2.77,0
147.812,13.93,100,42.8,21.2,20.2,228,1477,5,82,13.44,191.2,193.7,303.7,228,0,2585.4,2608.7,9.79,4781,97,92.2,12.5,12.5,12.5,12.5,12.5,12.5,660,169,88.4,2.59,-55.5,-0.12,41.5,44.4,0,0,0,0,0,0,323.1,346.24,0,131072,0,-3,-2.92,0
147.902,13.93,100,42.8,20.8,20.3,228,1477,5,82,13.43,191.2,193.9,305.6,228,0,2597.1,2608.7,9.59,4802,98,91.4,12.5,12.5,12.5,12.5,12.5,12.5,658,169,88.8,2.59,-56.5,-0.25,42.7,45.7,0,0,0,0,0,0,325.3,349.14,0,131072,0,-3.2,-3,0
147.993,13.93,100,42.8,20.8,20.3,228,1492,5,82,13.42,191.2,193.7,308.4,228,0,2604,2608.7,9.44,4834,99,90.9,13,13,13,13,13,13,660,169,89,2.6,-61,-0.38,43.9,47.1,0,0,0,0,0,0,327.4,352.03,0,131072,0,-3.3,-3.22,0
148.082,13.93,100,42.8,20.9,20.3,228,1492,5,82,13.4,191.2,194,310.4,228,0,2613.3,2608.7,9.15,4870,99,90.1,13,13.5,13,13,13,13.5,658,169,89.3,2.6,-65.4,-0.62,45.1,48.6,0,0,0,0,0,0,329.7,354.97,0,131072,0,-3.5,-3.45,0
148.172,13.93,100,42.8,21,20.3,228,1492,5,82,13.39,191.2,193.8,312.7,228,0,2618.2,2608.7,9,4906,100,87.8,13.5,13.5,13.5,13.5,13.5,13.5,661,169,89.5,2.61,-70,-0.38,46.3,50,0,0,0,0,0,0,332.1,357.92,0,131072,0,-3.6,-3.69,0
148.263,13.93,100,42.8,21,20.3,228,1504,5,82,13.4,191.2,194.1,315.1,228,0,2612.1,2608.7,8.82,4936,101,87.2,14,13.5,13.5,14,13.5,14,658,169,89.7,2.61,-69.6,-0.25,47.8,51.5,0,0,0,0,0,0,334.5,360.98,0,131072,0,-3.8,-3.76,0
148.362,13.93,100,42.8,21.6,20.4,226,1504,5,82,13.4,191.2,194.1,317.5,228,0,2595.3,2608.7,8.59,4980,101,86.4,14,14,14,14,14,14,658,169,90.1,2.62,-70.8,-0.12,49.4,53.3,0,0,0,0,0,0,337.5,364.51,0,131072,0,-4,-3.9,0
148.452,13.93,100,42.8,21.6,20.4,226,1515,5,82,13.38,191.2,194.2,319.7,228,0,2608.7,2608.7,8.41,5007,102,85.8,14,14.5,14.5,14.5,14.5,14.5,657,169,90.4,2.62,-70.5,0,51,55,0,0,0,0,0,0,340,367.81,0,131072,0,-4.2,-3.98,0
148.542,13.93,100,42.8,21.2,20.5,226,1515,5,84,13.37,191.2,194.6,322.2,228,0,2610.7,2608.7,8.24,5040,103,85.4,14.5,14.5,14.5,14.5,14.5,14.5,658,169,90.8,2.63,-75.2,-0.38,52.5,56.8,0,0,0,0,0,0,342.8,371.24,0,131072,0,-4.4,-4.27,0
148.638,13.93,100,42.8,21.9,20.6,226,1526,5,84,13.34,191.2,195,324.8,228,0,2597.6,2608.7,8,5082,103,84.2,14.5,14.5,14.5,14.5,14.5,14.5,658,169,91,2.64,-76.9,0,54.3,58.8,0,0,0,0,0,0,346,374.88,0,131072,0,-4.5,-4.45,0
148.732,13.93,100,42.8,21.4,20.7,226,1526,5,84,13.35,191.2,195.7,327.9,228,0,2610.1,2608.7,7.68,5104,104,83.7,14.5,14.5,14.5,14.5,14.5,14.5,658,169,92,2.65,-78,-0.12,56.5,61.2,0,0,0,0,0,0,349.3,379.15,0,131072,0,-4.7,-4.63,0
148.822,13.93,100,42.8,22.2,20.8,225,1537,5,84,13.34,191.2,195.8,330.8,228,0,2618.8,2608.7,6.71,5150,105,82.3,15,15,15,15,15,15,660,169,93,2.66,-88.6,-1.38,58.2,63.5,0,0,0,0,0,0,351.6,383.05,0,131072,-0.06,-4.9,-5.22,0
148.922,13.93,100,42.8,22.5,20.8,225,1537,5,84,13.31,191.2,196.2,333.3,228,0,2615,2608.7,6.12,5181,106,78.4,15,15,15,15,15,15,658,169,93.9,2.67,-104.8,-1.75,60.1,66.3,0,0,0,0,0,0,354.9,387.38,0,131072,-0.09,-5.2,-6.09,0
149.043,13.93,100,42.8,22.3,20.9,225,1546,5,84,13.35,191.2,196.7,336.1,228,0,2604.9,2608.7,5.63,5212,106,74.7,15,15,15,15,15,15,658,169,94.7,2.68,-120.5,-1.88,60.7,67.7,0,0,0,0,0,0,357.8,391.22,0,131072,-0.11,-5.4,-6.87,0
149.180,13.93,100,42.8,23.1,21,225,1546,5,84,13.29,191.2,197,339.2,228,0,2618.8,2608.7,5.57,5267,107,70.6,15.5,15.5,16,16,16,16,658,169,93.4,2.7,-136.4,-0.25,61,68.6,0,0,0,0,0,0,362.4,397.81,0,131072,0,-5.7,-7.6,0
149.314,13.93,100,42.8,23.1,21.1,225,1553,5,86,13.32,191.2,197.4,341.6,228,0,2620.3,2608.7,5.69,5304,108,70,16,16,16,16,16,16,656,169,93,2.71,-124,1.5,62.1,69.2,0,0,0,0,0,0,365.5,401.86,0,131072,0,-5.9,-7.03,0
149.495,13.93,100,42.8,22.3,21.4,223,1560,5,86,13.32,191.2,198.3,344.6,228,0,2624,2608.7,5.69,5344,109,77.2,16,16,16,16,16,16,650,169,93.9,2.73,-59.8,3.5,66.3,70.3,0,0,0,0,0,0,371.3,409.26,0,131072,0.02,-6.3,-4.09,0
149.674,13.93,100,42.8,22.2,21.6,223,1567,5,88,13.25,191.2,198.8,346.9,228,0,2612.4,2608.7,5.66,5415,110,86.6,16.5,16.5,16.5,16.5,16.5,16.5,648,169,93.6,2.74,-24,1.62,70.3,71.5,0,0,0,0,0,0,376.3,416.44,0,0,0.02,-6.6,-1.19,0
149.808,13.93,100,42.8,21.9,21.8,223,1567,5,88,13.3,191.2,199.5,347.4,228,0,2611.3,2608.7,5.83,5461,111,90.1,16.5,16.5,16.5,16.5,16.5,16.5,639,169,92.5,2.76,10.6,2,72.9,72.5,0,0,0,0,0,0,381.1,423.11,0,0,0.06,-6.6,0.34,0
149.942,13.93,100,42.8,21.5,22,223,1573,5,88,13.33,191.2,199.9,347,228,0,2606.6,2608.7,6.24,5518,112,92.3,17,16.5,17,17,17,17,631,169,92,2.77,41.6,2.75,75.4,73.2,0,0,0,0,0,0,383.2,426.87,0,0,0.1,-6.5,2.18,0
150.037,13.93,100,42.8,21.3,22.1,223,1578,5,88,13.35,191.2,200,345.8,228,0,2585.7,2608.7,6.62,5558,113,94.1,17,17,17,17,17,17,622,169,91.7,2.78,70.8,1.88,77.5,74,0,0,0,0,0,0,385.9,431.48,0,0,0.13,-6.2,3.44,0
150.137,13.93,100,42.8,21,22.2,221,1578,5,88,13.35,191.2,200,345,228,0,2573.3,2608.7,6.83,5591,114,95,17,17,17,17,17,17,615,169,91.5,2.79,94.5,2.12,78.9,74.5,0,0,0,0,0,0,388,434.89,0,0,0.21,-6,4.15,0
150.237,13.93,100,42.8,20.6,22.3,221,1582,5,90,13.34,189.8,200,344.4,228,0,2581.1,2608.7,7.12,5616,114,96.2,17,17,17,17,17,17,608,169,91.3,2.8,116.2,2.12,81.4,75,0,0,0,0,0,0,390,438.17,0,0,0.25,-5.8,6.21,0
150.338,13.93,100,42.8,20.7,22.4,221,1582,5,90,13.35,189,200,344.2,228,0,2588.9,2608.7,7.21,5656,115,97.6,17,17,17,17,17,17,602,169,91.2,2.81,133,1.62,83.9,75.1,0,0,0,0,0,0,392.1,441.33,0,0,0.18,-5.6,8.58,0
150.437,13.93,100,42.8,20.5,22.5,221,1585,5,90,13.31,187.5,200,344,228,0,2606,2608.7,7.3,5675,116,98.1,17,17,17,17,17,17,596,169,91,2.82,145.8,1.38,86,75.2,0,0,0,0,0,0,394,444.36,0,0,0.13,-5.4,10.66,0
150.559,13.93,100,42.8,20.2,22.6,221,1585,5,90,13.33,186,200,343.1,228,0,2608.4,2608.7,7.5,5700,116,98,17,17,17,17,17,17,591,169,90.8,2.83,167,1.62,90.1,75.4,0,0,0,0,0,0,396.3,447.86,0,0,0.21,-5.1,14.47,0
150.657,13.93,100,42.8,19.9,22.7,221,1589,5,90,13.33,184.5,200,342.5,228,0,2599.4,2608.7,7.65,5735,117,98,17,17,17,17,17,17,584,169,90.6,2.84,182.1,1.38,93.1,75.5,0,0,0,0,0,0,398.1,450.7,0,0,0.16,-4.9,17.46,0
150.757,13.93,100,42.8,20,22.7,221,1589,5,90,13.31,183.8,200,342.4,228,0,2588.6,2608.7,7.86,5783,117,98,17,17,17,17,17,17,579,169,90.5,2.84,197.8,2,96.8,75.6,0,0,0,0,0,0,400.3,453.46,0,0,0.33,-4.7,20.83,0
150.857,13.93,100,42.8,19.6,22.8,221,1593,5,90,13.3,182.2,200,341.4,228,0,2616.5,2608.7,7.86,5798,118,97.9,17,17,17,17,17,17,572,169,90.4,2.85,209.8,0.88,98.1,75.7,0,0,0,0,0,0,402,456.13,0,0,0.03,-4.5,22.38,0
150.958,13.93,100,42.8,19.7,22.9,221,1593,5,90,13.28,180.8,200,341.3,228,0,2613,2608.7,8.03,5842,119,98,17,17,17,17,17,17,568,169,90.3,2.86,224.2,1,99.8,75.8,0,0,0,0,0,0,403.8,458.73,0,0,0.07,-4.3,23.94,0
151.057,13.93,100,42.8,19.3,22.9,221,1596,5,90,13.26,180,200,341,228,0,2639.1,2608.7,8.06,5875,119,98,17,17,17,17,17,17,562,169,90.3,2.86,237.6,1.5,101.4,75.8,0,0,0,0,0,0,405.7,461.27,0,0,0.22,-4.1,25.36,0
151.158,13.93,100,42.8,19.2,23,221,1596,5,91,13.28,179.2,200,340.8,228,0,2638.5,2608.7,8.18,5884,120,98,17,17,17,17,17,17,558,169,90.2,2.87,250.5,1.38,102.8,75.9,0,0,0,0,0,0,407.4,463.77,0,0,0.19,-3.9,26.74,0
151.258,13.93,100,42.8,19.3,23,221,1598,5,91,13.24,178.5,199.9,340.7,228,0,2617.9,2608.7,8.32,5920,121,98,17,17,17,17,17,17,556,169,90.1,2.87,260.5,0.88,103.8,76,0,0,0,0,0,0,409.1,466.16,0,0,0.04,-3.7,27.8,0
151.358,13.93,100,42.8,19.2,23.1,221,1598,5,91,13.24,177,199.8,340.5,228,0,2599.1,2608.7,8.27,5950,121,98,17,17,17,17,17,17,552,169,90.1,2.88,266.5,0.12,104.5,76.1,0,0,0,0,0,0,411,468.49,0,0,0,-3.5,28.45,0
151.457,13.93,100,42.8,19.2,23.2,221,1602,5,91,13.2,176.2,199.7,340.6,228,0,2598.5,2608.7,8.24,5976,122,98,17,17,17,17,17,17,550,169,90.1,2.88,280.5,1.12,106.2,76.1,0,0,0,0,0,0,412.4,470.76,0,0,0.12,-3.3,29.94,0
151.558,13.93,100,42.8,19.1,23.1,221,1602,5,93,13.19,175.5,199.4,341.1,228,0,2616.5,2608.7,8.39,6006,122,98.1,17,17,17,17,17.5,17.5,548,169,90.1,2.89,281.8,0.12,106.3,76.2,0,0,0,0,0,0,413.1,472.84,0,0,0,-3,30.07,0
151.657,13.93,100,42.8,18.9,23,221,1603,5,93,13.17,174.8,198.6,340.6,228,0,2606.3,2608.7,8.32,6034,123,98,17.5,17.5,17.5,17.5,17.5,17.5,545,169,90.4,2.89,274.4,-1.12,105.4,76.1,0,0,0,0,0,0,411.9,474.41,0,0,0,-2.8,29.29,0
151.758,13.93,100,42.8,18.9,22.8,221,1603,5,93,13.18,174.8,197.3,341.4,228,0,2595,2608.7,8.27,6060,124,98,17.5,17.5,17.5,17.5,17.5,17.5,542,169,90.7,2.88,274.1,0.38,105.4,76.1,0,0,0,0,0,0,412.7,475.67,0,0,0,-2.6,29.26,0
151.858,13.93,100,42.8,18.9,22.7,221,1605,5,93,13.13,174,196.7,342.4,228,0,2588.3,2608.7,8.24,6080,124,98,17.5,17.5,17.5,17.5,17.5,17.5,540,169,90.8,2.88,272.5,0.38,105.1,76,0,0,0,0,0,0,413.4,476.85,0,0,0,-2.4,29.08,0
151.957,13.93,100,42.8,18.6,22.7,221,1605,5,93,13.11,173.2,196,342.5,228,0,2601.1,2608.7,8.21,6108,124,98,17.5,17.5,17.5,17.5,17.5,17.5,538,169,91,2.88,272.4,-0.12,105,76,0,0,0,0,0,0,413.9,477.96,0,0,0,-2.2,29.07,0
152.058,13.93,100,42.8,18.5,22.6,221,1609,5,93,13.13,173.2,195.5,343.1,228,0,2606.3,2608.7,7.91,6152,125,98,17.5,17.5,17.5,17.5,17.5,17.5,536,169,91.2,2.87,270.4,0.62,104.7,75.9,0,0,0,0,0,0,414.6,478.93,0,0,0,-2,28.86,0
152.159,13.93,100,42.8,18.7,22.5,221,1609,5,93,13.1,172.5,194.9,344.3,228,0,2591.8,2608.7,7.91,6172,126,98,17.5,17.5,17.5,17.5,17.5,17.5,535,169,91.4,2.86,259.5,-1,103.5,75.8,0,0,0,0,0,0,414.9,479.76,0,0,0,-1.8,27.7,0
152.258,13.93,100,42.8,18.3,22.4,221,1611,5,93,13.08,172.5,194.2,344.7,228,0,2586,2608.7,7.8,6182,126,97.9,17.5,17.5,17.5,17.5,17.5,17.5,534,169,91.5,2.86,261,-0.38,103.5,75.7,0,0,0,0,0,0,415.1,480.53,0,0,0,-1.5,27.86,0
152.357,13.93,100,42.8,18.7,22.3,221,1611,5,95,13.08,171.8,193.8,345.1,228,0,2574.1,2608.7,7.74,6222,127,98,17.5,17.5,17.5,17.5,17.5,17.5,531,169,91.7,2.85,259.8,-0.25,103.3,75.6,0,0,0,0,0,0,415.9,481.31,0,0,0,-1.3,27.72,0
152.458,13.93,100,42.8,18.1,22.2,221,1612,5,95,13.06,171.8,193.2,345.9,228,0,2600.8,2608.7,7.59,6236,127,98,17.5,17.5,17.5,17.5,17.5,17.5,530,169,91.9,2.85,259,-0.12,103.1,75.5,0,0,0,0,0,0,416.9,482.09,0,0,0,-1.1,27.64,0
152.558,13.93,100,42.8,18.2,22.2,221,1612,5,95,13.06,171,192.8,346.6,228,0,2608.1,2608.7,7.48,6261,128,98,17.5,17.5,17.5,17.5,17.5,17.5,528,169,92.1,2.84,255.5,-0.5,102.7,75.4,0,0,0,0,0,0,417.5,482.85,0,0,0,-0.9,27.27,0
152.658,13.93,100,42.8,18.6,22.1,221,1614,5,95,13.06,171,192.3,347.3,228,0,2638.2,2608.7,7.12,6304,128,98.1,17.5,17.5,17.5,17.5,17.5,17.5,526,169,92.2,2.84,258,0.38,102.9,75.3,0,0,0,0,0,0,417.8,483.6,0,0,0,-0.7,27.54,0
152.758,13.93,100,42.8,18,22,221,1614,5,95,13.08,170.2,191.6,347.8,228,0,2651.6,2608.7,7.01,6322,129,98,17.5,17.5,14.5,17.5,17.5,17.5,524,169,92.4,2.83,254.5,0,102.4,75.3,0,0,0,0,-3,0,418.7,484.29,0,0,0,-0.5,27.16,0
152.857,13.93,100,42.8,18.1,22,221,1618,5,95,13.13,170.2,191.2,348.5,228,0,2638.2,2608.7,6.8,6332,129,98,17.5,17.5,14.5,17.5,17.5,17.5,522,169,92.5,2.83,252.8,0,102.2,75.2,0,0,0,0,-3,0,418.9,484.99,0,0,0,-0.2,26.98,0
152.957,13.93,100,42.8,18.1,22,221,1618,5,97,13.15,169.5,190.7,348.8,228,0,2609.5,2608.7,6.77,6363,130,98,17.5,17.5,14.5,17.5,17.5,17.5,520,169,92.7,2.82,252.5,-0.25,102.1,75.1,0,0,0,0,-3,0,419.5,485.65,0,0,0,0,26.95,0
153.106,13.93,100,42.8,18.2,21.9,221,1620,5,97,13.11,168.8,190.1,348.8,228,0,2593,2608.7,6.66,6383,130,98,17.5,17.5,14.5,17.5,17.5,17.5,518,169,92.9,2.82,253.1,0,102.1,75.1,0,0,0,0,-3,0,419.6,486.31,0,0,0,0.2,27.02,0
153.238,13.93,100,42.8,17.9,21.9,221,1621,5,97,13.11,168,189.4,348.5,228,0,2590.4,2608.7,6.48,6414,131,98,17.5,17.5,14.8,17.5,17.5,17.5,514,169,93.1,2.81,258.9,0.5,102.6,75,0,0,0,0,-2.7,0,420.9,487.36,0,0,0,0.6,27.63,0
153.376,13.93,100,42.8,18,21.9,221,1621,5,99,13.09,166.5,188.7,348.2,228,0,2599.7,2608.7,6.42,6447,132,97.9,17.5,17.5,14.8,17.5,17.5,17.5,512,169,93.2,2.81,263.2,0.12,103.1,75,0,0,0,0,-2.7,0,421.3,487.95,0,0,0,0.8,28.1,0
153.555,13.93,100,42.8,18,21.8,223,1623,5,99,13.08,165.8,187.8,347.5,228,0,2659.7,2608.7,6.33,6491,132,98,17.5,17.5,14.8,17.5,17.5,17.5,508,169,93.5,2.81,267.6,-0.12,103.5,74.9,0,0,0,0,-2.7,0,420.2,488.81,0,0,0,1.2,28.56,0
153.688,13.93,100,42.8,17.5,21.8,223,1627,5,99,13.14,164.2,186.5,346.8,228,0,2604.6,2608.7,6.21,6522,133,98,18,18,15.7,18,18,18,502,169,93.9,2.8,269.8,0,103.7,74.9,0,0,0,0,-2.3,0,420.7,489.21,0,0,0,1.5,28.79,0
153.825,13.93,100,42.8,17.6,21.8,223,1627,5,100,13.07,163.5,185.9,346.7,228,0,2603.1,2608.7,5.98,6552,134,98,18,18,15.7,18,18,18,500,169,94.1,2.8,271.6,0,103.9,74.9,0,0,0,0,-2.3,0,421.1,489.6,0,0,0,1.8,28.99,0
153.957,13.93,100,42.8,17.7,21.9,223,1629,5,100,13.05,162.8,185.3,347,228,0,2610.1,2608.7,5.75,6580,134,98,18,18,15.7,18,18,18,496,169,94.3,2.8,277.2,0.38,104.6,75,0,0,0,0,-1.9,0,422.2,490.49,0,0,0,2.1,29.59,0
154.057,13.93,100,42.8,17.9,21.9,223,1632,5,100,13.06,162.8,185,347.6,228,0,2614.5,2608.7,5.71,6626,135,97.9,18,18,16.1,18,18,18,494,169,94.5,2.8,277,0.12,104.6,75.1,0,0,0,0,-1.9,0,422.9,491.13,0,0,0,2.3,29.56,0
