﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 00003076501103 E50 Pure v1.18 - WBA8B7G55GNT95617.mhd
20.973,14.07,100,27.5,23.1,0.3,23.1,266.65,230,1445,4,79,12.43,191.2,234.4,-7.46,454.8,80.83,230,2911.8,14.51,6524,-1.59,98,15,15,15,15,15,15,695,178,86.5,3.21,28.2,19.5,-0.62,59.8,59.3,0,0,0,0,0,0,215.1,529.3,552.66,0,0,65.66,0,5.9,0.5,0
21.079,14.07,100,27,23.1,0.3,23.1,268.27,230,1454,5,79,12.53,191.2,230.7,-7.46,454.5,80.83,230,2944.3,14.69,6602,-1.51,97.9,15,15,15,15,15,15,687,178,87,3.21,28.2,19,0,60,59.5,0,0,0,0,0,0,212.8,528.8,555.74,0,4,66.01,0,6,0.48,0
21.184,14.07,100,27.5,23.1,0.3,23.1,269.89,230,1454,5,79,12.59,191.2,228.8,-7.46,454.2,82.6,230,2778.9,14.39,6664,-1.2,98,15,15,14.9,14.6,15,14.9,678,178,87.6,3.21,28.4,16.6,-0.38,60,59.6,0,0,0,0,0,0,213.5,529.3,557.94,0,4,66.14,0,6.1,0.41,0
21.303,14.07,100,27.7,23.1,0.1,23.1,271.51,230,1459,5,79,12.84,191.2,233.2,-7.46,460.6,77.83,230,2383.6,13.96,6524,0.01,98,6.4,6.6,6.5,6.4,6.5,6.6,506,178,87.5,3.21,28.1,10.1,0.75,59.9,59.7,0,0,0,0,0,0,221.2,518,559.96,0,4,67.31,0,0,0.21,0
21.426,14.07,100,26.2,23.1,1,23.1,272.41,228,1459,5,81,19.82,191.2,238.2,-7.46,433.4,77.83,230,1645,17.5,6070,0.01,98,6.6,6.5,6.5,6.5,6.6,6.6,528,178,85.7,3.22,28.1,156.1,14.38,68.7,59.6,0,0,0,0,0,0,216.3,491,557.53,0,4,76.6,1.26,0,7.81,0
21.544,14.07,100,24.4,23.1,3,23.1,275.11,226,1463,5,81,17.72,191.2,245,-7.46,385.2,79.77,230,1893.3,14.98,5466,0.01,98,13,13,5.9,13,5.8,5.2,524,178,88.1,3.21,27.2,189.6,-1.38,71.4,59.1,0,0,0,0,0,0,218.5,461.4,548.45,0,4,81.09,0,0,12.3,0
21.659,14.07,100,25,23.1,2,23.1,276.73,226,1467,5,81,12.16,191.2,247,-7.46,382,82.43,230,2599.7,13.78,5275,-8.77,98,13,13,13,13,13,13,732,178,88.7,3.2,26.9,121.4,-2.25,62.6,58.3,0,0,0,0,0,0,224.2,451.1,535.17,0,0,79.75,0,0,4.27,0
21.814,14.07,36.1,24.8,23.1,1.8,23.1,277.81,226,1467,5,82,13.01,191.2,246.9,-7.46,380.9,78.71,230,3140.9,13.78,5302,-6.42,98,13,13,13,13,13,13,744,178,88,2.92,6.9,-1102.1,-143.62,37.6,48.5,0,0,0,0,0,0,170.6,215.9,420.88,0,0,99.82,-4.47,0,-6.46,0
21.936,14.07,0,24.7,17.3,-25.5,0,278.35,225,1468,5,82,13.71,63,33,-7.46,107.4,82.6,230,2733.7,32.02,5280,4.34,22.6,21.2,11.8,2.9,8.7,21.2,6.8,340,178,65,1.84,-1,-1301,76.5,2.7,6.6,0,0,0,0,0,0,25.6,35.8,139.89,0,0,130.79,0,0,-3.95,0
22.052,14.08,0,11.6,11.7,-13.9,0,279.79,223,1468,5,82,13.84,21,19.2,-7.46,35.5,77.46,230,1908.4,31.76,5258,5.85,10.6,4.5,4.8,4.5,4.8,4.5,4.1,-22,178,65,1.13,-1,-808.6,24.75,0,0.5,0,0,0,0,0,0,19.1,34.8,57.57,0,0,14.03,0,0,-3.71,0
22.174,14.08,0,10.5,7,-10.1,0,280.87,223,1470,5,82,13.7,18,19.2,-7.46,30.8,74.64,230,1391.8,31.82,5166,4.65,11.9,0.3,-0.3,-0.3,0.3,0.3,-0.3,-29,178,65,1,-1,-609.5,14.38,0,0.2,0,0,0,0,0,0,18.8,34.4,39.72,0,0,6.89,0,0,-3.63,0
22.301,14.08,0,7,4.1,-7.8,0,280.87,221,1467,5,82,14.07,18,19.2,-7.46,31.1,76.58,230,1276.6,31.88,5204,3.04,12.9,-6.9,-7.5,-6.9,-7.5,-6.9,-7.5,-41,178,65,1,-1,-479,9.5,0,0.2,0,0,0,0,0,0,18.4,34.2,35.66,0,0,9.48,0,0,-3.4,0
22.415,14.08,0,5.5,2.1,-6.3,0,281.41,221,1467,5,82,13.81,18,19.2,-7.46,30.2,76.23,230,1543.5,31.76,5136,0.26,13.9,-15.3,-14.7,-15.3,-14.7,-15.3,-14.1,-50,178,65,1,-1,-396.5,5.62,0,0.2,0,0,0,0,0,0,18.1,33.8,34.56,0,0,14.48,0,0,-2.77,0
22.535,14.08,0,5.2,1.1,-5.4,0,281.41,219,1461,5,81,14.06,17.2,19.2,-7.46,29.4,71.62,230,1654,31.82,5073,0.01,14.3,-19,-19,-19,-19,-19,-19,-52,178,65,1,-1,-344.6,4.62,0,0.2,0,0,0,0,0,0,17.9,33.5,34.15,0,0,20.9,0,0,-2.38,0
22.652,14.08,0,4.2,0.6,-4.5,0,280.87,217,1461,5,81,14.47,17.2,19.2,-7.46,29.3,80.83,230,1773.8,31.84,5052,0.28,15.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,178,65,1,-1,-288,3.5,0,0.2,0,0,0,0,0,0,17.9,33.2,33.86,0,0,25.59,0,0,-1.96,0
22.774,14.08,0,3.7,0.2,-3.9,0,281.41,217,1456,5,81,14.18,17.2,19.2,-7.46,28.9,70.74,230,1867.8,22.31,4994,0.01,16,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-51,178,90,1,-1,-249.1,2.88,0,0.2,0,0,0,0,0,0,18.1,32.7,33.46,0,0,26.56,0,0,-1.68,0
22.894,14.08,0,3.3,0,-3.5,0,280.87,217,1450,5,81,14.14,21.8,23.8,-7.46,35,76.06,230,1950.5,11.46,4928,0.01,18.8,-0.5,0,0,-0.5,-0.5,0,-53,178,90,1,0,-221.8,2.62,0,0.2,0,0,0,0,0,0,22.9,40.1,39.17,0,0,22.92,0,0,-1.53,0
22.989,14.08,0,2.8,0,-3,0,280.33,216,1450,5,81,20.37,22.5,23.7,-7.46,36.1,77.64,230,1981.2,11.61,4923,0.01,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,178,90,1,0,-193,2.75,0,0.2,0,0,0,0,0,0,23.2,39.8,40.25,0,0,23.38,0,0,-1.32,0
23.136,14.08,0,2.4,-0.1,-2.6,0,279.79,216,1447,5,81,62.85,23.2,23.4,-7.46,36.6,70.21,230,1999.2,11.49,4867,0.01,21,-1,-1,-1,-1,-1,-1,-53,178,90,1,0,-169.1,1.88,0,0.2,0,0,0,0,0,0,23.2,39,39.88,0,0,24.63,0,0,-1.13,0
23.252,14.08,0,2.1,-0.2,-2.3,0,278.35,214,1447,5,81,124.92,22.5,23.2,-7.46,36.1,71.45,230,2013.7,11.64,4822,0.01,21.6,-1,-1,-1,-1,-1,-1,-53,178,90,1,0,-150.1,1.5,0,0.2,0,0,0,0,0,0,23,38,39.15,0,0,26.93,0,0,-0.98,0
23.374,14.08,0,1.9,-0.2,-2.1,0,277.27,214,1445,5,81,175.03,22.5,22.8,-7.46,35.3,71.62,230,2028.5,11.58,4772,0.01,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,178,90,1,0,-133.4,1.38,0,0.2,0,0,0,0,0,0,22.8,37.2,38.21,0,0,30.95,0,0,-0.85,0
23.494,14.08,0,1.8,-0.2,-1.8,0,276.19,214,1441,5,79,211.27,22.5,22.5,-7.46,34.5,73.04,230,2042.4,11.64,4726,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,178,90,1,0,-122.1,0.75,0,0.2,0,0,0,0,0,0,22.7,36.5,37.51,0,0,34.23,0,0,-0.77,0
23.603,14.08,0,1.6,-0.2,-1.7,0,275.11,212,1441,5,79,235.2,21.8,22.3,-7.46,33.9,70.56,230,2054.6,11.67,4696,0.01,22.7,-2,-2,-2,-2,-2,-2,-52,178,90.1,1,0,-110.4,1,0,0.2,0,0,0,0,0,0,22.4,35.9,36.77,0,0,36.63,0,0,-0.67,0
23.736,14.08,0,1.5,-0.1,-1.6,0,273.49,212,1440,5,79,235.2,21.8,22.1,-7.46,33.4,72.5,230,2066.2,11.67,4644,0.01,22.9,-2,-2,-2,-2,-2,-2,-52,178,90.1,1,0,-103,0.5,0,0.2,0,0,0,0,0,0,22.1,35.1,36,0,0,38.59,0,0,-0.62,0
23.852,14.08,0,1.3,-0.1,-1.4,0,271.51,210,1440,5,79,235.2,21.8,21.8,-7.46,32.6,69.68,230,2078.7,11.7,4596,0.01,22.9,-2,-2,-2,-2,-2,-2,-51,178,90.2,1,-0.1,-96,0.38,0,0.2,0,0,0,0,0,0,21.7,34.1,35.19,0,0,40.93,0,0,-0.56,0
23.974,14.08,0,1.2,-0.1,-1.3,0,269.89,210,1438,5,79,235.2,21,21.4,-7.46,31.6,73.4,230,2089.4,11.61,4549,0.01,23,-2,-2,-2,-2,-2,-2,-51,178,90.2,1,-0.1,-86.8,0.75,0,0.2,0,0,0,0,0,0,21.4,33.2,34.26,0,0,42.97,0,0,-0.49,0
24.093,14.08,0,1.1,-0.1,-1.2,0,268.27,210,1436,5,79,235.2,21,21.1,-7.46,31,68.79,230,2099,11.64,4507,0.01,23.2,-2,-2,-2,-2,-2,-2,-50,178,90.3,1,-0.1,-81.8,0.5,0,0.2,0,0,0,0,0,0,21.1,32.5,33.46,0,0,44.49,0,0,-0.45,0
24.216,14.08,0,1.1,-0.1,-1.2,0,266.65,208,1436,5,79,235.2,21,20.9,-7.46,30.4,71.1,230,2108.9,11.67,4475,0.01,23.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,178,90.3,1,-0.1,-77.9,0.38,0,0.2,0,0,0,0,0,0,21,32.1,32.94,0,0,44.78,0,0,-0.42,0
24.341,14.08,0,1,-0.1,-1.1,0,264.13,208,1434,5,79,235.2,20.2,20.6,-7.46,29.5,69.85,230,2120.5,11.58,4403,0.01,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,178,90.4,1,-0.1,-73.4,0.25,0,0.2,0,0,0,0,0,0,20.4,30.6,31.79,0,0,47.43,0,0,-0.38,0
24.470,14.08,0,0.9,-0.1,-1,0,261.97,208,1432,5,79,235.2,19.5,20.1,-7.46,28.4,69.68,230,2130.6,11.61,4378,0.01,23.1,-3,-3,-3,-3,-3,-3,-50,178,90.5,1,-0.1,-69,0.25,0,0.2,0,0,0,0,0,0,19.9,29.6,30.7,0,0,49.26,0,0,-0.35,0
24.574,14.08,0,0.9,-0.1,-1,0,260.35,207,1432,5,79,235.2,19.5,19.4,-7.46,27.4,69.33,230,2138.7,11.55,4326,0.01,23,-3,-3,-3,-3,-3,-3,-49,178,90.7,1,-0.1,-66.1,0.25,0,0.2,0,0,0,0,0,0,19.4,28.6,29.71,0,0,50.47,0,0,-0.33,0
24.694,14.08,0,0.9,-0.1,-1,0,258.73,207,1432,5,79,235.2,18.8,18.8,-7.46,26.3,70.39,230,2145.7,11.38,4294,0.01,22.5,-3,-3,-3,-3,-3,-3,-49,178,90.8,1,-0.1,-63.6,0.38,0,0.2,0,0,0,0,0,0,18.8,27.2,28.46,0,0,52.49,0,0,-0.31,0
24.826,14.08,0,0.8,-0.1,-0.9,0,257.29,207,1432,5,79,235.2,18,18.1,-7.46,25,67.02,230,2153.8,11.41,4240,0.01,22,-3,-3,-3,-3,-3,-3,-48,178,91,1,-0.2,-61.1,0,0,0.2,0,0,0,0,0,0,17.9,25.9,26.99,0,0,54.5,0,0,-0.29,0
24.936,14.08,0,0.8,-0.1,-0.9,0,254.05,205,1431,5,79,235.2,17.2,17.2,-7.46,23.6,69.14,230,2162.8,11.14,4181,0.01,21.2,-3,-3,-3,-3,-3,-3,-48,178,91.2,1,-0.2,-59.1,0.12,0,0.2,0,0,0,0,0,0,17.1,24.4,25.49,0,0,55.3,0,0,-0.27,0
25.072,14.08,0,0.8,-0.1,-0.8,0,251.35,205,1431,5,79,235.2,16.5,16.6,-7.46,22.5,65.08,230,2169.5,11.14,4150,0.01,20.6,-3,-3,-3,-3,-3,-3,-48,178,91.4,1,-0.2,-57.1,0,0,0.2,0,0,0,0,0,0,16.5,23.2,24.27,0,0,56.24,0,0,-0.25,0
25.170,14.08,0,0.7,-0.1,-0.8,0,250.63,205,1429,5,79,235.2,15.8,15.9,-7.46,21.4,64.89,230,2178.2,10.88,4104,0.01,20.2,-3,-3,-3,-3,-3,-3,-48,178,91.6,1,-0.2,-53.9,0.12,0,0.2,0,0,0,0,0,0,15.8,22,23.04,0,0,58.39,0,0,-0.23,0
25.301,14.08,0,0.7,-0.1,-0.8,0,249.19,205,1427,5,79,235.2,15,15.3,-7.46,20.4,65.43,230,2183.4,10.85,4060,0.01,19.9,-3,-3,-3,-3,-3,-3,-48,178,91.8,1,-0.2,-52.6,0.12,0,0.1,0,0,0,0,0,0,15,20.7,21.79,0,0,60.1,0,0,-0.21,0
25.415,14.08,0,0.7,-0.1,-0.7,0,247.57,205,1427,5,79,235.2,14.2,14.7,-7.46,19.2,64.89,230,2192.7,9.03,4030,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,178,94,1,-0.2,-51.2,0,0,0.1,0,0,0,0,0,0,14.5,19.7,20.68,0,0,60.77,0,0,-0.21,0
25.575,14.08,0,0.7,-0.1,-0.7,0,246.49,205,1425,5,79,235.2,13.5,14,-7.46,18.3,64.54,230,2198.2,6.57,3983,0.01,18.6,-2.5,-3,-2.5,-2.5,-2.5,-3,-48,178,97.1,1,-0.2,-49.6,0,0,0.1,0,0,0,0,0,0,13.9,18.8,19.72,0,0,61.61,0,0,-0.19,0
25.713,14.08,0,0.6,-0.1,-0.7,0,244.15,203,1423,5,79,235.2,12.8,12.8,-7.46,16.4,63.66,230,2208.3,3.78,3910,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,178,100,1,-0.2,-49.8,0,0,0.1,0,0,0,0,0,0,12.9,16.9,17.79,0,0,65.66,0,0,-0.19,0
25.828,14.08,0,0.7,-0.1,-0.7,0,242.89,203,1423,5,79,235.2,12,12.5,-7.46,15.8,63.29,230,2215.9,3.9,3866,0.01,16.9,-2,-2,-2,-2,-2,-2,-48,178,100,1,-0.3,-48.5,0.12,0,0.1,0,0,0,0,0,0,12.6,16.6,17.06,0,0,64.12,0,0,-0.19,0
25.938,14.08,0,0.7,-0.1,-0.7,0,240.73,203,1422,5,79,235.2,12,12.5,-7.46,15.4,61.89,230,2223.4,3.93,3814,0.01,16.8,-2,-2,-1.5,-2,-1.5,-2,-47,178,100,1,-0.3,-48.5,0.12,0,0.1,0,0,0,0,0,0,12.6,16.5,16.8,0,0,64.76,0,0,-0.19,0
26.079,14.08,0,0.6,-0.1,-0.7,0,239.47,203,1418,5,79,235.2,12,12.5,-7.46,15.4,62.6,230,2227.8,3.87,3786,0.01,16.8,-2.5,-2,-2.5,-2.5,-2.5,-2,-46,178,100,1,-0.3,-48.2,0,0,0.1,0,0,0,0,0,0,12.6,16.3,16.57,0,0,65.38,0,0,-0.18,0
