﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 v2 - WBA8B7G55GNT95617.mhd
20.677,13.91,100,27.5,13.2,12.4,1350,2,57,13.71,143.2,142.6,277.2,226,0,2762.4,2604.6,20.35,5996,78.9,15.5,15.5,15.5,15.5,15.5,15.5,462,76.2,1.99,-70.5,-0.75,18.3,22.1,0,0,0,0,0,0,296.2,303.83,0,1048576,0,0,-3.72,0
20.758,13.91,100,27.5,13.2,12.1,1350,2,57,13.54,142.5,140.6,281.4,226,0,2736,2604.6,20.67,6130,78.5,16,16,16,16,16,16,450,74.9,1.98,-72.6,-0.62,18.3,22.1,0,0,0,0,0,0,302.8,305.4,0,1048576,0,-0.1,-3.84,0
20.847,13.91,100,27.5,13.1,12.2,1335,2,57,13.31,141,139.6,284.7,226,0,2723.2,2604.6,21.38,6259,76.7,16,16,16,16,16.5,16,442,73.2,1.97,-88.9,-2,17.5,22.1,0,0,0,0,0,0,302.1,306.5,0,1048576,-0.11,0,-4.47,0
20.927,13.91,100,27.5,13.1,11.7,1335,2,57,13.28,138,136.4,284.9,226,0,2690.7,2604.6,24.1,6404,72,17,17,17,17,17,17,432,70,1.96,-94.6,-0.38,17.4,22.1,0,0,0,0,0,0,300.9,307.48,0,1048576,0,0,-4.72,0
21.007,13.91,100,27.5,12.6,11.6,1324,2,57,13.26,135,134.6,281.6,226,0,2657.4,2604.6,24.22,6478,71.6,17,17,17,17,17,17,416,70.9,1.95,-77.1,2.88,17.9,22,0,0,0,0,0,0,304.7,308.3,0,1048576,0.01,0,-4.08,0
21.088,13.91,100,27.5,12,11.7,1324,2,57,13.3,131.2,132.4,279.9,226,0,2581.1,2604.6,22.66,6585,80.8,17,17,17,17,17,17,400,74.1,1.94,-36.1,3.88,20.1,22,0,0,0,0,0,0,301.8,309.25,0,1048576,0.04,0,-1.96,0
21.177,13.91,100,27.5,12.3,11.6,1324,2,57,13.35,132,131.3,282.1,226,0,2507.4,2604.6,19.7,6640,84.4,17,17,17,17,17,17,393,75.6,1.94,-43.4,-0.75,19.4,21.9,0,0,0,0,0,0,302.2,309.84,0,1048576,0,0,-2.54,0
21.257,13.91,100,27.5,12.3,12,1317,3,57,13.26,129.8,130.8,283.9,226,0,2507.7,2604.6,22.46,6786,85.3,17,17,17,17,17,17,385,74,1.94,-30.9,2.75,20.5,22,0,0,0,0,0,0,313.6,311.14,0,4,0.03,-0.1,-1.55,0
21.347,13.91,100,27.5,12.4,14.5,1317,3,57,13.22,129,139.3,286.6,226,0,2540.8,2604.6,18.86,6860,88.2,17.4,17.4,15.9,17.4,16.6,17.5,372,82.2,1.99,191.9,26.5,41,22.8,0,0,0,0,0,0,352.9,318.3,0,4,1.31,0,16.82,0
21.437,13.91,100,27.5,13.6,17.3,1315,3,57,13.06,135.8,155.7,296.5,226,0,2619.7,2604.6,11.14,6768,95.9,15.2,15.4,14.8,15.2,15,14.5,298,98.2,2.09,261.2,5,49.7,24.8,0,0,0,0,0,0,373.2,330.69,0,4,0.71,0,24.2,0
21.517,13.91,100,27.5,15.4,17.6,1315,3,57,16.54,149.2,163.6,318.1,226,0,1881.7,2604.6,6.66,6426,97.8,2.4,2.9,2,2,2.2,2,337,92.1,2.15,97.1,-26.88,30.1,26.7,0,0,0,0,0,0,354.2,339.66,0,4,-0.23,0,3.64,0
21.598,13.91,100,27.5,17.3,15.6,1315,3,57,13.75,172.5,163,325.9,226,0,2373.1,2604.6,23.72,5844,95.2,9,9,8.2,9.1,8.4,8.2,331,66.1,2.17,-138.1,-26,20.5,27.4,-3,0,0,0,0,0,314.8,340.98,0,4,-0.35,0,-6.52,0
21.687,13.91,100,27.5,18.3,13.2,1319,3,57,16.61,171,158.1,276.7,226,0,2126.5,2604.6,28.53,4965,53.7,4.6,3.1,5.2,4.4,5,5.2,490,62.5,2.14,-379,-27.88,9.1,24.4,-3,0,0,0,0,0,266.2,310.66,0,1048576,-1.15,0,-14.1,0
21.767,13.91,100,27.5,18.6,12.9,1319,3,57,14.33,162,155.6,261.6,226,0,2658.8,2604.6,33.22,5026,42,9,12.5,12,12.5,12,12.5,551,59.8,2.1,-381.2,4.5,7.7,21.7,-3,0,0,0,0,0,273.6,291.4,0,1048576,0,0,-13.96,0
21.857,13.91,100,27.5,15.4,13.2,1324,3,57,13.43,150.8,157.2,244.6,226,0,2780.7,2604.6,32.99,5020,44.7,9.5,12.5,12.5,12.5,12.5,12.5,504,60.3,2.07,-139.6,29.12,15.3,20.6,-3,0,0,0,0,0,276.2,285.53,0,1048576,0.46,-0.1,-5.76,0
21.937,13.91,100,27.5,11.7,13.4,1324,3,57,13.68,146.2,157.7,241.5,226,0,2697.4,2604.6,23.22,5112,74.3,10,13,13,13,13,13,486,84.9,2.06,95.8,30.25,24.5,20.5,-3,0,0,0,0,0,278,286.01,0,1048576,0.87,-0.1,3.15,0
22.027,13.91,100,27.5,12.4,18.8,1332,3,57,13.94,148.5,191.6,247.6,226,0,2624,2604.6,14.63,5154,91.1,10.5,13.5,13.5,13.5,13.5,13.5,480,100,2.15,429.5,54.75,58.3,21.7,-3,0,0,0,0,0,339.2,294.49,0,0,1.62,0,35,0
22.107,13.91,100,27.5,13.9,19.2,1332,3,57,13.93,157.5,192,265.3,226,0,2586.9,2604.6,8.94,5223,97.1,10.5,13.5,13.5,13.5,13.5,13.5,503,100,2.24,349.8,-12.25,52.3,23.7,-2.7,0,0,0,0,0,347,304.98,0,0,0,0,28.59,0
22.187,13.91,100,27.5,17,19.8,1332,3,57,13.41,173.2,194.3,295.8,226,0,2570.9,2604.6,4.43,5288,97.9,11.3,14,14,14,14,14,536,93.8,2.31,181.6,-21.5,39.4,26,-2.7,0,0,0,0,0,361.3,315.64,0,0,0,0,13.39,0
22.267,13.91,100,27.5,19.1,20.3,1341,3,57,13.17,188.2,197.6,325.4,226,0,2687.8,2604.6,15.45,5402,98.1,11.8,14.5,14.5,14.5,14.5,14.5,588,78.6,2.38,92.5,-8.12,34,31.1,-2.7,0,0,0,0,0,370.2,326.44,0,0,-0.24,0,3.17,0
22.357,13.91,100,27.5,18.7,20.6,1341,3,57,13.25,185.2,198.3,326.8,226,0,2827.1,2604.6,15.01,5446,98,11.8,14.5,14.5,14.5,14.5,14.5,594,87.3,2.44,147.4,6.12,45.5,36.3,-2.7,0,0,0,0,0,376.8,338.22,0,0,0.65,0,8.53,0
22.437,13.91,100,27.5,18.9,20.9,1353,3,57,13.34,185.2,198.9,329.6,226,0,2794.6,2604.6,11.08,5516,98,12.3,14.5,14.5,15,14.5,15,582,89.4,2.49,136.2,-2.38,47,39.9,-2.7,0,0,0,0,0,381.3,348.06,0,0,0,0,7.14,0
22.517,13.91,100,27.5,19.6,21.1,1353,3,57,13.34,188.2,199.1,339.2,226,0,2754.6,2604.6,10.79,5578,98,12.7,15,15,15,15,15,592,87.8,2.54,106.1,-3.5,48.6,44.5,-2.3,0,0,0,0,0,387.4,357.43,0,0,-0.03,0,4.12,0
22.597,13.91,100,27.5,20,21.4,1353,3,57,13.24,189.8,199.3,346.5,226,0,2736.6,2604.6,11,5656,98,12.7,15,15,15,15,15,600,88.8,2.58,97.1,-0.75,52.9,49.3,-2.3,0,0,0,0,0,392.8,366.44,0,0,0,0,3.68,0
22.677,13.91,100,27.5,20.1,21.6,1368,3,57,13.12,190.5,199.5,352.5,226,0,2734.5,2604.6,10.17,5709,98,12.7,15,15,15,15,15,600,91.3,2.62,92,-0.38,57.8,54,-2.3,0,0,0,0,0,398.7,375.19,0,0,0,0,3.75,0
22.757,13.91,100,27.5,20.4,21.8,1368,3,57,13.01,190.5,199.6,356.8,226,0,2684.1,2604.6,8.62,5806,98,12.7,15,15,15,15,15,602,94.3,2.65,91.8,0,62.8,58.8,-2.3,0,0,0,0,0,402.7,383.61,0,0,0,0,3.95,0
22.837,13.91,100,27.5,20.8,22,1382,3,57,12.89,191.2,199.8,362.5,226,0,2696,2604.6,6.54,5828,98,13.1,15,15,15,15,15,604,95.3,2.69,71.5,-2.38,65.4,62,-1.9,0,0,0,0,0,407.8,391.53,0,0,-0.08,0,3.47,0
22.927,13.91,100,27.5,21.1,22.1,1382,3,57,12.93,191.2,199.9,370.1,226,0,2657.4,2604.6,6.51,5930,98,13.1,15,15,15,15,15,608,94.4,2.72,65,0,66.1,62.8,-1.9,0,0,0,0,0,413.3,399.94,0,0,0,0,3.28,0
23.007,13.91,100,27.5,21.3,22.3,1398,3,57,12.91,191.2,200,372.6,226,0,2662.6,2604.6,6.6,5984,97.9,13.1,15,15,15,15,15,606,93.6,2.74,78.6,1.12,67.2,63.5,-1.9,0,0,0,0,0,417.5,406.98,0,0,0.05,0,3.68,0
23.097,13.91,100,27.5,20.7,22.4,1398,3,57,12.93,191.2,199.9,375.1,226,0,2633.3,2604.6,6.6,6051,97.9,13.6,15.5,15.5,15.5,15.5,15.5,600,93.3,2.76,94.9,1.88,68.4,64,-1.5,0,0,0,0,0,422.5,414.45,0,0,0.18,0,4.16,0
23.187,13.91,100,27.5,20.6,22.5,1398,3,57,12.89,190.5,199.9,377.5,226,0,2616.2,2604.6,6.86,6118,98,14,15.5,15.5,15.5,15.5,15.5,595,92.9,2.78,107.5,2.25,69.9,64.6,-1.5,0,0,0,0,0,426.2,421.54,0,0,0.24,0,5.14,0
23.267,13.91,100,27.5,20.7,22.5,1413,3,57,12.92,189,199.6,377.8,226,0,2584,2604.6,7.01,6174,98,14,15.5,15.5,15.5,15.5,15.5,586,92.6,2.79,110,-0.12,70.3,64.9,-1.5,0,0,0,0,0,427.3,427.14,0,0,0,0,5.44,0
23.347,13.91,100,27.5,20.4,22.3,1413,3,57,12.91,187.5,197.8,378,226,0,2568.9,2604.6,7.12,6259,98,14,15.5,15.5,15.5,15.5,15.5,578,92.6,2.8,121.2,1.75,72.2,65.1,-1.5,0,0,0,0,0,429.1,432.17,0,0,0.2,0,6.88,0
23.437,13.91,100,27.5,20.3,22.3,1427,3,57,12.92,184.5,196.5,378.5,226,0,2567.2,2604.6,7.24,6336,98,14,15.5,15.5,15.5,15.5,15.5,568,92.2,2.81,132.6,1.75,73.9,65.2,-1.2,0,0,0,0,0,431.6,437.38,0,0,0.21,0,8.53,0
23.527,13.91,100,27.5,20,22.3,1427,3,59,12.92,183,195.7,377.4,226,0,2566,2604.6,7.68,6356,98,14.3,15.5,15.5,15.5,15.5,15.5,558,92,2.81,150.6,2.25,77.1,65.2,-1.2,0,0,0,0,0,433.2,441.99,0,0,0.3,0,11.53,0
23.607,13.91,100,27.5,20,22.3,1441,3,59,12.98,180.8,194.8,376.1,226,0,2584,2604.6,7.8,6445,98,14.3,15.5,15.5,15.5,15.5,15.5,546,91.6,2.82,166,2.62,79.9,65.3,-1.2,0,0,0,0,0,435.5,445.8,0,0,0.36,0,14.3,0
23.687,13.91,100,27.5,19.6,22.4,1441,3,59,12.94,178.5,193.8,374.2,226,0,2627.5,2604.6,7.97,6506,98,14.3,15.5,15.5,15.5,15.5,15.5,536,91.2,2.82,189.8,3.25,84.9,65.4,-1.2,0,0,0,0,0,437.1,449.37,0,0,0.45,0,19.1,0
23.767,13.91,100,27.5,19.6,22.6,1441,3,59,13.02,174.8,192.8,371.3,226,0,2636.5,2604.6,8.27,6563,98,14.8,16,16,16,16,16,526,90.9,2.83,217,3.62,89.2,65.5,-0.8,0,0,0,0,0,437.9,452.68,0,0,0.51,0,23.19,0
23.858,13.91,100,27.5,19.3,22.6,1454,3,59,13.1,172.5,191.2,368.8,226,0,2649.8,2604.6,8.65,6613,98,15.2,16,16,16,16,16,510,90.8,2.83,232.4,1.25,90.5,65.5,-0.8,0,0,0,0,0,437,455.78,0,0,0.14,0,24.83,0
23.947,13.91,100,27.5,19.1,22.7,1454,3,61,13.17,169.5,189.9,365.1,226,0,2637.1,2604.6,8.74,6686,98,15.2,16,16,16,16,16,508,90.5,2.84,248.5,1.62,92.4,65.6,-0.8,0,0,0,0,0,437.5,458.46,0,0,0.26,0,26.56,0
24.037,13.91,100,27.5,19,22.7,1465,3,61,13.16,166.5,188.8,363.1,226,0,2617.4,2604.6,8.82,6716,98,15.2,16,16,16,16,16,500,90.4,2.85,275.1,2.5,95.6,65.7,-0.8,0,0,0,0,0,439.1,460.97,0,0,0.44,0,29.4,0
24.117,13.91,100,27.5,18.8,23,1465,3,61,13.17,164.2,187.4,360.2,226,0,2604.9,2604.6,9.03,6763,98,12.5,16,16,12.4,15.9,16,484,90.3,2.86,287.6,0.88,96.7,65.9,-0.4,0,0,0,0,0,438.4,462.82,0,0,0.04,0,30.74,0
24.197,13.91,100,27.5,19.1,23.1,1465,3,61,13.15,163.5,186.5,360.8,226,0,2617.4,2604.6,9.06,6834,97.9,15.6,16,16,16,16,16,482,90.1,2.87,312.8,3.75,100.1,66.1,-0.4,0,0,0,0,0,450.5,465.14,0,4,0.62,0,33.43,0
24.277,13.91,100,27.5,18.9,23.2,1476,4,61,13.05,163.5,197.3,363.2,226,0,2617.9,2604.6,10.67,6889,98,15.6,16,15.9,15.9,15.9,16,482,87.8,2.91,445,14.62,115.6,66.6,-0.4,0,0,0,0,0,468.1,471,0,4,1.42,0,47.56,0
24.357,13.91,100,27.5,18.9,23.2,1476,4,61,12.7,162.8,197.1,361.8,226,0,2636.5,2604.6,11.23,6790,98,12.7,-2,12.7,-2,12.7,-2,421,87.8,2.94,438.2,-1.25,113.9,67.1,-0.4,0,0,0,0,0,454.2,475.85,0,4,0,0,46.84,0
24.437,13.91,100,27.5,18.8,23.2,1486,4,61,13.4,172.5,197.5,361.1,226,0,1731.8,2604.6,11,6377,98,12.3,14.8,15.3,12.9,10,14.8,276,89.3,2.95,333.8,-17.88,102.8,67.2,-0.4,0,0,0,0,0,424.9,476.97,0,4,0,0,35.67,0
24.517,13.91,78.8,27.5,19.7,22,1486,4,61,21.01,183.8,200,348.5,226,0,1400.5,2604.6,9,5805,98,14.6,15,15,15,14.5,15,426,94.6,2.91,149.5,-21.62,78.1,66.7,-0.4,0,0,0,0,0,382.5,471.25,0,0,0,0,11.33,0
24.607,13.91,21.9,27.5,21.1,18.7,1497,4,61,13.39,191.2,186.4,359.3,226,0,1810.4,2604.6,6.57,5694,92.6,10.8,10.9,15,10.8,15,13.7,616,98,2.76,-583.6,-98.75,42.3,67.4,-0.4,0,0,0,0,0,245.7,409.6,0,0,-4.5,0,-20.61,0
24.697,13.91,0,27.5,38.9,0,1497,4,61,12.79,137.2,64.7,248.3,226,0,2521.1,2562.2,19.15,5596,29.7,-2.3,-3.4,0.7,-3.5,0.7,-4.2,385,65,2.13,-1717.9,-84.12,0,12.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,47.3,207.69,0,0,-3.54,0,-8.74,0
24.777,13.91,0,27.5,18.4,0,1497,4,61,13.36,26.2,19.4,48.9,226,0,2768.5,2259.7,29.09,5575,12.6,-0.8,-1.5,5.5,-0.8,4,6.8,89,65,1.45,-1694.5,1.62,0,3,0,0,0,0,0,0,38.2,99.06,0,0,0,0,-6.96,0
24.867,13.91,0,27.5,19.3,0,1508,4,63,15.52,21,19.3,38.3,226,0,2105.1,2239.4,29.03,5584,9.4,-3,-3.1,-3.1,-3.1,-3,-3.1,-42,65,1.11,-1170,36,0,0.4,0,0,0,0,0,0,37.5,57.07,0,0,0,0,-6.73,0
24.957,13.91,0,27.5,13.8,0,1508,4,63,14.89,18.8,19.4,34.2,226,0,1748.3,2224.3,28.85,5624,10.6,-5.1,-4.5,-5.1,-4.5,-5.1,-4.5,-38,65,1.01,-936.4,22.38,0,0.1,0,0,0,0,0,0,37.2,43.72,0,0,0,0,-6.68,0
25.041,13.91,0,27.5,9.1,0,1506,4,63,13.4,20.2,24.3,36.5,226,0,1857.6,2214.4,29,5492,11.3,3,-4,-4,3,3,-4,-45,65,1.01,-758.6,17.25,0,0.1,0,0,0,0,0,0,46.2,44.8,0,0,0,0,-6.72,0
25.127,13.91,0,27.5,6.9,0.5,1506,4,63,14.23,22.5,24.4,41.3,226,0,1950.2,2214.2,28.94,5563,14.5,3,3,3,3,3,3,-59,65,1.03,-610,15.62,0,0.1,0,0,0,0,0,0,46.1,46.1,0,0,0,0,-6.7,0
25.216,13.91,0,27.5,8.3,0.5,1503,4,63,37.89,22.5,24.3,40.7,226,0,1974,2214.2,28.94,5462,15.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.03,-532.4,7.12,0,0.2,0,0,0,0,0,0,45.8,46.4,0,0,0,0,-6.68,0
25.307,13.91,0,27.5,7,0.5,1503,4,63,80.6,22.5,24.3,40.3,226,0,1959.8,2214.2,29.03,5476,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.04,-466.1,9.25,0,0.2,0,0,0,0,0,0,45.6,46.31,0,0,0,0,-6.2,0
25.397,13.91,0,27.5,6.1,0.5,1503,4,63,117.6,22.5,24.3,39.4,226,0,1984.4,2214.2,28.97,5416,17.1,2,2,2,2,2,2,-58,65,1.04,-383.9,8.12,0,0.2,0,0,0,0,0,0,45.3,46.12,0,0,0,0,-5.04,0
25.476,13.91,0,27.5,5.1,0.5,1501,5,63,141.67,22.5,24.3,39.4,226,0,2031.4,2214.2,21.17,5400,17.6,2,2,2,2,2,2,-58,100,1.04,-329.1,7,0,0.2,0,0,0,0,0,0,45,45.9,0,4,0,0,-4.28,0
25.557,13.91,0,27.5,4.6,0.5,1501,5,63,159.29,22.5,24.3,39.5,226,0,2058.4,2214.2,4.54,5344,18.6,2,2,2,2,2,2,-57,100,1.04,-289.5,4.62,0,0.2,0,0,0,0,0,0,44.6,45.59,0,4,0,0,-3.72,0
25.647,13.91,0,27.5,4.3,0.5,1499,5,63,162.29,22.5,24.3,39.5,226,0,2075.2,2214.2,1.08,5308,19.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-271,1.75,0,0.2,0,0,0,0,0,0,44.3,45.21,0,4,0,0,-3.46,0
25.737,13.91,0,27.5,4.1,0.5,1499,5,61,176.57,23.2,24.3,39.9,226,0,2087.1,2214.2,1.14,5248,19.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-255.4,2.12,0,0.2,0,0,0,0,0,0,43.6,44.74,0,4,0,0,-3.23,0
25.816,13.91,0,27.5,4,0.5,1497,5,61,196.77,23.2,24.2,39.7,226,0,2102.8,2214.2,1.23,5114,19.5,1,1,1,1,1,1,-54,100,1.04,-247,0.88,0,0.2,0,0,0,0,0,0,42.4,43.89,0,4,0,0,-3.1,0
25.897,13.91,0,27.5,3.8,0.4,1497,5,61,209.79,23.2,24.1,38.5,226,0,2115.8,2214.2,1.14,4960,19,-0.5,0.5,-0.5,-0.5,-1,-0.5,-53,100,1.04,-236,1,0,0.2,0,0,0,0,0,0,39.9,42.38,0,4,0,0,-2.93,0
25.977,13.91,0,27.5,3.7,0.4,1497,5,61,218.95,22.5,23.2,35.9,226,0,2126.5,2214.2,1.14,4794,18.3,-1,-1,-1,-1,-1,-1,-52,100,1.03,-230.6,0.62,0,0.2,0,0,0,0,0,0,37.3,39.96,0,4,0,0,-2.82,0
26.067,13.91,0,27.5,3.5,0.4,1495,5,61,235.2,21.8,22.3,33.5,226,0,2137.6,2214.2,1.11,4654,17.7,-1.5,-2,-2,-2,-2,-2,-50,100,1.03,-220.2,0.88,0,0.1,0,0,0,0,0,0,34.5,37.08,0,4,0,0,-2.64,0
26.156,13.91,0,27.5,3.3,0.3,1495,5,61,235.2,21,21.2,31.1,226,0,2151.5,2214.2,1.17,4492,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,-209.8,1.38,0,0.1,0,0,0,0,0,0,31.9,34.42,0,4,0,0,-2.47,0
26.237,13.91,0,27.5,3.1,0.3,1494,5,61,235.2,20.2,20.5,29.1,226,0,2162.5,2214.2,1.05,4371,16.3,-3,-3,-3,-2.5,-3,-3,-48,100,1.02,-201.6,1,0,0.1,0,0,0,0,0,0,28.9,31.9,0,4,0,0,-2.33,0
26.317,13.91,0,27.5,3,0.3,1494,5,61,235.2,18.8,18.7,26.1,226,0,2170.6,2214.2,1.14,4266,15.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,-192.1,1.5,0,0.1,0,0,0,0,0,0,26,28.91,0,4,0,0,-2.17,0
26.397,13.91,0,27.5,2.8,0.2,1494,5,61,235.2,17.2,17.1,23.4,226,0,2179.3,2214.2,1.17,4157,14.3,-3,-3,-3,-3,-3,-3,-47,100,1.02,-182,1.12,0,0.1,0,0,0,0,0,0,22.9,25.89,0,4,0,0,-2.01,0
26.487,13.91,0,27.5,2.6,0.2,1492,5,61,235.2,15,15.1,20.6,226,0,2191.5,2214.2,1.2,4045,13.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,-173.6,1.25,0,0.1,0,0,0,0,0,0,20,22.61,0,4,0,0,-1.87,0
26.577,13.91,0,27.5,2.5,0.2,1492,5,61,235.2,13.5,13.6,18,226,0,2200.2,2214.2,1.26,3950,12.1,-2.5,-2.5,-3,-2.5,-3,-2.5,-46,100,1.01,-162.2,1.38,0,0.1,0,0,0,0,0,0,17,19.44,0,4,0,0,-1.7,0
26.657,13.91,0,27.5,2.3,0.1,1490,5,61,235.2,12,12.5,15.6,226,0,2210.7,2214.2,1.35,3826,11.1,-2,-2,-1.5,-2,-2,-2,-46,100,1.01,-154.1,1,0,0.1,0,0,0,0,0,0,16.4,17.76,0,4,0,0,-1.59,0
26.747,13.91,0,27.5,2.2,0.1,1490,5,61,235.2,12,12.5,15.1,226,0,2217.9,2214.2,1.43,3720,11,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,-147,0.75,0,0.1,0,0,0,0,0,0,16,16.8,0,4,0,0,-1.49,0
26.837,13.91,0,27.5,2,0.1,1485,5,61,235.2,12,12.5,14.6,226,0,2227.2,2214.2,1.38,3646,11,-3,-3,-3,-2.5,-3,-3,-44,100,1.01,-138.2,0.88,0,0.1,0,0,0,0,0,0,15.6,16.21,0,4,0,0,-1.38,0
26.927,13.91,0,27.5,1.9,0.1,1485,5,61,235.2,12,12.5,14.4,226,0,2236.5,2214.2,1.41,3598,11.1,-3,-3,-3,-3,-3,-3,-44,100,1.01,-131.8,0.62,0,0.1,0,0,0,0,0,0,15.5,15.87,0,4,0,0,-1.3,0
27.007,13.91,0,27.5,1.8,0.1,1481,5,63,235.2,12,12.5,14.5,226,0,2244,2214.2,1.49,3594,11.4,-3,-3,-3,-3,-3,-3,-44,100,1.01,-125,0.75,0,0.1,0,0,0,0,0,0,15.3,15.67,0,4,0,0,-1.22,0
27.087,13.91,0,27.5,1.8,0.1,1481,5,61,235.2,12,12.5,14.3,226,0,2252.4,2214.2,1.43,3579,11.5,-3,-3,-3,-3,-3,-3,-44,100,1.01,-121,0.5,0,0.1,0,0,0,0,0,0,15.2,15.54,0,4,0,0,-1.17,0
27.167,13.91,0,27.5,1.6,0.1,1481,5,61,235.2,12,12.5,14.2,226,0,2259.4,2214.2,1.35,3563,11.6,-3,-3,-3,-3,-3,-3,-44,100,1.01,-115.5,0.5,0,0.1,0,0,0,0,0,0,15.2,15.45,0,0,0,0,-1.1,0
27.247,13.91,0,27.5,1.7,0.1,1477,6,61,235.2,12,12.5,14.2,226,0,2264.9,2214.2,1.41,3540,11.8,-3,-3,-3,-3,-3,-3,-43,100,1.01,-112.1,0.38,0,0.1,0,0,0,0,0,0,15.2,15.42,0,4,0,0,-1.06,0
27.337,13.91,0,27.5,1.5,0.1,1477,6,61,235.2,12,12.5,14.2,226,0,2272.7,2214.2,1.46,3514,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1.01,-107.1,0.5,0,0.1,0,0,0,0,0,0,15.1,15.36,0,4,0,0,-1,0
27.427,13.91,0,27.5,1.5,0,1476,6,63,235.2,12,12.4,14,226,0,2281.7,2214.2,1.46,3436,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,-104.8,0.12,0,0.1,0,0,0,0,0,0,14.6,15.12,0,4,0,0,-0.97,0
27.517,13.91,0,27.5,1.4,0,1476,6,63,235.2,12,12.4,13.2,226,0,2288.1,2214.2,1.38,3227,11.8,-4,-3.5,-4,-4,-4,-4,-41,100,1,-102.6,0,0,0.1,0,0,0,0,0,0,13.6,14.44,0,4,0,0,-0.94,0
27.607,13.91,0,27.5,1.3,0,1476,6,63,235.2,12,12.4,12.4,226,0,2295.4,2214.2,1.46,3000,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,-98.1,0.5,0,0.1,0,0,0,0,0,0,12.7,13.56,0,4,0,0,-0.89,0
27.687,13.91,0,27.5,1.3,0,1472,6,63,235.2,12,12.4,11.5,226,0,2303.2,2214.2,1.55,2808,10.5,-8.5,-8,-8,-8,-8,-8,-38,100,1,-93.5,0.5,0,0.1,0,0,0,0,0,0,11.8,12.73,0,4,0,0,-0.83,0
27.777,13.91,0,27.5,1.2,0,1472,6,63,235.2,12,12.4,10.8,226,0,2309.3,2214.2,1.46,2660,9.9,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,-89.9,0.25,0,0.1,0,0,0,0,0,0,11.3,12,0,4,0,0,-0.79,0
27.867,13.91,0,27.5,1.1,0,1468,6,63,235.2,12,12.4,10.5,226,0,2315.1,2214.2,1.49,2580,9.3,-10.5,-10.5,-10.5,-10,-10.5,-10.5,-38,100,1,-84.5,0.5,0,0.1,0,0,0,0,0,0,10.9,11.42,0,4,0,0,-0.73,0
27.947,13.91,0,27.5,1.2,0,1468,6,63,235.2,12,12.4,10.1,226,0,2321.8,2214.2,1.49,2520,8.8,-11,-11,-10.5,-11,-10.5,-10.5,-38,100,1,-82,0.25,0,0.1,0,0,0,0,0,0,10.7,11.08,0,4,0,0,-0.7,0
28.036,13.91,0,27.5,1.1,0,1465,6,63,235.2,12,12.4,10,226,0,2329.9,2214.2,1.46,2502,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,-77.1,0.5,0,0.1,0,0,0,0,0,0,10.7,10.9,0,4,0,0,-0.64,0
28.117,13.91,0,27.5,1,0,1465,6,63,235.2,12,12.4,9.8,226,0,2335.7,2214.2,1.41,2500,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,-74.9,0.25,0,0.1,0,0,0,0,0,0,10.6,10.81,0,4,0,0,-0.61,0
28.207,13.91,0,27.5,1,0,1465,6,63,235.2,12,12.4,9.8,226,0,2342.1,2214.2,1.64,2500,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,-72.2,0.38,0,0.1,0,0,0,0,0,0,10.6,10.75,0,0,0,0,-0.58,0
