﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 v2 - WBA8B7G55GNT95617.mhd
712.961,13.91,100,26.6,21.5,21.2,1414,4,55,13.15,191.2,199.7,362.4,226,0,2629.8,2604.6,7.21,5605,98,12.3,15,15,15,15,15,640,94.6,2.65,-15.6,-0.38,61.2,61.8,-2.7,0,0,0,0,0,391.7,389.27,0,131072,0,0,-0.58,0
713.050,13.91,100,26.6,21.8,21.3,1427,4,55,13.1,191.2,199.9,366.6,226,0,2611.6,2604.6,6.54,5665,98,12.7,15,15,15,15,15,639,94.8,2.67,-18.8,-0.62,61.5,62.2,-2.3,0,0,0,0,0,395.3,394.78,0,131072,0,0,-0.74,0
713.140,13.91,100,26.6,21.8,21.5,1427,4,55,13.1,191.2,199.9,369.3,226,0,2612.4,2604.6,6.45,5724,98,12.7,15,15,15,15,15,638,94.4,2.69,-16,0.38,62,62.6,-2.3,0,0,0,0,0,398.6,400.17,0,0,0,0,-0.61,0
713.220,13.91,100,26.6,21.6,21.6,1441,4,55,13.11,191.2,200,371.7,226,0,2635.3,2604.6,6.45,5746,97.9,12.7,15,15,15,15,15,638,94.2,2.71,-11.8,0.38,62.6,63,-2.3,0,0,0,0,0,401.6,404.9,0,0,0,0,-0.39,0
713.310,13.91,100,26.6,21.5,21.7,1441,4,55,13.1,191.2,200,373.1,226,0,2633.9,2604.6,6.27,5798,98,12.7,15,15,15,15,15,636,94.3,2.73,-4.4,1,63.4,63.5,-2.3,0,0,0,0,0,404.8,409.98,0,0,0.01,0,-0.11,0
713.390,13.91,100,26.6,21.6,21.8,1456,4,55,13.11,191.2,200,375,226,0,2613,2604.6,6.21,5856,98,12.7,15,15,15,15,15,632,94.5,2.74,5.9,1.12,64.1,63.9,-1.9,0,0,0,0,0,407.8,414.32,0,0,0.01,0,0.17,0
713.480,13.91,100,26.6,21.6,21.9,1456,4,55,13.08,191.2,200,376.1,226,0,2612.1,2604.6,6.16,5898,98,13.1,15,15,15,15,15,627,94.6,2.75,20,1.75,65.2,64.3,-1.9,0,0,0,0,0,411.8,419.14,0,0,0.05,0,0.79,0
713.570,13.91,100,26.6,21.7,22,1456,4,57,13.15,191.2,200,376.3,226,0,2611,2604.6,6.21,5927,97.9,13.1,15,15,15,15,15,621,94.2,2.76,33.4,1,66.2,64.7,-1.9,0,0,0,0,0,414,423.71,0,0,0.02,0,1.54,0
713.660,13.91,100,26.6,21.3,22,1467,4,57,13.1,191.2,200,377.3,226,0,2594.7,2604.6,6.01,5990,98,13.1,15,15,15,15,15,616,93.8,2.77,48.1,1.38,67.7,65,-1.9,0,0,0,0,0,416.9,428.1,0,0,0.05,0,2.69,0
713.740,13.91,100,26.6,21.3,22.1,1467,4,57,13.06,191.2,200,378.7,226,0,2588.1,2604.6,6.21,6024,98,13.6,15.5,15.5,15.5,15.5,15.5,612,93.3,2.78,57.9,1.38,68.3,65.2,-1.9,0,0,0,0,0,419.7,431.89,0,0,0.06,0,3.06,0
713.830,13.91,100,26.6,21.1,22.2,1479,4,57,13.06,191.2,200,379.1,226,0,2586.3,2604.6,6.54,6062,97.9,14,15.5,15.5,15.5,15.5,15.5,607,92.8,2.79,66,0.25,68.8,65.5,-1.5,0,0,0,0,0,422.6,436.03,0,0,0,0,3.3,0
713.920,13.91,100,26.6,21,22.2,1479,4,57,13.07,191.2,200,379.9,226,0,2566.6,2604.6,6.77,6100,98,14,15.5,15.5,15.5,15.5,15.5,602,92.2,2.8,87.4,2,69.8,65.7,-1.5,0,0,0,0,0,426.4,440.15,0,0,0.18,0,3.94,0
714.000,13.91,100,26.6,20.6,22.3,1490,4,57,13.06,190.5,200,379.3,226,0,2592.7,2604.6,7.18,6140,98,14,15.5,15.5,15.5,15.5,15.5,596,91.8,2.8,107,3.12,71.3,65.9,-1.5,0,0,0,0,0,427.7,443.71,0,0,0.31,0.2,5.08,0
714.090,13.91,100,26.6,20.3,22.3,1490,4,57,13.1,189,199.6,378.4,226,0,2581.7,2604.6,7.45,6180,98,14,15.5,15.5,15.5,15.5,15.5,588,91.9,2.81,115.8,1.12,72.2,66,-1.5,0,0,0,0,0,429,447.37,0,0,0.07,0.4,6.15,0
714.170,13.91,100,26.6,20.4,22.1,1490,4,57,13.11,188.2,198.2,377.9,226,0,2582.5,2604.6,7.71,6230,98,14,15.5,15.5,15.5,15.5,15.5,581,92,2.81,116,0.12,72.2,66.1,-1.2,0,0,0,0,0,428.5,450.12,0,0,0,0.5,6.18,0
714.250,13.91,100,26.6,20.2,22.1,1499,4,57,13.09,186.8,197.7,377.9,226,0,2573.3,2604.6,7.71,6258,98,14.3,15.5,15.5,15.5,15.5,15.5,574,92,2.81,122.5,0.38,73.2,66.1,-1.2,0,0,0,0,0,430,452.67,0,0,0,0.7,7.05,0
714.331,13.91,100,26.6,20.4,22.1,1499,4,57,13.08,185.2,197.1,377,226,0,2599.7,2604.6,7.68,6302,98,14.3,15.5,15.5,15.5,15.5,15.5,569,92,2.81,130,0.75,74.3,66.1,-1.2,0,0,0,0,0,430.6,455.03,0,0,0,0.9,8.13,0
714.420,13.91,100,26.6,20,22.1,1508,4,59,13.03,184.5,196.7,377.6,226,0,2633,2604.6,7.62,6340,98,14.3,15.1,15.5,15.2,15.5,15.5,562,91.9,2.81,135.1,0.62,75.1,66.2,-1.2,0,0,0,0,0,431.8,457.58,0,0,0,1.1,8.91,0
714.499,13.91,100,26.6,19.9,22.1,1508,4,59,13.03,183.8,195.8,377.9,226,0,2657.1,2604.6,7.68,6394,98,14.8,16,16,16,16,16,558,91.9,2.81,142.2,1.12,76.3,66.2,-1.2,0,0,0,0,0,433.3,459.7,0,0,0.08,1.3,10.07,0
714.579,13.91,100,26.6,19.7,22.1,1517,4,59,13.04,181.5,195.4,377.1,226,0,2673.3,2604.6,7.77,6418,98,14.8,16,16,16,16,16,551,91.7,2.81,159.1,1.88,79.5,66.2,-0.8,0,0,0,0,0,434,461.8,0,0,0.26,1.4,13.02,0
714.660,13.91,100,26.6,19.4,22,1517,4,61,13.08,180,194.6,375.6,226,0,2641.1,2604.6,7.77,6432,98,15.2,16,16,16,16,16,544,91.8,2.81,160.6,0.5,79.5,66.2,-0.8,0,0,0,0,0,435.3,463.71,0,0,0,1.6,13.29,0
714.750,13.91,100,26.6,19.6,22.1,1517,4,61,13.04,179.2,193.9,375.6,226,0,2623.4,2604.6,7.8,6493,98,15.2,16,16,16,16,16,538,91.9,2.81,168.4,0.5,81,66.3,-0.8,0,0,0,0,0,435.9,465.72,0,0,0,1.7,14.74,0
714.830,13.91,100,26.6,19.5,22.1,1524,4,61,13.05,177.8,193.3,374.8,226,0,2609.5,2604.6,7.77,6520,97.9,15.7,16.5,16.5,16.5,16.5,16.5,534,91.9,2.81,179.8,1.75,83.5,66.3,-0.8,0,0,0,0,0,436.7,467.37,0,0,0.25,1.9,16.99,0
714.910,13.91,100,26.6,19.3,22.2,1524,4,61,13.04,176.2,192.7,373.2,226,0,2612.4,2604.6,7.77,6554,98,15.7,16.5,16.5,16.5,16.5,16.5,528,92,2.82,197.6,2.62,87.6,66.3,-0.8,0,0,0,0,0,437.9,468.99,0,0,0.39,2.1,20.82,0
715.000,13.91,100,26.6,19.2,22.3,1533,4,61,13.09,174.8,192,372.2,226,0,2611.3,2604.6,7.71,6592,98,15.7,16.5,16.5,16.5,16.5,16.5,522,92.1,2.82,209,1.12,88.8,66.4,-0.4,0,0,0,0,0,438,470.66,0,0,0.1,2.2,22.32,0
715.081,13.91,100,26.6,19.7,22.4,1533,4,61,13.12,173.2,191.4,370.5,226,0,2590.4,2604.6,7.77,6630,98,16.1,16.4,16.2,16.3,16.5,16.2,516,92.3,2.82,212.2,0,89.2,66.5,-0.4,0,0,0,0,0,438.7,472.01,0,0,0,2.4,22.67,0
715.170,13.91,100,26.6,19.4,22.5,1533,4,61,13.08,171.8,190.5,369.3,226,0,2595,2604.6,7.71,6668,98,16.1,16.4,15.8,16.5,16.5,16,512,92.3,2.83,224.6,0.75,90.6,66.6,-0.4,0,0,0,0,0,438.9,473.41,0,0,0,2.6,23.99,0
715.250,13.91,100,26.6,19.3,22.6,1540,4,61,13.06,170.2,190,368.7,226,0,2597.3,2604.6,7.71,6690,98,16.1,16.5,16.5,16.5,16.4,16.5,508,92.4,2.84,238.4,1.88,92.5,66.7,-0.4,0,0,0,0,0,439,474.63,0,0,0.33,2.8,25.46,0
715.340,13.91,100,26.6,19.1,22.6,1540,4,61,13.09,169.5,188.6,368.1,226,0,2600,2604.6,7.59,6708,97.9,15.9,16.3,16.2,16.5,16.2,16.3,504,92.7,2.84,232.1,0.25,91.6,66.8,-0.4,0,0,0,0,0,437.7,475.54,0,0,0,2.9,24.79,0
715.430,13.91,100,26.6,19.2,22.7,1548,4,63,13.05,168,187.8,367,228,0,2622,2604.6,7.48,6750,98,16.1,17,17,16.5,17,17,500,92.9,2.85,241.2,1,92.7,66.9,-0.4,0,0,0,0,0,438.4,476.4,0,0,0.07,3.1,25.77,0
715.510,13.91,100,26.6,19.3,22.8,1548,4,63,13.04,167.2,187.2,365.9,228,0,2653.3,2604.6,7.45,6795,97.9,16.6,16.2,16.2,16.9,17,16.2,496,93.1,2.85,245.9,0.75,93.2,67,0,0,0,0,0,0,439.1,477.16,0,0,0,3.3,26.26,0
715.590,13.91,100,26.6,19.3,22.9,1557,4,63,13.01,166.5,186.7,367.1,228,0,2661.4,2604.6,7.36,6814,98,17,17,16.8,16.8,16.9,17,494,93.2,2.86,245.2,-0.38,93.2,67.1,0,0,0,0,0,0,439.7,477.92,0,0,0,3.5,26.2,0
715.670,13.91,100,26.6,19.4,22.9,1557,4,63,13,166.5,186.4,368.9,228,0,2661.4,2604.6,7.27,6828,98,16.8,16.7,16.8,16.8,16.8,17,493,93.2,2.86,237,-1.12,92.5,67.1,0,0,0,0,0,0,442,478.81,0,0,0,3.7,25.31,0
715.750,13.91,100,26.6,19.5,22.9,1557,4,63,12.89,168,186.3,372.8,228,0,2663.5,2604.6,7.24,6874,98,17,17,17,17,17,17,494,93.2,2.87,227,-1.25,91.5,67.2,0,0,0,0,0,0,443.7,479.91,0,0,0,3.8,24.24,0
715.830,13.91,100,26.6,19.7,22.9,1564,4,64,12.81,168.8,186,376.2,228,0,2656.5,2604.6,7.21,6908,97.9,17,17,16.5,17,17,16.5,494,93.2,2.87,216,-1.5,90.3,67.3,0,0,0,0,0,0,445.7,481.11,0,0,0,4,23.07,0
715.911,13.91,100,26.6,19.8,22.9,1564,4,64,12.75,169.5,186,378.7,228,0,2669.3,2604.6,7.18,6932,98,17,17,17,17,17,17,494,93.2,2.87,206.1,-1.12,89.3,67.3,0,0,0,0,0,0,446.9,482.36,0,0,0,4.2,22.01,0
716.000,13.91,100,26.6,20.1,22.4,1573,4,64,12.69,170.2,184.7,381.7,228,0,2689.9,2604.6,7.07,6944,97.9,16.6,16.6,16.7,16.6,16.6,16.6,493,93.7,2.86,149,-9,78.4,67.2,0,0,0,0,0,0,437.3,482.85,0,2048,0,4.3,11.24,0
716.090,13.91,100,26.6,20.1,21.1,1573,4,66,12.7,170.2,177.6,384.5,228,0,2689.6,2604.6,8.56,6995,97.9,16.4,16.3,16.2,16.3,16.3,16.2,490,91.1,2.83,50.8,-11.5,69.4,66.8,0,0,0,0,0,0,420.8,480.38,0,2048,-0.27,0,2.85,0
716.180,13.91,100,26.6,19.8,19.7,1580,4,66,12.74,169.5,169.9,383.8,228,0,2647.8,2604.6,8.71,7020,97.9,11.8,8.8,8.8,11.7,11.7,8.8,480,93.4,2.78,-28.9,-10.38,64,65.8,0,0,0,0,0,0,404.4,475.24,0,2048,-0.17,0,-1.65,0
716.260,13.91,72.5,26.6,20.1,18.3,1580,5,66,12.8,168.8,163.1,381.9,228,0,2599.4,2604.6,8.59,7042,86.6,5.7,9.6,5.9,9.7,5.9,9.8,455,90.8,2.69,-365.4,-48.5,45.7,65.2,0,0,0,0,0,0,293.7,450.53,0,2048,-1.97,0,-17.55,0
716.340,13.91,0,26.6,31.1,1.9,1580,5,66,12.84,131.2,75.5,291.7,228,0,2532.7,2584,7.48,6958,37.4,2.6,1.9,2.1,2.6,1.2,2.9,389,76.1,2.31,-1839.6,-177.25,4.1,18.8,0,0,0,0,0,0,75.8,270.09,0,4,-4.35,0,-10.39,0
716.420,13.91,0,26.6,22.6,0,1587,5,66,12.63,28.5,19.5,65,228,0,2475.5,2268.7,5.1,6848,16.2,6.5,7,7,6,6.5,7,-32,100,1.59,-2212.4,-80,0,5.3,0,0,0,0,0,0,46.8,127.73,0,0,-1.95,0,-7.51,0
716.500,13.92,0,26.6,22.8,0,1587,5,68,16.92,24.8,19.5,55.1,228,0,1705.4,2248.4,1.58,6736,9.8,8.2,8,7.6,8.1,8.2,7.9,-18,100,1.2,-1835.5,88,0,1.1,0,0,0,0,0,0,46,75.71,0,0,0,0,-7.07,0
716.580,13.92,0,26.6,26,0,1589,5,68,14.39,21.8,19.5,47.4,228,0,944.2,2232.7,1.52,6695,10.1,9,8.6,8.5,8.9,8.4,8.6,-22,100,1.05,-1430.8,40.38,0,0.2,0,0,0,0,0,0,45.3,56.82,0,0,0,0,-6.98,0
716.670,13.92,0,26.6,22.1,0,1589,5,68,13.89,19.5,19.5,42.5,228,0,723.4,2219.1,1.49,6648,11.2,38,38.5,38.5,38,38,38.5,-24,100,1.01,-1163.9,24.12,0,0.1,0,0,0,0,0,0,56.8,54.48,0,0,0,0,-7.05,0
716.760,13.92,0,26.6,18,0.5,1589,5,66,14.39,24.8,25,52,228,0,851.7,2216.5,1.46,6480,14.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.03,-904.9,27.12,0,0.2,0,0,0,0,0,0,55.3,56.52,0,0,0,0,-7.05,0
716.840,13.92,0,26.6,8.8,0.5,1585,5,66,48.32,25.5,24.8,52.3,228,0,1080.5,2216.5,1.38,6332,15.4,5,5,5,5,5,5,-66,65,1.04,-901.8,14.75,0,0.2,0,0,0,0,0,0,53.8,55.94,0,0,0,0,-7,0
716.930,13.92,0,26.6,11.9,0.5,1585,5,66,124.4,24.8,24.6,50.1,228,0,1435.9,2216.5,18.77,6182,15.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,65,1.04,-760.2,21,0,0.2,0,0,0,0,0,0,52.3,54.64,0,0,0,0,-6.95,0
717.010,13.92,0,26.6,9.8,0.5,1584,5,66,138.73,23.2,24.5,46.6,228,0,1688.5,2216.5,29.5,6068,15.9,5,5,5,5,5,5,-63,65,1.04,-624.1,17.88,0,0.2,0,0,0,0,0,0,50.9,53.46,0,0,0,0,-6.9,0
717.090,13.91,0,26.6,8.3,0.5,1584,5,66,151.66,23.2,24.5,44.8,228,0,1806.6,2216.5,26.01,5957,16.9,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,-529.5,12.38,0,0.2,0,0,0,0,0,0,49.8,52.37,0,0,0,0,-6.87,0
717.170,13.91,0,26.6,6.9,0.5,1584,5,66,163.17,22.5,24.4,43.2,228,0,1940,2216.5,9.64,5846,17.5,4,4,4,4,4,4,-61,100,1.04,-447.1,10.62,0,0.2,0,0,0,0,0,0,48.9,51.39,0,0,0,0,-6.08,0
717.261,13.91,0,26.6,6.3,0.5,1580,5,66,204.8,22.5,24.4,42.5,228,0,1994,2216.5,1.64,5728,18.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.04,-401.8,3.25,0,0.2,0,0,0,0,0,0,47.8,50.27,0,0,0,0,-5.4,0
717.350,13.91,0,26.6,5.9,0.5,1580,5,66,201.37,23.2,24.4,42.2,228,0,2040.7,2216.5,1.55,5592,18.4,3,3,3,3,3,3,-60,100,1.04,-371.1,4,0,0.2,0,0,0,0,0,0,46.7,49.05,0,0,0,0,-4.94,0
717.430,13.91,0,26.6,5.5,0.5,1578,5,66,196.77,23.2,24.3,41.3,228,0,2070,2216.5,1.55,5467,18.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,-347,2.75,0,0.2,0,0,0,0,0,0,45.6,47.97,0,0,0,0,-4.57,0
717.511,13.92,0,26.6,5.2,0.5,1578,5,66,212.76,23.2,24.3,40.8,228,0,2082.7,2216.5,1.46,5348,18.5,2,2,2,2,2,2,-57,100,1.04,-326.6,2.12,0,0.2,0,0,0,0,0,0,44.5,46.87,0,0,0,0,-4.26,0
717.600,13.92,0,26.6,4.8,0.5,1575,5,66,230.69,23.2,24.3,39.8,228,0,2098.4,2216.5,1.46,5206,18.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-301.2,2.5,0,0.2,0,0,0,0,0,0,43.4,45.62,0,0,0,0,-3.88,0
717.690,13.92,0,26.6,4.5,0.5,1575,5,66,235.2,23.2,24.2,39.2,228,0,2110.6,2216.5,1.55,5078,18.5,1,0.5,1,0.5,1,0.5,-54,100,1.04,-282.9,2,0,0.2,0,0,0,0,0,0,42.1,44.32,0,0,0,0,-3.6,0
717.780,13.92,0,26.6,4.3,0.4,1573,5,66,235.2,23.2,23.8,37.5,228,0,2125.7,2216.5,1.49,4912,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,-265.9,1.38,0,0.2,0,0,0,0,0,0,39.1,42.31,0,0,0,0,-3.33,0
717.870,13.92,0,26.6,4,0.4,1573,5,66,235.2,22.5,22.9,35.3,228,0,2138.2,2216.5,1.58,4757,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,-253.1,2.12,0,0.2,0,0,0,0,0,0,36.8,39.75,0,0,0,0,-3.12,0
717.960,13.92,0,26.6,3.8,0.4,1573,5,66,235.2,21.8,22.3,33.5,228,0,2148.6,2216.5,1.58,4684,17.1,-2,-2,-2,-1.5,-2,-2,-50,100,1.03,-240.8,1.5,0,0.1,0,0,0,0,0,0,35.9,37.95,0,0,0,0,-2.93,0
718.040,13.91,0,26.6,3.5,0.4,1569,5,66,235.2,21.8,22.2,33.2,228,0,2161.1,2216.5,1.61,4646,17.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,-226,2,0,0.1,0,0,0,0,0,0,35.2,37.02,0,0,0,0,-2.72,0
718.129,13.91,0,26.6,3.4,0.3,1569,5,64,235.2,21.8,21.8,32.4,228,0,2171.2,2216.5,1.49,4602,17.3,-2,-2,-2,-2,-2,-2,-50,100,1.03,-214,1.5,0,0.1,0,0,0,0,0,0,34.5,36.09,0,0,0,0,-2.54,0
718.210,13.91,0,26.6,3.3,0.3,1567,5,64,235.2,21,21.7,32.1,228,0,2181.4,2216.5,1.55,4589,17.3,-2,-2,-2,-2,-2,-2,-50,100,1.03,-205.8,1,0,0.1,0,0,0,0,0,0,34.1,35.54,0,0,0,0,-2.43,0
718.300,13.91,0,26.6,3.1,0.3,1567,5,64,235.2,21,21.5,31.7,228,0,2191.8,2216.5,1.49,4551,17.3,-2.5,-2,-2,-2.5,-2.5,-2,-50,100,1.03,-193,1.75,0,0.1,0,0,0,0,0,0,33.5,34.93,0,4,0,0,-2.25,0
718.380,13.91,0,26.6,2.9,0.3,1564,6,64,235.2,21,21.3,31.2,228,0,2200.8,2216.5,1.52,4520,17.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,-187.1,0.75,0,0.1,0,0,0,0,0,0,33.1,34.43,0,4,0,0,-2.17,0
718.460,13.91,0,26.6,2.8,0.3,1564,6,64,235.2,21,21,30.8,228,0,2211,2216.5,1.49,4484,17.5,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-49,100,1.03,-178.4,1.12,0,0.1,0,0,0,0,0,0,32.4,33.83,0,4,0,0,-2.05,0
718.550,13.91,0,26.6,2.7,0.3,1564,6,64,235.2,20.2,20.7,29.8,228,0,2218.5,2216.5,1.61,4414,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,-173.1,0.62,0,0.1,0,0,0,0,0,0,29.9,32.66,0,4,0,0,-1.97,0
718.630,13.91,0,26.6,2.7,0.3,1562,6,64,235.2,19.5,18.8,27,228,0,2226.6,2216.5,1.49,4252,16.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,-171.6,0,0,0.1,0,0,0,0,0,0,24.2,29.1,0,4,0,0,-1.91,0
718.711,13.91,0,26.6,2.6,0.2,1562,6,64,235.2,16.5,15.2,21.6,228,0,2235,2216.5,1.49,4026,13.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,-166.9,0.5,0,0.1,0,0,0,0,0,0,17.7,23.54,0,4,0,0,-1.79,0
718.800,13.91,0,26.6,2.3,0.1,1560,6,64,235.2,12.8,12.5,16.1,228,0,2244.9,2216.5,1.7,3759,11.4,-3,-2.5,-2.5,-3,-3,-2.5,-46,100,1.01,-158,1,0,0.1,0,0,0,0,0,0,16.1,18.97,0,4,0,0,-1.64,0
718.880,13.91,0,26.6,2.2,0.1,1560,6,64,235.2,12,12.5,14.6,228,0,2251.9,2216.5,1.76,3577,10.9,-3.5,-3.5,-3,-3.5,-3,-3,-44,100,1.01,-149.8,0.75,0,0.1,0,0,0,0,0,0,15.2,17.01,0,4,0,0,-1.53,0
718.970,13.91,0,26.6,2.1,0,1560,6,64,235.2,12,12.4,14,228,0,2259.7,2216.5,1.79,3431,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,-143.4,0.75,0,0.1,0,0,0,0,0,0,14.6,15.76,0,4,0,0,-1.44,0
719.050,13.91,0,26.6,2,0,1555,6,64,235.2,12,12.4,13.4,228,0,2266.1,2216.5,1.82,3316,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,-137,0.5,0,0.1,0,0,0,0,0,0,14.1,15.07,0,4,0,0,-1.36,0
719.130,13.91,0,26.6,1.8,0,1555,6,64,235.2,12,12.4,12.9,228,0,2273.3,2216.5,1.84,3220,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,-128.6,1.12,0,0.1,0,0,0,0,0,0,13.8,14.54,0,4,0,0,-1.25,0
719.219,13.91,0,26.6,1.7,0,1551,6,64,235.2,12,12.4,12.7,228,0,2281.7,2216.5,1.82,3191,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,-124.1,0.62,0,0.1,0,0,0,0,0,0,13.6,14.21,0,4,0,0,-1.2,0
719.299,13.91,0,26.6,1.7,0,1551,6,64,235.2,12,12.4,12.7,228,0,2289,2216.5,1.9,3168,10.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,-118.1,0.62,0,0.1,0,0,0,0,0,0,13.6,14.04,0,4,0,0,-1.12,0
719.379,13.91,0,26.6,1.6,0,1546,6,64,235.2,12,12.4,12.7,228,0,2296.5,2216.5,1.84,3153,10.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,-114.9,0.38,0,0.1,0,0,0,0,0,0,13.5,13.93,0,4,0,0,-1.09,0
