﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.4 00003076501103 00003076501103 E20 Pure v1.00 - WBA8B7G55GNT95617.mhd
606.025,14.1,100,20.1,20.3,0.2,20.7,252.97,214,1402,4,90,12.5,184.5,204.8,-0.83,364.9,78.52,228,2907.7,16.39,6100,-3.35,98,11.5,11.5,11.5,11.5,11.5,11.5,610,189,83.1,2.68,21.2,14.4,0.38,48,47.6,0,0,0,0,0,0,184.7,435,453.83,0,0,66.62,0,1.6,0.37,0
606.159,14.1,100,20.5,20.1,0.3,20.7,254.05,214,1402,4,90,12.28,183,204.2,-0.83,366.1,79.6,228,2975,16.51,6186,-3.83,98,12,12,12,12,12,12,606,189,83.6,2.68,21.3,23.8,0.75,48.5,47.8,0,0,0,0,0,0,183,439.9,459.27,0,0,66.84,0,1.7,0.7,0
606.277,14.1,100,20.4,20,0.4,20.7,255.67,216,1409,4,90,12.44,182.2,204.2,-0.83,367.2,77.46,228,2886.8,16.33,6240,-4,97.9,12,12,12,12.5,12,12.5,601,189,83.8,2.68,21.4,29.8,0.12,48.9,47.9,0,0,0,0,0,0,182.1,443.2,464.24,0,0,66.83,0,1.9,0.9,0
606.410,14.1,100,20.5,20.2,0.4,20.7,256.75,216,1418,4,90,12.4,182.2,203.7,-0.83,371.3,76.94,228,2944.3,16.3,6320,-4.23,98,12.5,12.5,12.5,12.5,12.5,12.5,599,189,83.5,2.68,21.5,22.4,-0.38,48.8,48.1,0,0,0,0,0,0,182,447.3,468.62,0,0,66.05,0,2.1,0.65,0
606.546,14.1,100,20.1,20.2,0.3,20.7,257.29,216,1418,4,90,12.51,181.5,203.8,-0.83,373.3,82.08,228,2896.7,16.48,6379,-4.22,98,12.5,12.5,13,12.5,13,12.5,597,189,82.9,2.68,21.7,18.5,-0.25,48.8,48.3,0,0,0,0,0,0,180.9,451.9,474.14,0,0,65.42,0,2.2,0.52,0
606.714,14.1,100,20.6,20.2,0.3,20.7,258.37,216,1425,4,90,12.32,180,203.4,-0.83,373.9,77.64,228,3018,16.98,6445,-4.85,98,13,13,13,13,13,13,592,189,82.6,2.68,22,23.4,0.38,49.2,48.5,0,0,0,0,0,0,178.6,455.3,479.41,0,0,65.39,0,2.4,0.68,0
606.851,14.1,100,19.8,20,0.4,20.7,259.27,216,1432,4,91,12.49,176.2,202.1,-0.83,372.2,79.23,228,2907.4,17.07,6514,-4.26,98,13.5,13.5,13.5,13.5,13.5,13.5,576,189,83.3,2.68,21.9,34.9,0.88,49.8,48.7,0,0,0,0,0,0,175.5,453.7,483.81,0,0,66.52,0.01,2.6,1.18,0
606.986,14.1,100,20.5,20,0.5,20.7,259.81,216,1432,4,91,12.69,174.8,199.7,-0.83,371.3,82.08,228,2694.5,16.16,6592,-3.54,98,13.5,13.5,13.5,13.5,13.5,13.4,560,189,84.5,2.68,18.9,26.9,-1.25,49.4,48.7,0,0,0,0,0,0,175.3,412,485.09,0,4,72.64,-0.08,0,0.8,0
607.109,14.1,0,23.3,20,-9.4,6.4,261.43,217,1440,5,91,12.42,150.8,116.3,-0.83,316.7,78.89,228,2886.3,13.22,6377,0.01,58.6,2.4,-2.3,-3,-2.3,3.6,-3,296,189,96.8,2.33,-2.6,-1561.9,-183,11.9,22.4,0,0,0,0,0,0,77.5,56.1,288.34,0,4,261.38,-4.47,0,-6.06,0
607.246,14.1,0,15.1,12.3,-15.4,0,261.97,217,1445,5,93,55.7,22.5,19.4,-0.83,42.7,70.92,228,2243.2,31.76,5776,0.01,12.6,5.7,5.6,6.5,5.4,6.5,5.5,-13,189,65,1.25,-1.3,-869.8,32.25,0,1.3,0,0,0,0,0,0,19.6,38.3,81.2,0,0,30.32,0,0,-3.92,0
607.388,14.1,0,9.7,7.2,-10.5,0,262.51,217,1445,5,91,13.73,18.8,19.3,-0.83,33.7,84.54,228,2244.6,31.2,5485,0.01,12.1,1.3,1.9,1.3,1.9,1.3,2.5,-30,189,65,1,-1.3,-622.8,13.75,0,0.2,0,0,0,0,0,0,18.9,36,44.51,0,0,7.23,0,0,-3.72,0
607.538,14.1,0,7,4,-7.8,0,263.59,217,1452,5,91,13.54,18.8,19.3,-0.83,32.2,76.41,228,2206.6,31.17,5290,0.01,13.1,-6.5,-7.1,-7.1,-6.5,-6.5,-7.1,-42,189,65,1,-1.3,-490.8,8.12,0,0.2,0,0,0,0,0,0,18.5,34.8,37.47,0,0,10.39,0,0,-3.52,0
607.699,14.1,0,6.3,1.9,-6.2,0,264.13,217,1447,5,91,13.64,18,19.2,-0.83,30.1,70.74,230,2161.6,31.05,5081,0.01,13.8,-16.1,-15.5,-15.5,-16.1,-16.1,-15.5,-50,189,65,1,-1.3,-373.8,6.12,0,0.2,0,0,0,0,0,0,18.1,32.8,34.43,0,0,18.43,0,0,-2.6,0
607.855,14.1,0,4.5,0.8,-4.8,0,264.67,216,1443,5,91,13.77,17.2,18.9,-0.83,28.2,77.83,230,2190.4,30.26,4860,0.01,14.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-50,189,66.2,1,-1.3,-299.2,3.5,0,0.2,0,0,0,0,0,0,17.7,30.6,32.28,0,0,30.33,0,0,-2.03,0
608.003,14.1,0,3.5,0.1,-3.9,0,264.67,216,1443,5,91,13.78,17.2,18.3,-0.83,26.5,71.27,230,2191.5,22.87,4670,0.01,14.7,-18,-18,-18,-18,-18,-18,-48,189,90.4,1,-1.3,-247.9,2.5,0,0.2,0,0,0,0,0,0,17.5,28.9,30.32,0,0,31.24,0,0,-1.63,0
608.163,14.1,0,3,-0.1,-3.3,0,264.67,216,1438,5,91,13.98,20.2,21.8,-0.83,30.3,71.45,230,2175.3,10.67,4591,0.01,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,189,90.2,1,-0.4,-208.4,3,0,0.2,0,0,0,0,0,0,20.8,33.6,34.19,0,0,27.25,0,0,-1.38,0
608.305,14.1,0,2.5,-0.1,-2.7,0,263.59,216,1434,5,91,36.47,21,21.1,-0.83,30.5,68.08,230,2197.9,10.67,4499,0.01,18.4,-2,-2,-2,-2,-2,-2,-50,189,90.3,1,-0.4,-171,2.25,0,0.2,0,0,0,0,0,0,20.8,32.3,33.44,0,0,28.14,0,0,-1.1,0
608.497,14.1,0,2.2,-0.1,-2.3,0,263.59,216,1431,5,91,90.95,20.2,20.8,-0.83,29.6,72.5,230,2215.3,10.55,4437,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,189,90.4,1,-0.4,-141.6,1.38,0,0.2,0,0,0,0,0,0,20.1,30.1,31.62,0,0,34.29,0,0,-0.88,0
