﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 00003076501103 E50 Pure v1.18 - WBA8B7G55GNT95617.mhd
59.189,14.08,100,27.5,23,0.3,23,277.81,214,1431,4,82,12.51,191.2,233,-7.46,456.3,79.23,228,2884.8,14.63,6561,-3.04,98,16.1,16.3,14.2,16.3,16.1,16.2,696,180,87.3,3.21,28,24.9,0.5,60.2,59.5,0,0,0,0,-2.3,0,214.7,529.5,555.1,0,4,66.39,0,6.1,0.67,0
59.315,14.08,100,27.3,23,0.4,23,278.89,214,1443,5,82,12.51,191.2,230.8,-7.46,455.6,80.66,228,2819.2,14.22,6596,-2.83,98,10.5,5.7,10.7,5.7,10.5,5.7,680,180,87.6,3.21,28.3,11.8,-2.25,59.8,59.7,0,0,0,0,-1.9,0,219.8,524.3,558.26,0,4,66.49,-0.15,6.2,0.26,0
59.436,14.08,100,27,23,0.3,23,279.79,214,1443,5,82,20.32,191.2,236.2,-7.46,448.9,78.71,228,1740.5,14.6,6304,0.01,98,7,6.9,7.3,6.9,7,6.8,525,180,82.6,3.21,27.8,74.9,10.38,62.7,59.7,0,0,0,0,-1.9,0,217.9,505.8,559.07,0,4,72.1,0.6,0,2.33,0
59.533,14.08,100,24,23,2.7,23,281.95,216,1456,5,84,19.72,191.2,242.2,-7.46,399.5,85.62,228,1762.5,15.69,5785,0.01,98,6.3,6.4,6.4,6.3,6.4,6.3,520,180,87.2,3.21,27.4,242.8,11.25,77.7,59.4,0,0,0,0,-1.9,0,213.4,466.9,553.51,0,4,80.81,1.35,0,16.9,0
59.642,14.08,99.3,23.5,23,3.4,23,283.03,216,1456,5,84,19.43,191.2,246.1,-7.46,370.7,74.1,228,2008.2,13.84,5367,0.01,98,5.2,5.1,6.4,5.2,6.2,6.4,655,180,89.1,3.2,26.9,230.9,0,74.9,58.8,0,0,0,0,-1.9,0,216.1,451.9,543.09,0,0,83.09,0,0,16.07,0
59.743,14.08,0,25.1,22.5,-8.5,12,284.11,216,1468,5,84,11.95,191.2,163.5,-7.46,339.6,81.37,228,2836.1,17.3,5174,-8.82,60.2,8.6,0.1,5,0.1,4.4,-0.3,703,180,65,2.79,2,-1380.5,-132.75,32.6,43.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,126.5,131.7,349.7,0,0,192.51,-4.47,0,-6.08,0
59.884,14.08,0,14.6,17.7,-24.2,0,284.65,216,1481,5,86,13.22,31.5,19.2,-7.46,53.3,82.43,228,2389.6,32.25,5104,0.84,15.9,2.9,1.6,2.1,2.9,13.7,5.9,127,180,65,1.44,-1,-974.6,68.38,0,2.6,0,0,0,0,0,0,21.1,33.6,90.65,0,0,62.31,0,0,-3.71,0
60.023,14.08,0,10.7,8.6,-11.4,0,285.91,216,1481,5,86,14.52,18.8,19.2,-7.46,30.7,78.52,228,1599.2,32.08,5186,6.12,10.9,-7.2,-6.6,-7.2,-6.6,-7.2,-7.2,-43,180,65,1.02,-1,-681.4,15,0,0.2,0,0,0,0,0,0,18.8,33.3,43.12,0,0,6.69,0,0,-3.69,0
60.135,14.08,0,6,5.4,-8.9,0,287.35,216,1492,5,84,13.5,18,19.2,-7.46,30.3,73.58,228,1305.1,31.88,5094,0.01,11.9,-13.8,-13.8,-14.4,-13.8,-14.4,-14.4,-50,180,65,1,-1,-533.2,13.25,0,0.2,0,0,0,0,0,0,18.5,33.4,35.94,0,0,7.9,0,0,-3.56,0
60.335,14.08,0,5.5,3.2,-7.2,0,287.35,216,1492,5,84,14.29,18,19.2,-7.46,30.2,77.12,228,1510.4,31.93,5070,0.93,13.1,-19,-19,-19,-19,-19,-19,-54,180,65,1,-1,-416.9,2.75,0,0.2,0,0,0,0,0,0,18.1,33.2,33.81,0,0,15.25,0,0,-2.91,0
60.457,14.08,0,5.5,1.1,-5.5,0,287.35,216,1490,5,84,14.36,18,19.2,-7.46,29.2,73.75,228,1736.7,31.93,5031,0.01,14.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-53,180,65,1,-1,-346.8,5.25,0,0.2,0,0,0,0,0,0,18.1,33,33.58,0,0,21.9,0,0,-2.39,0
60.603,14.08,0,4.2,0.5,-4.5,0,286.63,216,1486,5,84,14.32,17.2,19.2,-7.46,28.8,77.46,228,1870.7,31.96,4994,0.01,15.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,180,65.1,1,-1,-281,3,0,0.2,0,0,0,0,0,0,17.9,32.7,33.31,0,0,25.56,0,0,-1.91,0
60.729,14.08,0,3.6,0.1,-3.8,0,287.35,216,1485,5,84,14.14,18,19.1,-7.46,28.8,76.06,228,1911.9,12.11,4952,0.01,16,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,180,90,1,-0.2,-245.5,2.75,0,0.2,0,0,0,0,0,0,21.4,40.4,36.39,0,0,21.61,0,0,-1.68,0
60.873,14.08,0,3.2,0,-3.4,0,286.63,214,1485,5,84,14.08,22.5,23.8,-7.46,36.3,74.29,228,2015.2,11.64,4918,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,180,90,1,0,-214.2,2.75,0,0.2,0,0,0,0,0,0,22.8,40,39.86,0,0,22.73,0,0,-1.47,0
60.994,14.08,0,2.6,0,-2.8,0,285.91,214,1481,5,84,46.14,22.5,23.5,-7.46,36.3,77.83,228,2036.6,11.73,4880,0.01,20.8,-1,-1,-1,-1,-1,-1,-54,180,90,1,0,-178.8,2.5,0,0.2,0,0,0,0,0,0,23.2,39.2,40.01,0,0,23.5,0,0,-1.21,0
61.105,14.08,0,2.3,-0.1,-2.5,0,285.19,214,1481,5,84,107.52,22.5,23.3,-7.46,36.3,72.5,228,2052.9,11.64,4842,0.01,21.2,-1,-1,-1,-1,-1,-1,-54,180,90,1,0,-159.1,1.62,0,0.2,0,0,0,0,0,0,23.2,38.6,39.51,0,0,26.07,0,0,-1.05,0
61.223,14.08,0,2.1,-0.2,-2.2,0,284.11,214,1481,5,84,150.9,22.5,23.1,-7.46,35.9,70.39,228,2064.8,11.76,4810,0.01,21.8,-1,-1,-1,-1,-1,-1,-53,180,90,1,0,-145,0.88,0,0.2,0,0,0,0,0,0,23.1,38,38.9,0,0,28.75,0,0,-0.94,0
61.359,14.08,0,1.8,-0.2,-2,0,282.49,212,1479,5,82,212.76,22.5,22.8,-7.46,35.2,74.64,228,2076.1,11.82,4772,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,90,1,0,-131.1,0.88,0,0.2,0,0,0,0,0,0,22.8,37.3,38.3,0,0,31.61,0,0,-0.84,0
61.504,14.08,0,1.6,-0.2,-1.8,0,281.41,212,1479,5,82,235.2,22.5,22.6,-7.46,34.7,71.98,228,2091.4,11.64,4744,0.01,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,90,1,0,-115.1,0.88,0,0.2,0,0,0,0,0,0,22.6,36.7,37.61,0,0,35.66,0,0,-0.71,0
61.603,14.08,0,1.5,-0.2,-1.6,0,280.87,212,1479,5,82,235.2,21.8,22.4,-7.46,34,73.93,228,2103.1,11.76,4698,0.01,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,90.1,1,0,-106.2,0.5,0,0.2,0,0,0,0,0,0,22.4,36,37.02,0,0,37.49,0,0,-0.64,0
61.740,14.08,0,1.4,-0.1,-1.5,0,279.25,210,1479,5,82,235.2,21.8,22.1,-7.46,33.4,68.79,228,2111.5,11.76,4657,0.01,23.2,-2,-2,-2,-2,-2,-2,-52,180,90.1,1,0,-98.9,0.75,0,0.2,0,0,0,0,0,0,22.2,35.2,36.32,0,0,39.48,0,0,-0.59,0
61.864,14.08,0,1.2,-0.1,-1.4,0,277.27,210,1479,5,82,235.2,21.8,21.8,-7.46,32.6,74.98,228,2122.5,11.73,4626,0.01,23.4,-2,-2,-2,-2,-2,-2,-52,180,90.1,1,-0.1,-89.5,0.75,0,0.2,0,0,0,0,0,0,22,34.6,35.5,0,0,40.91,0,0,-0.51,0
61.983,14.08,0,1.2,-0.1,-1.3,0,275.65,210,1479,5,82,235.2,21.8,21.7,-7.46,32.4,72.16,228,2132.1,11.76,4600,0.01,23.9,-2,-2,-2,-2,-2,-2,-51,180,90.2,1,-0.1,-85,0.12,0,0.2,0,0,0,0,0,0,21.8,34.1,34.94,0,0,42.2,0,0,-0.48,0
62.103,14.08,0,1.1,-0.1,-1.2,0,274.57,208,1477,5,82,235.2,21,21.4,-7.46,31.6,71.45,228,2142.2,11.79,4552,0.01,24,-2,-2,-2,-2,-2,-2,-51,180,90.2,1,-0.1,-79.5,0.25,0,0.2,0,0,0,0,0,0,21.5,33.3,34.26,0,0,43.66,0,0,-0.44,0
62.225,14.08,0,1,-0.1,-1.1,0,272.41,208,1477,5,82,235.2,21,21.1,-7.46,30.9,72.33,228,2150.3,11.64,4509,0.01,24,-2,-2,-2,-2,-2,-2,-50,180,90.3,1,-0.1,-74.9,0.25,0,0.2,0,0,0,0,0,0,21.3,32.7,33.56,0,0,44.71,0,0,-0.4,0
62.368,14.08,0,1,-0.1,-1.1,0,270.43,207,1477,5,82,235.2,21,21,-7.46,30.6,69.14,228,2157.9,11.79,4479,0.01,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,180,90.3,1,-0.1,-71.4,0.12,0,0.2,0,0,0,0,0,0,20.9,32.3,33.04,0,0,45.61,0,0,-0.37,0
62.494,14.08,0,0.9,-0.1,-1,0,268.81,207,1477,5,82,235.2,20.2,20.7,-7.46,29.8,72.16,228,2166.6,11.76,4433,0.01,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,180,90.4,1,-0.1,-67.4,0.12,0,0.2,0,0,0,0,0,0,20.8,31.4,32.28,0,0,46.34,0,0,-0.34,0
62.608,14.08,0,0.9,-0.1,-1,0,267.19,207,1477,5,82,235.2,20.2,20.4,-7.46,29.3,70.02,228,2176.2,11.73,4399,0.01,24,-3,-2.5,-3,-2.5,-3,-3,-50,180,90.5,1,-0.1,-64.4,0.25,0,0.2,0,0,0,0,0,0,20.3,30.7,31.58,0,0,47.61,0,0,-0.32,0
62.736,14.08,0,0.8,-0.1,-0.9,0,265.57,207,1477,5,82,235.2,19.5,20,-7.46,28.4,68.97,228,2183.4,11.67,4362,0.01,23.9,-3,-3,-3,-3,-3,-3,-50,180,90.6,1,-0.1,-61.8,0.12,0,0.2,0,0,0,0,0,0,19.8,29.3,30.51,0,0,49.26,0,0,-0.3,0
