﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
122.274,14,100,67.1,20.6,0.8,21.6,262.51,190,1438,4,90,12.4,12.5,185.2,201.3,-2.59,381.5,78.71,196,2939.3,15.39,6350,98,0,-0.87,98,15.7,15.6,15.7,15.6,15.7,15.7,616,129,86.1,2.76,20.8,34.2,-2.25,52.2,51.2,0,0,0,0,0,0,187.5,447,479.55,0,0,-0.15,0.8,1.13,0
122.405,14,100,67.1,21.2,0.4,21.7,263.59,190,1438,4,90,12.49,12.5,187.5,200.6,-2.59,390.3,74.64,196,2839,15.16,6428,99,0,-0.85,98,15,15.2,15.7,15,15.7,15.7,619,129,85.6,2.76,20.9,14.9,-1.88,51.6,51.3,0,0,0,0,0,0,188.4,449.8,482.23,0,0,-0.09,1,0.38,0
122.576,14,100,67.1,21.7,0,21.9,265.21,190,1443,4,90,12.27,12.5,189,200,-2.59,396,74.64,196,2988.1,15.39,6484,101,0,-1.93,98,15.4,15.5,15.7,15.4,15.7,15.9,622,129,84.9,2.77,21.1,-5.2,-0.75,51.6,51.7,0,0,0,0,0,0,189.2,452,486.27,0,0,0,1.1,-0.09,0
122.748,14,100,67.1,22,-0.3,22.1,266.11,190,1450,4,90,12.58,12.5,188.2,198.4,-2.59,399.3,79.77,196,3000.5,15.45,6557,102,0,-1.04,98,16.5,16.5,16.5,16.5,16.5,16.5,620,129,84.4,2.78,21.4,-17.4,0,51.6,52,0,0,0,0,0,0,187.5,455.3,489.99,0,0,0,0.9,-0.47,0
122.873,14,100,67.1,22.2,-0.2,22.3,267.73,190,1456,4,90,12.56,12.5,186,196.7,-2.59,400.1,82.6,196,2897,15.75,6646,103,0,-1.06,98,16.5,16.5,16.5,16.5,16.5,16.5,610,129,84.8,2.8,21.5,-8.1,0.62,52.3,52.5,0,0,0,0,0,0,185,455.8,493.28,0,0,0,0.7,-0.16,0
123.005,14,100,67.1,22.2,0,22.5,268.27,190,1456,4,90,12.6,12.5,183.8,196,-2.59,399.3,81.89,196,2876.1,15.54,6708,104,0,-0.55,98,16.5,16.5,16.5,16.5,16.5,16.5,603,129,85.5,2.8,21.8,0,0.62,52.7,52.7,0,0,0,0,0,0,183.6,457.9,495.07,0,0,0,0.7,0,0
123.176,14,100,67.1,22.5,0,22.7,269.89,190,1463,4,90,12.62,12.5,183,194.6,-2.59,400.7,81.19,196,2845.6,15.34,6788,105,0,-0.13,98,16.5,16.4,16.2,16.5,16.5,16.5,596,129,85.5,2.82,22,-2.4,-0.12,53.1,53.1,0,0,0,0,0,0,183.2,458.7,497.61,0,0,0,0,-0.04,0
123.348,14,100,67.1,22.9,-0.2,22.9,270.97,190,1468,4,91,12.3,12.5,183,193.1,-2.59,405.4,77.64,196,3047,15.77,6856,106,0,-0.72,97.9,16.2,16.5,16.5,16.5,16.2,16.4,594,129,84.2,2.81,17.4,-201.2,-30.25,49.6,52.9,0,0,0,0,0,0,182,404.3,497.05,0,0,-0.37,0,-2.96,0
123.473,14,0,67.1,21.7,-14.7,7,272.41,190,1474,4,91,12.56,12.5,137.2,105.8,-2.59,299.3,85.62,196,2866,15.16,6795,107,0,0.34,43.2,4.8,2.5,5,3.6,3.6,5,413,129,100,2.15,-1.2,-1902.1,-93.5,6.7,14.1,0,0,0,0,0,0,31.1,48.9,217.07,0,0,-2.4,0,-5.05,0
123.607,14,0,67.1,15.6,-18.8,0,272.95,190,1474,4,91,13.9,12.73,24,19.5,-2.59,53.3,71.1,196,2597.6,7.33,6744,106,0,8.17,12.3,9.1,9.4,10.2,9.1,10.7,9.1,-14,129,95,1.34,-1.2,-1145.5,32,0,2.1,0,0,0,0,0,0,21.4,46.1,94.66,0,0,0,0,-4.03,0
123.733,14,0,67.1,9.2,-13.9,0,274.57,189,1479,4,91,13.16,13.59,18.8,19.5,-2.6,41.6,79.94,196,3112.5,7.27,6750,106,0,0.01,13,7.5,8,7.5,7.5,7.5,8,-26,129,94.9,1.02,-0.2,-805.2,14.38,0,0.3,0,0,0,0,0,0,23.4,57.5,60.71,0,0,0,0,-4.04,0
123.865,14,0,67.1,4.5,-10.4,0.1,275.65,189,1477,4,91,25.03,17.79,24,25,-2.6,52.5,74.46,196,3621,8.24,6688,104,0,0.01,17.4,5.5,5.5,5.5,5.5,5.5,5.5,-72,129,93.1,1.01,-0.2,-631.9,15.88,0,0.3,0,0,0,0,0,0,24,57.3,59.64,0,0,0,0,-4.04,0
124.036,14,0,67.1,2.6,-8.4,0.1,276.19,189,1477,4,91,96.03,28.16,23.2,25,-2.6,50.6,76.23,196,3623.9,9,6604,104,0,0.01,18.4,6,6,6,6,6,6,-72,129,92.3,1.01,-0.2,-492.8,10.62,0,0.3,0,0,0,0,0,0,23.2,56.5,58.97,0,0,0,0,-3.97,0
124.206,14,0,67.1,1.1,-6,0.1,277.27,189,1474,4,91,172.03,57.12,23.2,25,-2.6,49,78.71,196,3623,9.97,6533,103,0,0.01,20.1,6,6,6,6,6,6,-70,129,91.3,1.01,-0.2,-360.1,6.25,0,0.3,0,0,0,0,0,0,23.3,55.8,58.26,0,0,0,0,-2.85,0
124.333,14,0,67.1,0.4,-4.5,0.1,277.81,189,1472,4,91,218.95,101.2,23.2,24.9,-2.6,49,79.94,196,3527,10.59,6451,101,0,0.01,21.9,5.5,5.5,5.5,5.5,5.5,5.5,-70,129,90.8,1.01,-0.2,-274.1,3.88,0,0.3,0,0,0,0,0,0,23.8,54.9,57.43,0,0,0,0,-2.12,0
124.465,14,0,67.1,0.2,-3.7,0.1,277.81,189,1470,4,91,229.81,139.7,23.2,24.8,-2.6,49.2,77.12,196,3477.4,10.94,6389,100,0,0.01,23,5.5,5.5,5.5,5.5,5.5,5.5,-70,129,90.5,1.01,-0.2,-241.8,2.75,0,0.3,0,0,0,0,0,0,24.1,54.3,56.8,0,0,0,0,-1.85,0
