﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.4 00003076501103 00003076501103 E20 Pure v1.00 - WBA8B7G55GNT95617.mhd
775.339,14.12,100,20,20.2,0.2,20.7,254.59,221,1456,4,88,12.28,181.5,203.6,-0.67,370.6,79.6,230,2920.5,16.92,6290,-4.29,98,12,12,12,12,12,12,600,185,82.4,2.68,21.6,22.2,0.62,48.8,48.1,0,0,0,0,0,0,181.3,447.7,468,0,0,65.84,0,1.2,0.64,0
775.479,14.12,100,20.6,20.1,0.4,20.7,255.13,221,1461,4,88,12.58,180.8,203.8,-0.67,372,74.64,230,2854.9,17.01,6367,-3.56,98,12,12,12,12.5,12,12,593,185,82.4,2.68,21.7,22.5,-0.38,49,48.3,0,0,0,0,0,0,180.5,451.4,473.13,0,0,65.41,0,1.4,0.65,0
775.633,14.12,100,19.9,20,0.4,20.7,256.75,221,1467,4,90,12.35,179.2,203.2,-0.67,372.8,80.83,230,3021.1,17.3,6434,-4.46,98,12.5,12.5,12.5,12.5,12.5,12.5,590,185,82.3,2.68,21.9,26,0,49.2,48.5,0,0,0,0,0,0,178.7,454.7,477.9,0,0,65.33,0,1.5,0.77,0
775.778,14.12,100,20.5,20.1,0.4,20.7,257.29,221,1467,4,90,12.55,177.8,203,-0.67,374.3,81,230,2903.1,17.07,6522,-3.8,98,13,13,12.5,13,13,13,580,185,82.3,2.68,21.9,25.6,0.25,49.4,48.6,0,0,0,0,0,0,176.5,455.5,482.5,0,4,65.53,0,1.7,0.76,0
775.901,14.12,100,20.6,20.1,0.4,20.7,258.73,221,1472,5,90,12.49,175.5,199.9,-0.67,372.7,78,230,2841.6,17.01,6587,-3.97,98,13,13,13,12.7,13,13,566,185,83.2,2.68,21.8,24.1,-0.25,49.4,48.7,0,0,0,0,0,0,175.8,453.7,485.05,0,4,65.88,0,1.9,0.71,0
776.010,14.12,100,21,20.6,0.2,20.7,259.27,221,1476,5,90,13.26,182.2,203.8,-0.67,377.8,81,230,2590.7,16.33,6394,0.01,98,2.6,2.9,2.9,2.7,3,2.9,406,185,81.2,2.68,21.7,-5.2,-3.25,48.6,48.8,0,0,0,0,0,0,187.1,439.1,486.35,0,4,66.76,-0.12,0,-0.1,0
776.119,14.12,91.7,20.3,20.4,-0.1,20.7,259.81,219,1476,5,90,18.97,190.5,205,-0.67,349.3,72.5,230,2073.5,15.39,5634,0.01,98,2.1,2.1,2.1,2.1,2.1,2.1,432,185,86.2,2.59,8.4,-563.2,-93.25,35.9,47.4,0,0,0,0,0,0,191.9,250.5,422.96,0,4,86.27,-4.47,0,-7.08,0
776.259,14.12,0,23.2,14.2,-21.6,0,260.89,219,1481,5,90,18.11,122.2,50.4,-0.67,199.1,79.77,230,2424.7,32.2,5116,0.01,28.3,-3.8,-1.8,-3.8,-5.4,-1.6,-1.8,404,185,65,1.6,-1.3,-1345,31.12,0.7,4.9,0,0,0,0,0,0,25.9,35,130.63,0,0,104.58,0,0,-4.2,0
776.361,14.12,0,11.2,9.5,-14.7,0,261.43,219,1481,5,90,12.33,20.2,19,-0.67,33.1,73.4,230,1974.3,30.7,4940,0.01,10.2,3.1,3.3,3.1,3.1,3.3,3.3,-19,185,65.8,1.12,-1.3,-826.9,36.88,0,0.5,0,0,0,0,0,0,18.7,33.2,60.38,0,0,15.16,0,0,-3.78,0
776.513,14.12,0,11.6,6.8,-10.5,0,262.51,219,1485,5,90,13.58,18.8,19.2,-0.67,30.4,75.7,230,1614.3,30.52,5060,0.01,11.1,0.5,-0.7,-0.1,-0.7,-0.1,-0.7,-28,185,65,1,-1.3,-613.2,17.12,0,0.2,0,0,0,0,0,0,19,33,39.44,0,0,7.38,0,0,-3.62,0
776.651,14.12,0,8.7,3.5,-7.6,0,262.51,217,1485,5,90,13.92,18,19.1,-0.67,29.8,75.52,230,1647.3,30.55,4977,0.01,12.4,-9.7,-9.1,-9.1,-9.7,-8.5,-9.1,-40,185,65.2,1,-1.3,-457.4,8.5,0,0.2,0,0,0,0,0,0,18.3,32.5,34.1,0,0,10.58,0,0,-3.2,0
776.808,14.12,0,5.1,1.7,-6,0,263.59,217,1485,5,90,13.74,17.2,19,-0.67,28.6,68.25,230,1784.8,30.41,4918,0.01,13.3,-16.9,-18.1,-17.5,-18.1,-17.5,-18.1,-49,185,65.7,1,-1.3,-365,6.38,0,0.2,0,0,0,0,0,0,17.9,31.9,32.87,0,0,17.01,0,0,-2.51,0
776.953,14.12,0,4.6,0.8,-4.9,0,264.13,216,1477,5,90,13.51,17.2,18.8,-0.67,28,75.87,230,1873.6,30.11,4880,0.01,14.3,-18.2,-18.2,-18,-18.2,-18,-18.3,-50,185,66.2,1,-1.3,-306.8,2.88,0,0.2,0,0,0,0,0,0,17.8,31.4,32.24,0,0,26.73,0,0,-2.08,0
777.083,14.12,0,3.9,0.3,-4,0,264.13,216,1472,5,90,13.62,17.2,18.7,-0.67,27.4,72.87,230,1924.4,22.46,4830,0.01,15,-18,-18,-18,-18,-18,-18,-49,185,90.2,1,-1.3,-259.1,3.38,0,0.2,0,0,0,0,0,0,17.7,30.9,31.8,0,0,27.09,0,0,-1.73,0
777.217,14.12,0,3.2,-0.1,-3.5,0,264.13,216,1468,5,90,13.68,20.2,22.9,-0.67,31.8,72.87,230,2002.1,10.53,4781,0.01,17.4,-1,-0.5,0,-0.5,-1,-0.5,-30,185,90,1,-0.3,-219.1,3.12,0,0.2,0,0,0,0,0,0,21.8,37.1,36.58,0,0,23.95,0,0,-1.48,0
777.380,14.12,0,2.7,0,-3,0,263.59,214,1468,5,90,17.09,21.8,22.6,-0.67,33.5,73.4,230,2041,10.35,4736,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,185,90,1,-0.4,-184.2,2.12,0,0.2,0,0,0,0,0,0,22.2,36.3,37.19,0,0,25.1,0,0,-1.22,0
777.519,14.12,0,2.3,-0.1,-2.5,0,262.51,214,1465,5,90,87.51,21.8,22.1,-0.67,33.3,71.45,230,2059.5,10.41,4662,0.01,19.9,-2,-2,-2,-2,-2,-2,-51,185,90.1,1,-0.4,-158.9,1.62,0,0.2,0,0,0,0,0,0,22,35.2,36.33,0,0,27.16,0,0,-1.03,0
