Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Long []","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Detection [0-n]","Load Limit: Fade Factor []","Load Limit: Index []","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [g/s]","Pedal Position [%]","Spool Mode []","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Engine Coolant Actual [°F]","Temperature: Engine Oil Actual [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [mph]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv0.2"
5266,87,1389,13.9,21.88,23.07,24.09,2.84,70.803,5180,12.64,339.66,5046.44,5076.32,1.012326,0.907284,10,11.1,14.5,11.8,14.5,14.5,94.7,0,0,6,278.49,270,431.4,100,0,162.43,42.8,222.5,181.4,1767.4,99.87,-4.5,0,0,0,-3.75,-3,494.8,474.6,0,4,80.8,72.94
5330,63,1390,13.9,21.95,23.17,24.11,2.84,71.807,5248,12.67,340.31,5059.5,5076.32,1.012356,0.906674,10,11.5,14.5,12.2,14.5,14.5,94.6,0,0,6,279.49,270,438.3,100,0,164.92,42.8,222.5,181.4,1767.4,99.93,-4.5,0,0,0,-3,-2.25,493.2,472.4,0,4,81.9,72.25
5427,97,1391,13.9,21.99,23.24,24.11,2.84,72.631,5292,12.63,339.61,5067.33,5076.32,1.012356,0.905545,10.3,10,14.5,12.2,14.5,14.5,94.5,0,0,6,279.39,270,442.9,100,0,164.92,42.8,222.5,181.4,1767.4,99.93,-4.5,0,0,0,-4.5,-2.25,491.7,471.3,0,4,82.6,72
5492,64,1392,13.9,22.07,23.34,24.12,2.84,73.25,5304,12.58,340.03,5076.32,5076.32,1.012387,0.903288,10.3,10,14.5,12.2,14.5,14.5,94.6,0,0,6,279.69,270,448.2,100,0,167.28,42.8,222.5,181.4,1787,99.9,-4.5,0,0,0,-4.5,-2.25,491.1,470.6,0,4,83.3,71.88
5560,67,1393,13.9,22.01,23.28,24.18,2.85,75.953,5444,12.55,335.77,5097.79,5076.32,1.012387,0.895816,9.8,9.5,14,11.7,14,14,93.1,0,0,6,280.29,270,454.9,100,0,171.75,42.8,222.5,181.4,1805.4,99.95,-4.5,0,0,0,-4.5,-2.25,487.8,463.6,0,4,85.4,72.65
5923,363,1394,13.9,22.9,24.28,24.39,2.87,84.865,5673,12.45,338.58,5024.98,5076.32,1.012448,0.886635,10.7,10.3,12.2,12.6,14.5,14.5,93.8,0,0,6,280.34,270,481.6,100,0,180.06,44.15,222.5,181.4,1841.9,99.95,-3.75,0,-2.25,0,-4.5,-2.25,482.4,461.3,0,4,88.8,71.73
6262,338,1395,13.9,22.67,24.04,24.5,2.88,90.463,5780,12.68,334.55,5098.37,5076.32,1.012478,0.883951,11.1,10.7,12.2,12.6,14.5,14.5,92.7,0,0,0,280.55,270,487.8,100,0,183.65,44.15,222.5,181.4,1859.2,99.93,-3.75,0,-2.25,0,-3.75,-2.25,479.8,456.6,0,4,91.1,68.4
6339,76,1396,13.9,22.37,23.73,24.55,2.88,92.014,5842,12.6,329.16,5094.6,5076.32,1.012417,0.881786,11.1,10,12.6,13,14.5,14.5,91.4,0,0,0,280.57,270,486.5,100,0,185.63,44.15,222.5,181.4,1859.2,99.95,-3.75,0,-2.25,0,-4.5,-1.5,478.5,453.2,0,4,91.7,67.82
6546,206,1397,13.9,21.79,23.18,24.7,2.9,92.672,6051,12.75,318.38,5048.47,5076.32,1.01199,0.884927,11,9.8,12.5,12.5,14,14,88.6,0,0,0,281.22,269.69,485.3,100,0,191.2,44.15,222.5,181.4,1891.6,99.91,-3,0,-1.5,0,-4.5,-1.5,474.6,441.8,0,4,94.9,67.96
6927,381,1398,13.9,21.74,23.16,24.6,2.89,92.551,6226,12.69,315.75,5096.34,5076.32,1.011746,0.889075,11.3,10.2,12.8,12.8,14,14,87.7,0,0,0,281.19,267.72,494.7,100,0,196.43,45.5,222.5,181.4,1906,99.95,-3,0,-1.5,0,-3.75,-1.5,467.5,436.3,0,4,98.3,66.77
7113,185,1399,13.9,21.68,23.12,24.67,2.9,92.684,6358,12.73,313.36,5103.3,5076.32,1.011563,0.890661,11.7,10.2,12.8,12.8,14,14,87.3,0,0,0,281.32,266.78,498.5,100,0,199.85,45.5,222,181.4,1918.9,99.98,-2.25,0,-1.5,0,-3.75,-1.5,464.1,432.2,0,4,99.9,66.7
7429,315,1400,13.9,21.68,23.17,24.53,2.89,92.533,6536,12.76,312.42,5027.01,5076.32,1.011441,0.892522,12.1,10.6,13.2,13.2,14,14,86.4,0,0,0,281.46,264.67,510.8,100,0,205.8,45.5,222,183.2,1940.7,99.93,-2.25,0,-0.75,0,-3.75,-0.75,457.8,426.3,0,4,102.9,66
7644,215,1401,13.9,21.83,23.32,24.71,2.91,92.893,6635,12.65,311.11,5042.09,5076.32,1.01138,0.891728,12.1,11,13.6,13.2,14,14,86.9,0,0,0,281.45,263.78,515.7,100,0,207.23,46.85,222,183.2,1950.1,99.9,-2.25,0,-0.75,0,-3,-0.75,455.4,423,0,4,104.4,65.82
7825,180,1402,13.9,21.81,23.32,24.78,2.91,93.035,6675,12.6,309,5061.82,5076.32,1.011258,0.889746,12,10.5,13.1,12.7,13.5,13.5,86.5,0,0,0,281.81,263.03,518.3,100,0,208.66,46.85,221.5,183.2,1950.1,99.98,-1.5,0,-0.75,0,-3,-0.75,453.2,418.6,0,4,105.3,65.79
7903,77,1403,13.9,21.82,23.36,24.8,2.91,93.057,6718,12.65,308.44,5081.25,5076.32,1.011197,0.8888,12,10.5,13.1,13.1,13.5,13.5,85.4,0,0,0,281.86,263.12,520.9,100,0,209.93,46.85,221.5,183.2,1959.6,99.93,-1.5,0,-0.75,0,-3,-0.75,452,417.5,0,4,105.9,65.57
7974,71,1404,13.9,22.04,23.58,24.83,2.92,93.115,6734,12.69,309.19,5047.31,5076.32,1.011288,0.888678,11.5,10,13.1,12.6,13.5,13,85.8,0,0,0,282.04,262.3,524.4,100,0,211.2,46.85,222,183.2,1959.6,99.95,-1.5,0,-0.75,0,-3,-0.75,451.1,415.2,0,4,106.5,65.3
8044,69,1405,13.9,22.1,23.62,25.13,2.94,93.588,6806,12.57,307.31,5025.85,5076.32,1.011228,0.886666,11.5,10.3,13,12.6,13,13,85.7,0,0,0,282.54,262.19,524.9,100,0,212.63,46.85,221.5,183.2,1967.4,99.95,-1.5,0,0,0,-3,-0.75,449.4,411.6,0,4,107.3,65.1
8138,93,1406,13.9,22.18,23.69,25.17,2.94,93.709,6816,12.61,306.75,5050.79,5076.32,1.011167,0.885446,11.5,10.3,13,12.6,13,13,85.5,0,0,0,282.55,261.77,527.2,100,0,213.9,46.85,221.5,183.2,1967.4,99.96,-1.5,0,0,0,-3,-0.75,448.5,410.8,0,4,107.8,65.14
8200,62,1407,13.9,22.1,23.63,25.19,2.94,93.744,6856,12.6,304.45,5078.93,5076.32,1.011075,0.884317,11.8,10.3,13,12.6,13,13,85.1,0,0,0,282.53,261.35,527.8,100,0,213.9,46.85,221.5,183.2,1967.4,99.96,-1.5,0,0,0,-3,-0.75,447.1,408.2,0,4,108.2,65.16
8289,88,1408,13.9,22.14,23.69,25.17,2.94,93.773,6924,12.63,303.66,5107.65,5076.32,1.010984,0.882944,11.8,10.3,13,12.6,13,13,84.3,0,0,0,282.56,260.56,531.2,100,0,215.16,46.85,221.5,183.2,1975.5,99.95,-1.5,0,0,0,-3,-0.75,446.2,406.4,0,4,108.7,65.16
8395,106,1409,13.9,22.13,23.7,25.25,2.95,93.898,6942,12.62,302.72,5053.99,5076.32,1.010984,0.882182,11.8,10.3,13,12.6,13,13,84.4,0,0,0,282.53,260.47,533.9,100,0,216.22,48.2,221.5,183.2,1975.5,99.96,-1.5,0,0,0,-3,-0.75,444.2,404.6,0,4,109.7,65.09
8471,75,1410,13.9,22.22,23.79,25.27,2.95,93.941,7029,12.64,302.06,5044.7,5076.32,1.010922,0.881633,11.8,10.7,12.4,11.3,11.8,11.8,84.2,0,0,0,282.67,260.03,535.9,68.2,0,217.48,48.2,221.5,183.2,1982.7,99.93,-1.5,0,0,0,-2.25,0,443.1,401.2,0,5,110.1,65.06
8540,69,1411,13.9,21.11,25.13,-1.09,1.01,0.543,6616,12.53,49.31,5394.82,4583.77,1.007202,0.999424,6.9,7.3,9.3,6.7,6.9,9.2,35,0,0,0,30.34,30.34,488.1,0,0,218.75,48.2,221.5,183.2,1982.7,59.23,-0.75,0,0,0,-2.25,0,-59,-12.5,0,5,110.8,49.5
8599,58,1412,13.9,15.54,21.51,-0.9,1,0.592,6812,15.69,25.97,5003.51,4134.74,1.012966,0.999424,3.1,4,6,5.4,4.6,6,14.1,0,0,2,16.11,16.11,218.6,0,0,218.75,48.2,221.5,183.2,1982.7,33.38,-0.75,0,0,0,-2.25,0,-59,-23.2,0,5,110.9,47
8696,96,1413,13.9,9.21,12.56,-1.34,1,0.6,6894,46.86,9.89,4214.22,3942.13,1.039104,0.999424,6,10.7,8.9,5.3,6,9.6,24.2,0,0,0,5.04,15.8,92.6,0,0,220.01,48.2,221.5,183.2,1980.3,24.28,-0.75,0,0,0,-2.25,0,-55.4,-40.9,0,5,110,42.72
8761,65,1414,13.9,6.69,9.65,-1.37,1,0.609,6662,38.54,0,3993.47,3890.49,1.041362,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,17.6,0,0,0,3.92,15.72,61.4,0,0,221.28,48.2,221.5,183.2,1980.3,19.98,-0.75,0,0,0,-2.25,0,-49.3,-49,0,5,109.5,45
8831,69,1415,13.9,5.18,7.64,-1.38,1,0.609,6598,34.58,0,3994.92,3874.54,1.042337,0.999424,-1,-1.1,0.3,-1,-0.4,0.3,17.5,0,0,0,1.5,15.7,36.9,0,0,221.28,48.2,221.5,183.2,1980.3,15.43,-0.75,0,0,0,-2.25,0,-47.6,-47.6,0,5,109.2,46.23
8890,59,1416,13.9,3.96,6.17,-1.4,1,0.615,6474,82.37,0,4000.14,3858.58,1.042856,0.999424,0.8,-0.2,0.6,-0.2,0.8,-0.2,17.6,0,0,0,1.79,15.66,36.2,0,0,222.54,48.2,221.5,183.2,1933.9,13.44,-0.75,0,0,0,-2.25,0,-47.4,-47.2,0,5,108.4,54.37
8950,59,1417,13.9,1.91,4.69,-1.42,1,0.617,6318,192.37,0,4008.26,3837.41,1.042764,0.999424,0.4,0.4,0.3,0.4,0.3,0.3,17.5,0,0,0,2.48,15.6,35.7,0,0,223.77,48.2,221.5,183.2,1933.9,14.42,-0.75,0,0,0,-2.25,0,-46.3,-46.1,0,5,107.5,54.73
9032,81,1418,13.9,0.72,3.85,-1.44,1,0.619,6178,235.2,0,4013.48,3821.45,1.042764,0.999424,1,0.9,0.9,1,1,0.9,17.6,0,0,0,3.27,15.56,34.6,0,0,223.77,48.2,221.5,183.2,1933.9,15.09,-0.75,0,0,0,-2.25,0,-45.5,-45.4,0,5,106.7,56.89
9088,56,1419,13.9,-0.06,3.7,-1.46,1,0.619,6042,235.2,0,4017.55,3805.5,1.042795,0.999424,1.5,1.5,1.4,1.5,1.5,1.5,17.8,0,0,0,3.65,15.51,33.2,0,0,224.86,48.2,221.5,183.2,1802.8,15.51,-0.75,0,0,0,-2.25,0,-44.7,-44.6,0,5,105.4,59.58
9149,61,1420,13.9,-0.59,2.97,-1.5,1,0.623,5901,235.2,0,4021.9,3789.55,1.042826,0.999424,2.1,2.1,2,2.1,2.1,2,17.8,0,0,0,4.17,15.41,31.3,0,0,225.96,48.2,221.5,183.2,1802.8,15.49,-0.75,0,0,0,-2.25,0,-43.7,-43.5,0,5,104.9,70.64
9211,61,1421,13.9,-1.05,2.54,-1.54,1,0.625,5722,235.2,0,4027.12,3770.98,1.042886,0.999424,2.7,2.7,2.8,2.7,2.8,2.8,17.8,0,0,6,4.58,15.24,29.7,0,0,225.96,48.2,221.5,183.2,1802.8,15.51,-0.75,0,0,0,-2.25,0,-42.7,-42.4,0,5,103.9,85.07
9291,80,1422,13.9,-1.33,2.27,-1.6,1,0.627,5514,235.2,0,4032.05,3749.81,1.042917,0.999424,3.6,3.5,3.6,3.5,3.6,3.4,17.8,0,0,6,4.99,15.03,27.8,0,0,226.68,48.2,221.5,183.2,1706.4,15.51,-0.75,0,0,0,-2.25,0,-41.5,-41.3,0,5,102.6,94.43
9361,69,1423,13.9,-1.47,2.11,-1.66,1,0.629,5342,235.2,0,4035.82,3731.24,1.042947,0.999424,4.2,4.1,4.3,4.1,4.2,4.3,17.8,0,0,6,5.34,14.85,26.4,0,0,227.4,48.2,221.5,183.2,1706.4,15.03,-0.75,0,0,0,-2.25,0,-40.3,-40.2,0,5,101.9,99.34
9433,72,1424,13.9,-1.58,1.94,-1.71,1,0.631,5165,235.2,0,4039.59,3712.68,1.042978,0.999424,4.9,4.8,4.9,4.8,4.9,4.9,17.8,0,0,6,5.59,14.68,24.9,0,0,227.94,48.2,221.5,183.2,1706.4,14.75,-0.75,0,0,0,-2.25,0,-39.2,-39.1,0,5,100.7,99.99
9504,70,1425,13.9,-1.65,1.81,-1.76,1,0.631,4994,235.2,0,4042.78,3694.11,1.042978,0.999424,5.5,5.5,5.6,5.5,5.6,5.6,17.6,0,0,6,5.72,14.5,23.8,0,0,227.94,48.2,221.5,185,1627.3,14.27,-0.75,0,0,0,-2.25,0,-38.1,-38,0,5,100.1,100
9594,89,1426,13.9,-1.74,1.63,-1.82,1,0.631,4784,235.2,0,4046.84,3670.03,1.043008,0.999424,6.5,6.4,6.3,6.4,6.5,6.4,17.5,0,0,6,6.1,14.4,22.6,0,0,228.11,48.2,220.7,185,1627.3,13.8,-0.75,0,0,0,-2.25,0,-36.6,-36.5,0,5,98.7,100
9663,69,1427,13.9,-1.8,1.54,-1.86,1,0.635,4643,235.2,0,4050.03,3651.47,1.043008,0.999424,6.5,6.5,6.5,6.5,6.5,6.5,17.5,0,0,6,6.19,14.32,21.8,0,0,228.28,48.2,220.7,185,1562.5,13.44,-0.75,0,0,0,-2.25,0,-35.5,-35.4,0,5,97.8,100
