﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.10 00003076501103 00003076501103 E50 Pure v1.2 - WBA8B7G55GNT95617.mhd
444.332,13.92,100,82.4,23.2,23,-1.2,22.1,285.91,192,1463,4,102,12.4,12.5,191.2,203.7,-2.4,391.1,74.98,212,2886,2894.7,14.89,6082,94,0,-0.81,98,15,15,15,15,15,15,660,120,85.6,2.82,21.3,-55,3.38,51.9,52.9,0,0,0,0,0,0,196.6,434.7,474.28,0,0,0.02,-0.2,-0.98,0
444.460,13.92,100,82.4,22.3,22.3,-0.5,22.2,288.97,192,1470,4,104,12.58,12.5,191.2,202.9,-2.4,387.2,79.94,212,2711.9,2894.7,15.25,6172,96,0,-0.34,98,15,15,15,15,15,15,644,120,85,2.82,21.3,-14.1,2.5,52.7,53,0,0,0,0,0,0,191.7,438.3,478.82,0,0,0.05,-0.6,-0.36,0
444.631,13.92,100,82.4,21.8,21.6,0.1,22.2,291.13,192,1476,4,104,12.63,12.5,189,202.2,-2.39,382.1,77.46,212,2780.4,2894.7,15.51,6256,97,0,-0.27,98,14.9,15,15,15,15,14.9,630,120,85.1,2.82,21.4,45,3.5,55,53.1,0,0,0,0,0,0,186.9,441.6,483.35,0,0,0.13,-0.3,1.7,0
444.762,13.92,100,82.4,21.2,21.1,0.9,22.3,293.47,192,1483,4,104,12.39,12.5,185.2,201.6,-2.39,379,79.06,212,2745,2894.7,15.34,6346,98,0,-0.98,98,15,15,14.8,15,15,14.9,616,120,86.3,2.82,21.4,65.8,0.88,55.6,53.3,0,0,0,0,0,0,184.9,444.2,486.81,0,0,0.02,0.2,2.29,0
444.931,13.92,100,82.4,21.4,21,1,22.3,294.19,192,1483,4,104,12.49,12.5,184.5,201.1,-2.39,379.9,79.6,212,2775.4,2894.7,15.07,6394,99,0,-0.57,98,15,14.8,14.9,14.9,15,14.8,612,120,86.7,2.83,21.5,63.4,-1,55.6,53.4,0,0,0,0,0,0,184.6,447.2,490.26,0,0,-0.05,0.9,2.24,0
445.188,13.92,100,82.4,21.8,21.8,0.6,22.6,297.25,192,1492,4,104,12.54,12.5,185.2,199.8,-2.39,388.9,80.66,212,2913.2,2894.7,14.19,6514,101,0,-0.49,98,14.7,14.8,14.9,14.7,14.9,15,610,120,87.6,2.84,21.8,30.6,-1.62,54.7,53.9,0,0,0,0,0,0,185.9,451.8,496.81,0,0,-0.16,1.9,0.92,0
445.360,13.92,100,82.4,22.6,22.5,0.2,22.9,297.97,192,1492,4,104,12.41,12.5,186,198,-2.39,395.6,77.46,212,2944.3,2894.7,13.9,6574,102,0,-0.99,98,15.5,15.5,15.5,15.5,15.5,15.5,610,120,87.7,2.85,22.1,0.5,-1.88,54.2,54.2,0,0,0,0,0,0,186.9,454.5,500.41,0,0,-0.09,2.2,0.01,0
445.532,13.92,100,82.4,23,23.1,-0.3,23.1,299.41,192,1497,4,106,12.43,12.5,186.8,196.4,-2.38,402.2,79.6,212,3093.4,2894.7,13.87,6677,103,0,-0.85,97.9,15.4,15.3,15.4,15.4,15.5,15.3,609,120,87.5,2.87,22.3,-29.4,-1.38,53.9,54.6,0,0,0,0,0,0,186.9,456.4,503.57,0,0,-0.06,1.9,-0.67,0
445.703,13.92,100,82.4,24.2,23.2,-0.6,23.2,301.03,192,1501,4,106,12.41,12.5,186,195,-2.38,405.7,81.37,212,3041.4,2894.7,13.98,6740,104,0,-0.8,98,15.5,15.5,15.5,15.5,15.5,15.5,606,120,87.2,2.88,22.7,-40.4,-0.12,54.3,55.1,0,0,0,0,0,0,185.4,459.3,506.44,0,0,0,0,-0.79,0
445.874,13.92,94,82.4,23.9,23.2,-0.3,23.2,302.47,192,1504,4,108,12.56,12.5,182.2,193.5,-2.38,402.8,78.35,212,2984.3,2894.7,15.66,6832,106,0,0,97.9,15.5,15.5,15.5,15.5,15.5,15.5,594,120,85.5,2.82,12.3,-480.1,-77.5,43.3,54.1,0,0,0,0,0,0,161.5,326.8,498.25,0,0,-4.15,0,-6.7,0
445.999,13.92,0,82.4,27.9,21.2,-27.9,0,303.19,192,1510,4,108,12.87,12.5,39.8,20.2,-2.38,87.6,83.14,212,2578.5,2448,11.11,6779,106,0,1.67,21.9,20.1,18.6,33.5,31.7,32.5,33.5,223,120,95,1.63,-1.2,-1308.2,103.12,0.8,5,0,0,0,0,0,0,23.9,46.4,128.98,0,0,0,0,-4.17,0
446.131,13.92,0,82.4,16.3,12.4,-15.6,0,304.81,192,1510,4,109,15.22,13.19,20.2,19.5,-2.38,45.4,80.66,212,2561.1,2351.1,7.42,6718,106,0,15.86,12.3,9,9,9,9.1,9,9,-24,120,94.9,1.14,-1.2,-1000.9,22,0,0.7,0,0,0,0,0,0,19.4,45.1,70.2,0,0,0,0,-3.99,0
446.303,13.92,0,82.4,10.6,7.1,-11.8,0.1,306.25,192,1512,5,108,12.93,13.86,22.5,25,-2.38,48.7,76.58,212,2855.2,2305.5,7.62,6624,104,4,0.01,14.9,6,6,6.5,6,6.5,6,-72,120,94.2,1.02,-0.2,-740.9,10.5,0,0.3,0,0,0,0,0,0,24.3,57.1,60.8,0,4,0,0,-4.07,0
446.429,13.92,0,82.4,8.2,3.1,-9,0.1,307.69,192,1508,5,108,80.07,24.62,24,25,-2.38,50.9,84.91,212,3082.3,2305.5,9.27,6566,103,4,0.01,17.9,6,5.5,6,5.5,6,5.5,-70,120,92.5,1.01,-0.2,-529.2,11,0,0.3,0,0,0,0,0,0,23.5,56.1,59.81,0,4,0,0,-4.06,0
446.559,13.92,0,82.4,6.4,1.6,-6.9,0.1,307.69,192,1504,5,108,154.39,43.29,23.2,24.9,-2.38,48.4,77.29,212,3068.7,2305.5,10.03,6445,102,4,0.01,19.4,5.5,5.5,5.5,5.5,5.5,5.5,-69,120,91.7,1.01,-0.2,-437.2,8,0,0.3,0,0,0,0,0,0,23.1,54.4,58.75,0,4,0,0,-3.52,0
446.733,13.92,0,82.4,5.1,0.9,-5.4,0.1,308.41,192,1504,5,108,212.76,71.17,23.2,24.6,-2.38,46.5,80.29,212,3052.5,2305.5,29.5,6159,101,4,0.01,20.2,5,5,5,5,5,5,-67,120,65,1.01,-0.2,-314.2,7.5,0,0.3,0,0,0,0,0,0,23.5,50.7,55.38,0,4,0,0,-2.45,0
446.860,13.92,0,82.4,3.8,0.2,-3.9,0.1,309.31,192,1501,5,108,235.2,118.99,23.2,24.4,-2.38,44.1,79.94,212,3060,2305.5,10.23,5758,99,4,0.01,21.8,4,4,4,4,4,4,-64,120,90.6,1.01,-0.2,-242.5,3.38,0,0.2,0,0,0,0,0,0,23.9,47.2,51.53,0,4,0,0,-1.81,0
447.074,13.92,0,82.4,3.1,0,-3.2,0.1,309.31,192,1497,5,106,235.2,164.06,24,24.3,-2.38,42.1,76.23,212,3069.3,2305.5,10.96,5412,97,4,0.01,22.1,1.5,1.5,2.5,1.5,1.5,2.5,-60,120,90.4,1.01,-0.3,-196.5,2.5,0,0.2,0,0,0,0,0,0,24.2,44.3,48.09,0,4,0,0,-1.42,0
447.200,13.92,0,82.4,2.5,-0.1,-2.6,0.1,308.41,194,1494,5,106,235.2,200.7,24,24.2,-2.37,39.9,75.52,212,3079.2,2305.5,11.17,5088,96,4,0.01,22.8,0,0,0.5,0,0.5,0.5,-56,120,90.3,1.01,-0.3,-163.5,1.62,0,0.2,0,0,0,0,0,0,24.3,41.3,45.08,0,4,0,0,-1.13,0
447.330,13.92,0,82.4,2.1,-0.1,-2.3,0,306.97,194,1494,5,106,235.2,215.81,23.2,23.6,-2.37,37.5,67.2,212,3086.1,2305.5,11.32,4870,94,4,0.01,22.6,-1,-1,-1,-1,-1,-1,-54,120,90.2,1.01,-0.3,-149.2,1.25,0,0.2,0,0,0,0,0,0,23.4,38.4,42.51,0,4,0,0,-1.01,0
447.504,13.92,0,82.4,1.9,-0.2,-2,0,305.53,194,1492,5,106,235.2,224.67,22.5,22.3,-2.37,34.4,72.5,212,3092.2,2305.5,11.41,4681,93,4,0.01,21.9,-1.5,-1.5,-2,-1.5,-2,-2,-53,120,90.2,1,-0.4,-130.4,1.12,0,0.2,0,0,0,0,0,0,22,34.1,38.05,0,4,0,0,-0.84,0
447.630,13.92,0,82.4,1.6,-0.1,-1.8,0,303.19,194,1488,5,106,235.2,230.69,21,20.9,-2.37,30.3,67.02,212,3098.3,2305.5,11.26,4446,91,4,0.01,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,120,90.4,1,-0.4,-111.6,1,0,0.2,0,0,0,0,0,0,20.4,30.3,33.78,0,4,0,0,-0.68,0
447.758,13.92,0,82.4,1.4,-0.1,-1.6,0,302.47,194,1485,5,106,235.2,232.47,19.5,19.9,-2.37,28,70.56,212,3104.1,2305.5,11.46,4353,90,4,0.01,20.6,-3,-3,-3,-3,-3,-3,-50,120,90.6,1,-0.4,-104.2,0.62,0,0.2,0,0,0,0,0,0,19.7,29.3,32.01,0,4,0,0,-0.62,0
