﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 00003076501103 E50 Pure v1.12 - WBA8B7G55GNT95617.mhd
396.551,13.97,100,22.9,22.7,0.3,23.2,271.51,180,1459,4,95,12.61,191.2,223.9,-7.4,393,80.83,185,2809.4,15.28,6075,0.58,98,16,16,16,16,16,16,664,135,85.4,2.91,24,21.2,0.5,53.6,53,0,0,0,0,0,0,199.8,473,507.23,0,0,66.17,0,4.4,0.58,0
396.652,13.97,100,22.5,22.4,0.4,23.1,272.41,180,1459,4,97,12.33,191.2,223.6,-7.4,392.6,81.19,185,2846.2,15.51,6127,-0.33,97.9,16,16,16,16,16,16,658,135,86,2.9,24.1,39.1,1.88,54.5,53.1,0,0,0,0,0,0,197.3,476.4,510.83,0,0,66.96,0,4.5,1.36,0
396.751,13.97,100,22.5,22.1,0.7,23,274.03,180,1467,4,97,12.49,191.2,223,-7.4,392.1,76.23,185,2798.7,15.04,6199,0.02,98,16,16,16,16,16,16,650,135,87.3,2.89,24.1,41.6,-0.75,54.7,53.2,0,0,0,0,0,0,196.4,479.1,514.42,0,0,67.17,0,4.7,1.49,0
396.857,13.97,100,22.4,22.3,0.5,23,275.11,180,1467,4,97,12.51,191.2,222.4,-7.4,396,79.06,185,2820.4,14.63,6242,0.08,98,16,16,16,16,16,16,647,135,86.5,2.89,24.2,30.1,-1.12,54.2,53.3,0,0,0,0,0,0,195.8,482.6,518.06,0,0,66.36,-0.04,4.9,0.88,0
396.967,13.97,100,22.5,22.4,0.4,22.9,276.19,180,1474,4,97,12.25,191.2,221.8,-7.41,398.9,80.48,185,2882.5,14.75,6300,-0.83,98,15.6,16,15.8,16,15.9,15.8,644,135,86.1,2.88,24.2,18.5,-1.12,53.9,53.5,0,0,0,0,0,0,196.2,485.8,521.95,0,0,65.76,-0.04,5,0.49,0
397.070,13.97,100,22.6,22.5,0.2,22.8,277.27,180,1474,4,97,12.41,191.2,221.3,-7.41,401.6,76.94,185,2932.1,15.13,6352,-0.6,98,16,16,16,16,16,16,642,135,85.6,2.88,24.3,9.5,-0.88,53.8,53.6,0,0,0,0,0,0,195.4,488.2,525.37,0,0,65.3,-0.01,5.1,0.2,0
397.171,13.97,100,22.7,22.4,0.1,22.8,277.81,180,1479,4,99,12.42,191.2,220.7,-7.4,402.7,78.18,185,2814.6,15.54,6406,-0.66,98,16,16,16,16,16,16,639,135,85.3,2.87,24.4,8.2,0,53.9,53.7,0,0,0,0,0,0,193.3,491.8,529.16,0,0,65.08,0,5.1,0.17,0
397.281,13.97,100,22.5,22.3,0.2,22.7,278.89,180,1479,4,99,12.44,191.2,220.2,-7.4,401.3,81.89,185,2878.1,15.57,6493,-0.61,98,16,16,16,15.9,16,16,630,135,85.3,2.86,24.6,13,0.38,54.2,53.8,0,0,0,0,0,0,190.6,494.1,532.87,0,0,65.22,0,5.2,0.31,0
397.411,13.97,100,22.4,22.2,0.2,22.6,279.25,180,1486,4,99,12.63,189,218,-7.4,399.4,80.66,185,2788.2,15.69,6529,-0.14,98,16.5,16.5,16.5,16.5,16.5,16.5,623,135,85.7,2.86,24.6,17.2,0.38,54.4,53.9,0,0,0,0,0,0,188.3,492.8,536.35,0,0,65.74,0,5.3,0.45,0
397.511,13.97,100,22.1,22,0.3,22.6,280.87,180,1486,4,99,12.54,186.8,216,-7.4,397.6,79.77,185,2837.8,15.48,6587,0.06,98,16.5,16.5,16.5,16.5,16.5,16.5,614,135,86.1,2.85,24.5,15.2,-0.38,54.4,54,0,0,0,0,0,0,186.7,491.3,538.3,0,0,65.89,0,5.4,0.39,0
397.627,13.97,100,22.1,22.3,0.1,22.6,281.41,181,1492,4,99,12.49,186,214,-7.4,399.4,77.83,185,2831.1,15.3,6655,0.01,98,16.5,16.5,16.5,16.5,16.5,16.5,610,135,86,2.85,24.5,5.2,-0.5,54.1,54,0,0,0,0,0,0,185.8,491.2,539.68,0,0,65.48,0,5.4,0.1,0
397.721,13.97,100,22.7,22.4,-0.1,22.5,282.49,181,1492,4,100,12.59,184.5,212,-7.41,399.9,73.93,185,2940.2,15.3,6690,0.66,98,16.5,16.5,16.5,16.5,16.5,16.5,605,135,85.6,2.83,18.7,-93.5,-15,51.4,53.5,0,0,0,0,0,0,184,417.1,537.23,0,0,73.06,-0.19,0,-1.94,0
397.852,13.97,0,26.6,21.1,-9.7,9.7,283.03,181,1495,4,100,12.55,154.5,131,-7.41,336.8,80.66,185,2899,15.13,6628,0.59,52.1,4.7,3.1,7.6,4.7,6.8,7.6,480,135,92.5,2.48,-2,-1813.5,-191.12,30,39.3,0,0,0,0,0,0,63.6,69.8,326.04,0,0,352.23,-2.86,0,-6.39,0
398.111,13.97,0,20.6,16.6,-20.6,0,283.57,181,1501,4,100,13.13,24.8,19.5,-7.41,53.9,73.22,185,2121.9,7.39,6561,3.86,13.2,12.5,11.7,12.7,12.5,10.5,13.9,11,135,95,1.04,-0.2,-803.5,25.75,0,0.4,0,0,0,0,0,0,23,56.5,61.91,0,0,8.01,0,0,-4.03,0
398.211,13.97,0,9.5,5.7,-10.8,0.1,285.19,181,1504,4,100,13.59,23.2,25,-7.41,50.8,79.06,185,1688.2,11.46,6578,0.01,16.6,6,6,6,6,6,6,-72,135,89.9,1.02,-0.2,-713.2,11.38,0,0.3,0,0,0,0,0,0,24.2,56.8,59.71,0,4,7.93,0,0,-4.04,0
398.328,13.97,0,8.3,3.5,-9.3,0.1,285.91,181,1504,5,99,56.69,24,25,-7.41,50.8,78.71,185,1700.4,11.41,6516,0.01,17.5,5.5,5.5,5.5,5.5,5.5,5.5,-72,135,89.9,1.01,-0.2,-549.2,15.75,0,0.3,0,0,0,0,0,0,23.2,56,58.74,0,4,10.26,0,0,-4.03,0
398.431,13.97,0,6.5,1.9,-7.1,0.1,286.63,181,1501,5,99,125.7,22.5,24.9,-7.41,48.2,78.89,185,1709.7,11.38,6470,0.01,18.9,5.5,5.5,5.5,5.5,5.5,5.5,-71,135,89.9,1.01,-0.2,-443,9,0,0.3,0,0,0,0,0,0,23,55.1,58.05,0,4,15.23,0,0,-3.54,0
398.532,13.97,0,5.5,1.2,-5.9,0.1,287.35,181,1497,5,99,146.5,22.5,24.8,-7.41,47.7,70.56,185,1717,12.37,6356,0.01,19.8,5.5,5.5,5.5,5.5,5.5,5.5,-70,135,65,1.01,-0.2,-368.9,7.12,0,0.3,0,0,0,0,0,0,23.1,53.4,56.84,0,4,21.44,0,0,-2.91,0
398.631,13.97,0,4.6,0.6,-4.8,0.1,287.35,181,1497,5,99,153.6,22.5,24.6,-7.41,46.2,83.14,185,1724.2,32.64,6152,0.01,20.8,5,5,5,5,5,5,-68,135,65,1.01,-0.2,-299.5,6.5,0,0.3,0,0,0,0,0,0,23.2,51.4,54.99,0,4,29.75,0,0,-2.31,0
398.741,13.97,0,3.7,0.3,-3.9,0.1,287.35,181,1495,5,97,167.25,23.2,24.5,-7.41,45.2,76.75,185,1732.3,16.54,5870,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,135,90,1.01,-0.2,-250.8,4.25,0,0.2,0,0,0,0,0,0,23.7,48.8,52.55,0,4,33.26,0,0,-1.89,0
398.861,13.97,0,3.2,0.1,-3.4,0.1,287.35,181,1495,5,97,189.34,23.2,24.4,-7.42,43.6,78.18,185,1739.6,11.41,5635,0.01,22.1,3,3.5,3.5,3,3,3.5,-63,135,90,1.01,-0.3,-209.9,3.5,0,0.2,0,0,0,0,0,0,23.9,46.4,49.81,0,4,34.86,0,0,-1.53,0
398.971,13.97,0,2.8,0,-2.9,0.1,286.63,181,1492,5,97,193.6,23.2,24.3,-7.42,41.9,78.35,185,1748.6,11.43,5396,0.01,22.6,2,2,1.5,2,2,2,-60,135,90,1.01,-0.3,-189,1.75,0,0.2,0,0,0,0,0,0,24.2,44.7,47.71,0,4,35.53,0,0,-1.35,0
399.103,13.97,0,2.4,-0.1,-2.5,0.1,285.91,181,1492,5,97,211.27,24,24.3,-7.42,40.5,71.62,185,1756.7,11.61,5196,0.01,22.7,0.5,0.5,1,0.5,1,1,-58,135,90,1.01,-0.3,-162.5,2,0,0.2,0,0,0,0,0,0,24.3,42.9,45.75,0,4,36.15,0,0,-1.13,0
399.201,13.97,0,2.1,-0.1,-2.2,0.1,285.19,181,1490,5,95,216.58,24,24.2,-7.42,39.4,73.58,185,1763.7,11.46,5014,0.01,23,0,0,0,0,0,0,-56,135,90,1.01,-0.3,-146.2,1.5,0,0.2,0,0,0,0,0,0,24.1,41.1,44.09,0,4,36.83,0,0,-0.99,0
399.305,13.97,0,1.9,-0.1,-2,0,284.65,181,1490,5,95,235.2,23.2,23.6,-7.42,37.6,73.22,185,1910.2,11.55,4884,0.01,23,-1,-0.5,-0.5,-1,-1,-0.5,-56,135,90,1.01,-0.3,-135.8,1,0,0.2,0,0,0,0,0,0,23.4,38.8,41.94,0,4,39.64,0,0,-0.9,0
399.416,13.97,0,1.8,-0.2,-1.9,0,283.57,181,1486,5,95,235.2,22.5,22.9,-7.42,35.5,71.98,185,2050,11.55,4762,0.01,22.5,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-54,135,90,1,-0.3,-124.5,0.75,0,0.2,0,0,0,0,0,0,22.6,36.4,39.47,0,4,42.36,0,0,-0.8,0
399.542,13.97,0,1.6,-0.2,-1.7,0,281.41,181,1486,5,93,235.2,21.8,22.1,-7.42,33.6,74.29,185,2066.5,11.58,4654,0.01,22.3,-2,-2,-2,-2,-2,-2,-54,135,90.1,1,-0.4,-112.1,1,0,0.2,0,0,0,0,0,0,22.1,34.6,37.18,0,4,43.87,0,0,-0.69,0
399.669,13.97,0,1.5,-0.2,-1.5,0,280.33,181,1485,5,93,235.2,21.8,21.7,-7.43,32.3,70.92,185,2071.4,11.67,4595,0.01,22.2,-2,-2,-2,-2,-2,-2,-53,135,90.2,1,-0.4,-102.9,0.62,0,0.2,0,0,0,0,0,0,21.7,34.1,36.04,0,4,44.28,0,0,-0.62,0
399.772,13.97,0,1.3,-0.1,-1.4,0,279.25,181,1481,5,93,235.2,21,21.5,-7.43,31.9,72.16,185,2076.1,11.58,4560,0.01,22.6,-2,-2,-2,-2,-2,-2,-52,135,90.2,1,-0.4,-94.4,0.75,0,0.2,0,0,0,0,0,0,21.6,33.7,35.29,0,4,45.21,0,0,-0.55,0
399.872,13.97,0,1.2,-0.1,-1.3,0,278.35,181,1481,5,93,235.2,21,21.4,-7.43,31.4,74.29,185,2081,11.52,4532,0.01,23,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,135,90.3,1,-0.4,-89.1,0.38,0,0.2,0,0,0,0,0,0,21.4,33.2,34.83,0,4,46.05,0,0,-0.51,0
399.971,13.97,0,1.1,-0.1,-1.2,0,277.27,181,1479,6,93,235.2,21,21.2,-7.44,31.1,70.21,185,2084.2,11.64,4512,0.01,23.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,135,90.3,1,-0.4,-82.5,0.62,0,0.2,0,0,0,0,0,0,21.1,32.8,34.39,0,4,46.17,0,0,-0.46,0
400.099,13.97,0,1.1,-0.1,-1.2,0,275.65,181,1479,6,93,235.2,21,21,-7.44,30.7,72.5,185,2088.5,11.61,4473,0.01,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,135,90.3,1,-0.4,-76.9,0.75,0,0.2,0,0,0,0,0,0,21,32,33.73,0,4,47.34,0,0,-0.42,0
400.211,13.97,0,1,-0.1,-1.1,0,274.57,181,1477,6,93,235.2,20.2,20.7,-7.44,29.9,69.5,185,2092,11.49,4422,0.01,23.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,135,90.4,1,-0.4,-73.8,0.12,0,0.2,0,0,0,0,0,0,20.4,29.6,32.53,0,4,51.33,0,0,-0.39,0
400.342,13.97,0,0.9,-0.1,-1,0,271.51,181,1477,6,93,235.2,18.8,17.7,-7.44,25.5,65.6,185,2096.4,11.49,4175,0.01,21.8,-3,-3,-3,-3,-3,-3,-50,135,91.3,1,-0.6,-69.5,0.25,0,0.2,0,0,0,0,0,0,15.7,19.1,25.23,0,4,71.84,0,0,-0.34,0
400.451,13.97,0,0.9,-0.1,-1,0,270.43,181,1474,6,93,235.2,12.8,12.5,-7.44,16.4,59.93,185,2099.9,3.87,3779,0.01,16.3,-3,-2.5,-2.5,-2.5,-3,-2.5,-48,135,100,1,-0.6,-65.2,0.12,0,0.1,0,0,0,0,0,0,12.7,15.9,18.81,0,4,74.16,0,0,-0.3,0
400.561,13.97,0,0.8,-0.1,-0.9,0,269.35,181,1472,6,93,235.2,12,12.5,-7.44,14.4,60.12,185,2104.2,3.69,3540,0.01,15.3,-3.5,-3,-3.5,-3.5,-3,-3.5,-46,135,100,1,-0.7,-62.1,0.38,0,0.1,0,0,0,0,0,0,12.5,15,16.6,0,4,73.21,0,0,-0.28,0
400.662,13.97,0,0.8,-0.1,-0.9,0,267.73,181,1472,6,93,235.2,12,12.4,-7.44,13.7,58.16,185,2107.4,3.93,3394,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,135,100,1,-0.7,-60.1,0.25,0,0.1,0,0,0,0,0,0,12.5,14.4,15.58,0,4,74.65,0,0,-0.26,0
400.782,13.97,0,0.7,-0.1,-0.9,0,266.11,181,1468,6,93,235.2,12,12.4,-7.44,13.3,57.1,185,2110.9,3.93,3297,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,135,100,1,-0.7,-58.4,0,0,0.1,0,0,0,0,0,0,12.5,13.9,14.84,0,4,73.88,0,0,-0.25,0
400.892,13.97,0,0.7,-0.1,-0.8,0,264.67,181,1468,6,93,235.2,12,12.4,-7.44,12.9,57.28,185,2112.9,3.98,3238,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,135,100,1,-0.7,-55.5,0.25,0,0.1,0,0,0,0,0,0,12.4,13.9,14.51,0,4,73.73,0,0,-0.23,0
400.992,13.97,0,0.7,-0.1,-0.8,0,263.59,181,1463,6,93,235.2,12,12.4,-7.44,12.9,57.99,185,2115.5,3.93,3214,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,135,100,1,-0.7,-53.9,0.12,0,0.1,0,0,0,0,0,0,12.5,13.8,14.38,0,4,73.96,0,0,-0.22,0
401.102,13.97,0,0.7,-0.1,-0.8,0,261.97,181,1463,6,93,235.2,12,12.4,-7.44,12.8,55.33,185,2118.7,4.04,3201,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,135,100,1,-0.7,-52.5,0,0,0.1,0,0,0,0,0,0,12.5,13.7,14.26,0,4,72.8,0,0,-0.21,0
401.203,13.97,0,0.6,-0.2,-0.7,0,260.35,181,1459,6,93,235.2,12,12.4,-7.44,12.8,57.99,185,2121,3.96,3184,0.01,14.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,135,100,1,-0.7,-50.1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,14.17,0,0,72.92,0,0,-0.19,0
401.302,13.97,0,0.6,-0.1,-0.7,0,259.81,181,1459,6,93,235.2,12,12.4,-7.44,12.6,55.33,185,2123.6,4.13,3170,0.01,14.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,135,100,1,-0.7,-49,0.12,0,0.1,0,0,0,0,0,0,12.4,13.5,14.09,0,0,73.39,0,0,-0.19,0
401.404,13.97,0,0.6,-0.1,-0.7,0,258.73,181,1456,6,93,235.2,12,12.4,-7.44,12.7,55.68,185,2126.8,4.02,3136,0.01,14.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,135,100,1,-0.7,-48.1,0.12,0,0.1,0,0,0,0,0,0,12.6,13.4,14,0,0,73.74,0,0,-0.18,0
401.512,13.97,0,0.6,-0.1,-0.7,0,257.83,181,1456,6,93,235.2,12,12.4,-7.44,12.5,57.1,185,2128.9,4.04,3122,0.01,14.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,135,100,1,-0.7,-46.9,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.91,0,0,74.22,0,0,-0.18,0
401.612,13.97,0,0.6,-0.1,-0.7,0,255.13,181,1452,6,93,235.2,12,12.4,-7.44,12.5,55.33,185,2131.8,4.02,3102,0.01,14.7,-5,-5,-5,-5,-5,-5,-44,135,100,1,-0.7,-45.6,0.12,0,0.1,0,0,0,0,0,0,12.4,13.2,13.81,0,0,74.75,0,0,-0.17,0
401.711,13.97,0,0.6,-0.1,-0.7,0,254.05,181,1452,6,93,235.2,12,12.4,-7.44,12.3,55.16,185,2134.1,3.98,3077,0.01,14.7,-5,-5,-5,-5,-5,-5,-44,135,100,1,-0.7,-44.4,0,0,0.1,0,0,0,0,0,0,12.5,13.1,13.71,0,0,75.29,0,0,-0.16,0
401.832,13.97,0,0.6,-0.1,-0.7,0,252.97,181,1449,6,93,235.2,12,12.4,-7.44,12.3,54.27,185,2135.8,4.04,3050,0.01,14.7,-5,-5,-5,-5,-5,-5,-44,135,100,1,-0.7,-43.5,0.12,0,0.1,0,0,0,0,0,0,12.4,13,13.59,0,0,76.05,0,0,-0.16,0
