﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 00003076501103 E50 Pure v1.18 - WBA8B7G55GNT95617.mhd
91.145,14.08,100,26.8,23,0.6,23,269.89,201,1389,4,82,12.44,191.2,240.9,-7.46,431.6,83.85,226,2848.5,13.28,5941,-1.91,98,15.5,15.5,14.7,15.5,14.7,14.7,734,183,87.9,3.18,27.3,24.1,-1.88,57.9,57.4,0,0,0,0,0,0,225.7,501,516.43,0,0,67.35,-0.18,4.4,0.64,0
91.265,14.08,100,27.2,23,0.3,23,272.95,201,1402,4,82,12.3,191.2,239.4,-7.46,440.2,79.41,226,3083.2,14.31,6066,-2.68,98,16,16,16,16,16,16,734,183,86.4,3.18,27.4,25,1.25,58.4,57.7,0,0,0,0,0,0,223.8,506.5,522.06,0,0,66.88,0.04,4.5,0.67,0
91.416,14.08,100,26.2,23,0.6,23,274.57,201,1402,4,82,12.65,191.2,238.6,-7.46,438.7,85.25,226,2940.5,14.69,6122,-2.02,98,16,16,16,16,16,16,724,183,87.4,3.18,27.4,62.1,2.88,60.3,58,0,0,0,0,0,0,220.2,510.7,527.6,0,0,68.19,0.18,4.7,2.08,0
91.531,14.08,100,25.9,23,1,23,275.65,201,1414,4,82,12.5,191.2,237.7,-7.46,440,73.93,226,2758.9,14.04,6224,-2.42,98,16,16,16,16,16,16,712,183,88.3,3.19,27.5,74.2,0.25,60.7,58.4,0,0,0,0,0,0,218.4,516.1,534.33,0,0,68.15,0,5.1,2.31,0
91.657,14.08,100,26.2,23,1,23,278.35,201,1414,4,82,12.26,191.2,236.9,-7.46,443.6,79.23,226,2821.3,13.96,6298,-3.21,97.9,15.4,15.9,15.6,16,15.6,15.9,708,183,88.4,3.19,27.6,69.9,0,60.9,58.7,0,0,0,0,0,0,218.1,520.9,539.59,0,0,67.9,0,5.3,2.23,0
91.775,14.08,100,26.4,23,0.9,23,279.79,201,1425,4,84,12.41,191.2,236.2,-7.46,449.3,76.58,226,2875.2,13.75,6379,-3.3,98,14.4,14.4,15.9,14.4,16,14.5,704,183,88,3.2,27.7,58.2,-0.5,61,59,0,0,0,0,0,0,218.1,525.5,544.79,0,0,67.41,0,5.6,2,0
91.895,14.08,100,27,23,0.7,23,280.87,203,1436,4,84,12.39,191.2,235.5,-7.46,454.6,80.66,226,2972.4,13.66,6466,-3.49,98,16,16,16,16,16,15.9,702,183,87.8,3.2,27.9,38.5,-1.75,60.3,59.3,0,0,0,0,0,0,218.3,529.7,549.82,0,0,66.24,-0.2,5.9,1.26,0
92.017,14.08,100,27.3,23,0.4,23,281.95,203,1436,4,84,12.46,191.2,234.3,-7.46,458.8,75.35,226,3004.3,14.13,6524,-3.5,98,16.5,16.5,15.7,16.5,16.5,16.5,699,183,87,3.21,27.9,24.2,-0.88,60.1,59.5,0,0,0,0,0,0,216.3,529.2,553.91,0,0,66.16,-0.02,6,0.65,0
92.146,14.08,100,27.5,23,0.3,23,284.11,203,1447,5,86,12.65,191.2,231,-7.46,458,84.02,226,2825.6,14.13,6606,-2.86,98,16.5,16.1,16.2,16,16.2,16.2,687,183,87.6,3.21,27.9,21.8,-0.38,60.3,59.7,0,0,0,0,0,0,213.8,528.6,557.55,0,4,66.45,0,6.2,0.57,0
92.258,14.08,100,27.2,23,0.3,23,285.19,203,1458,5,88,12.43,191.2,227.4,-7.46,457.8,77.46,226,2950.1,13.96,6660,-3.16,98,10.5,5.7,5.7,10.5,5.7,5.7,678,183,87.7,3.21,28.1,8.9,-1.5,59.9,59.8,0,0,0,0,0,0,219.8,522.1,559.5,0,4,66.85,-0.08,6.3,0.18,0
92.376,14.08,100,26.8,23,0.1,23,285.91,203,1458,5,88,18.08,191.2,234.8,-7.46,459.3,79.94,226,1817,13.93,6445,0.01,98,7.3,7.1,7.1,7.2,7,7.1,515,183,87.9,3.21,27.8,43.6,6.62,61.6,59.8,0,0,0,0,0,0,221.6,513.7,561.03,0,4,69.71,0.23,0,1.52,0
92.495,14.08,100,25.1,23,1.9,23,287.35,203,1468,5,88,19.64,191.2,239.4,-7.46,413.3,84.19,226,1661.6,15.98,5959,0.01,98,6.6,6.7,6.8,6.7,6.7,6.6,526,183,86.8,3.19,17.9,213.6,13.25,75.7,59.5,0,0,0,0,0,0,213.5,355.5,553.4,0,4,106.01,1.41,0,14.87,0
92.616,14.08,0,25.2,20.6,-13.9,6.5,288.97,203,1468,5,90,19.15,190.5,128.1,-7.46,317.9,77.29,226,1712,25.66,5137,0.01,43.5,-3.9,-1.3,-3.8,-0.9,-3.8,2.1,482,183,65,2.61,-2.7,-1653.8,-116.12,22.3,32.1,0,0,0,0,0,0,93.6,63,280.57,0,0,318.46,-4.47,0,-5.35,0
92.736,14.08,0,14.6,13.5,-20.6,0,290.41,203,1479,5,90,12.71,25.5,19.2,-7.46,43.5,68.62,226,2235,32.11,5090,0.01,12.5,7.2,4.5,5.1,5.7,4.4,5.1,62,183,65,1.35,-1,-919.8,59.38,0,1.8,0,0,0,0,0,0,19.9,33.5,80.81,0,0,45.37,0,0,-3.71,0
92.854,14.08,0,12.3,8.4,-11.5,0,291.85,203,1479,5,90,13.77,18.8,19.2,-7.46,31.5,77.64,226,1677.5,32.05,5212,0.01,11.1,2.8,2.2,2.2,2.8,2.8,2.2,-26,183,65,1.03,-1,-683.8,18.62,0,0.2,0,0,0,0,0,0,18.5,34.3,45.88,0,0,7.49,0,0,-3.7,0
92.975,14.08,0,9.3,5.1,-8.7,0,292.75,203,1488,5,90,14.23,18.8,19.2,-7.46,31.1,75.7,226,1338.1,31.9,5090,0.01,12.4,-4.4,-5,-5,-3.8,-4.4,-5,-37,183,65,1,-1,-523.9,12.5,0,0.2,0,0,0,0,0,0,18.7,34.1,36.61,0,0,8.35,0,0,-3.57,0
93.096,14.08,0,6.8,2.9,-7,0,293.47,203,1485,5,90,14.98,18,19.2,-7.46,30.6,76.94,226,1547,31.84,5094,0.33,13.4,-11,-12.2,-11.6,-12.2,-11.6,-12.2,-48,183,65,1,-1,-441.5,7.38,0,0.2,0,0,0,0,0,0,18.3,33.8,34.86,0,0,11.41,0,0,-3.11,0
93.228,14.08,0,5.4,1.5,-5.9,0,294.19,203,1485,5,90,14.53,18,19.2,-7.46,30.1,75.7,226,1668.8,31.82,5066,0.01,14.1,-18.5,-18.5,-18.8,-18.5,-18.5,-18.5,-53,183,65,1,-1,-371.8,6.12,0,0.2,0,0,0,0,0,0,18,33.5,34.21,0,0,16.43,0,0,-2.58,0
93.333,14.08,0,4.6,0.7,-4.9,0,294.19,205,1481,5,88,14.51,17.2,19.2,-7.46,29.1,77.83,228,1790.6,31.73,5032,0.01,15,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,183,65,1,-1,-310.2,5,0,0.2,0,0,0,0,0,0,17.9,33.2,33.87,0,0,24.54,0,0,-2.13,0
93.492,14.08,0,3.9,0.2,-4.2,0,294.19,205,1477,5,88,14.42,18,19.2,-7.46,29.1,77.46,228,1876.2,31.23,5001,0.01,15.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,183,90,1,-1,-256,3.12,0,0.2,0,0,0,0,0,0,18,32.8,33.5,0,0,26.18,0,0,-1.73,0
93.602,14.08,0,3.3,-0.1,-3.6,0,294.19,205,1477,5,88,14.18,21,24.1,-7.46,34.7,71.98,228,1981.5,11.43,4980,0.01,18.9,0,0,0,0,0,0,-36,183,90,1,0,-227.4,2.88,0,0.2,0,0,0,0,0,0,23,40.6,39.32,0,0,22.27,0,0,-1.57,0
93.754,14.08,0,2.9,-0.1,-3,0,293.47,205,1474,5,88,21.04,22.5,23.7,-7.46,36.6,74.64,228,2023.6,11.58,4930,0.01,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,183,90,1,0,-190.6,2.62,0,0.2,0,0,0,0,0,0,23.2,40.1,40.57,0,0,23.25,0,0,-1.3,0
93.875,14.08,0,2.5,-0.1,-2.6,0,292.75,205,1472,5,88,78.4,23.2,23.5,-7.46,36.9,75.52,228,2040.4,11.52,4890,0.01,21.6,-1,-0.5,-1,-0.5,-1,-0.5,-54,183,90,1,0,-167.4,1.5,0,0.2,0,0,0,0,0,0,23.5,39.5,40.3,0,0,24.86,0,0,-1.12,0
