﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 00003076501103 E50 Pure v1.7 - WBA8B7G55GNT95617.mhd
489.108,13.97,100,76.1,24.2,23.2,-1.5,266.65,181,1425,4,97,12.67,12.5,219.3,-9.95,394.9,78.71,185,2811.7,2894.7,14.02,5790,89,0,0.93,98,15.5,15.4,15.5,15.5,15.5,15.5,704,136,86.4,2.89,22.8,-84.1,2.62,51.1,52.4,0,0,0,0,0,0,209.8,442.9,474.92,0,0,0,2.2,-1.36,0
489.235,13.97,100,76.1,23.3,23.2,-0.8,268.81,181,1425,4,97,12.66,12.5,217.7,-9.95,390.2,80.29,185,2732.5,2894.7,14.45,5856,91,0,1.6,98,15.5,15.5,15.3,15.5,15.3,15.5,687,136,85.8,2.88,22.7,-37.8,2.88,51.6,52.4,0,0,0,0,0,0,203.8,445.3,479.45,0,0,0,2,-0.76,0
489.390,13.97,100,76.1,22.8,22.6,-0.3,272.41,181,1436,4,99,12.62,12.5,216.2,-9.95,385.2,78.71,185,2741.2,2894.7,14.84,5959,92,0,2.12,98,15.5,15.5,15.5,15.5,15.5,15.5,670,136,85.3,2.87,22.6,-3,2.5,52.3,52.4,0,0,0,0,0,0,198.8,447.4,484.16,0,0,0,1.8,-0.05,0
489.531,13.97,100,76.1,22.3,22,0.3,274.03,181,1447,4,99,12.44,12.5,214.7,-9.95,381.7,78.52,185,2807.6,2894.7,15.1,6032,93,0,1.65,98,16,15.6,16,16,16,16,656,136,86.1,2.86,22.5,35.5,2.62,53.5,52.3,0,0,0,0,0,0,195.4,449.8,487.69,0,0,0,1.9,1.17,0
489.674,13.97,100,76.1,21.7,21.7,0.7,277.27,181,1454,4,99,12.43,12.5,213.8,-9.95,381.3,81.71,185,2893.5,2894.7,14.54,6106,94,0,1.89,97.9,16,15.8,15.8,16,15.7,15.8,646,136,87,2.85,22.5,43,-0.5,53.9,52.3,0,0,0,0,0,0,193.8,453.5,492.1,0,0,0,2.2,1.57,0
489.798,13.97,100,76.1,22.1,21.7,0.5,278.35,181,1454,4,99,12.63,12.5,213.2,-9.95,384.2,79.6,185,2883.1,2894.7,14.25,6159,96,0,2.5,98,15.3,15.7,15.3,15.7,15.3,15.8,642,136,86.3,2.85,22.6,30.4,-1.12,53.2,52.3,0,0,0,0,0,0,193.8,457.2,495.42,0,0,-0.04,2.4,0.9,0
489.899,13.97,100,76.1,22,21.8,0.4,279.79,181,1461,4,99,12.44,12.5,212.7,-9.95,387.4,76.94,185,3031.3,2894.7,14.84,6230,96,0,1.71,98,15.8,15.8,15.6,15.8,15.6,15.8,640,136,85.6,2.84,22.6,24.1,-0.12,53,52.4,0,0,0,0,0,0,193.1,460.4,498.57,0,0,0,2.6,0.68,0
490.002,13.97,100,76.1,21.7,21.8,0.3,280.87,181,1461,4,100,12.57,12.5,212.2,-9.95,388.9,82.08,185,2904.8,2894.7,14.89,6267,97,0,1.72,98,15.9,16,16,15.8,16,16,638,136,85.4,2.84,22.6,23.1,0,53,52.4,0,0,0,0,0,0,192,462.8,501.8,0,0,0,2.7,0.65,0
490.214,13.97,100,76.1,22,21.7,0.3,281.95,181,1468,4,100,12.55,12.5,211.5,-9.95,391,78.52,185,2921.6,2894.7,15.04,6322,98,0,1.74,98,15.3,15.4,15.6,15.4,15.6,15.6,632,136,85.4,2.83,22.7,18.2,-0.12,52.9,52.4,0,0,0,0,0,0,190.4,466.7,506.65,0,0,0,2.9,0.49,0
490.315,13.97,100,76.1,21.8,21.6,0.3,283.03,181,1476,4,100,12.73,12.5,210.8,-9.95,390.9,80.12,185,2822.1,2894.7,15.19,6430,99,0,1.85,98,15.8,16,15.8,15.8,15.8,15.8,624,136,85.4,2.82,22.9,22.2,0.12,53.1,52.5,0,0,0,0,0,0,188,470.3,510.64,0,0,0,3,0.62,0
490.494,13.97,100,76.1,21.6,21.6,0.3,284.65,181,1481,4,100,12.45,12.5,210,-9.95,391.3,78.71,185,2900.8,2894.7,15.25,6510,101,0,1.22,97.9,15.7,15.9,15.7,15.9,15.9,15.7,615,136,85.2,2.81,23.1,14.9,-0.38,52.9,52.5,0,0,0,0,0,0,185.7,473.5,515.6,0,0,0,3.2,0.38,0
490.693,13.97,100,76.1,21.8,21.5,0.2,285.19,181,1481,4,100,12.63,12.5,208.6,-9.96,390.4,74.1,185,2872,2894.7,15.25,6572,102,0,2,97.9,16.5,16.5,16.5,16.5,16.5,16.5,610,136,85.1,2.81,23.4,13.4,-0.25,52.9,52.6,0,0,0,0,0,0,182.3,475.6,520.29,0,0,0,3.3,0.33,0
490.864,13.97,100,76.1,21.9,21.4,0.2,287.35,181,1486,5,100,12.58,12.5,206.7,-9.96,387.9,77.29,185,2883.1,2894.7,15.45,6672,103,0,2.38,98,16.5,16.5,16.5,16.5,16.5,16.5,594,136,84.8,2.8,23.6,14,0,53,52.7,0,0,0,0,0,0,179.8,476.7,523.29,0,4,0,3.4,0.35,0
490.997,13.97,100,76.1,21.3,21.3,0.3,288.25,181,1492,5,100,12.53,12.5,205.3,-9.96,386,78.71,185,2943.7,2894.7,15.51,6713,104,4,2.34,98,16.5,13.5,13.7,13.5,15.2,13.6,584,136,85.1,2.79,20.4,11.2,-1.25,52.8,52.6,0,0,0,0,0,0,185.7,425.7,524.49,0,4,-0.04,0,0.26,0
491.112,13.97,0,76.1,22,21.4,-3.8,288.97,181,1497,5,100,17.84,13.49,165.9,-9.96,353.8,82.77,185,1843.7,2894.7,16.1,6042,105,4,0.01,83.7,-0.6,-4.5,-0.2,-4.5,-0.3,-4.5,383,136,65,2.48,-3,-1411,-172.12,31.7,41.2,0,0,0,0,0,0,105.7,76.8,341.31,0,4,-2.86,0,-6.62,0
491.289,13.97,0,76.1,15.2,14.3,-17.8,288.97,181,1497,5,102,29.79,20.97,19,-9.96,43.6,74.29,185,1408.9,2726.1,31.43,4942,104,0,0.01,13.7,1.8,-0.5,3.1,0,2.2,3.1,40,136,65.7,1.33,-1.2,-849.5,27.25,0,1.8,0,0,0,0,0,0,19.3,43.4,87.57,0,0,0,0,-3.92,0
491.544,13.97,0,76.1,7.3,4.7,-8.8,290.41,181,1503,5,100,22.47,26.76,24.2,-9.96,37.9,73.22,185,1883.8,2600.8,31.2,5103,104,0,0.01,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,136,65,1.01,-0.3,-467,10.62,0,0.2,0,0,0,0,0,0,22.9,41.4,44.4,0,0,0,0,-3.49,0
491.671,13.97,0,76.1,6,1.7,-6.2,291.13,181,1503,5,100,99.19,56.75,24.2,-9.96,36.7,80.66,185,2102.8,2600.8,31.08,5011,103,0,0.01,16.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,136,65,1.01,-0.3,-375.9,7.5,0,0.2,0,0,0,0,0,0,22.5,41.2,43.44,0,0,0,0,-2.77,0
492.973,13.97,0,76.1,2.1,-0.2,-2.2,288.25,181,1485,5,100,230.69,215.04,23.2,-9.96,36.1,74.29,185,2154.7,2600.8,11.02,4844,99,0,0.01,22.2,-1,-1,-1,-1,-1,-1,-54,136,90,1,-0.4,-91.4,0.5,0,0.2,0,0,0,0,0,0,22.3,35.8,37.87,0,0,0,0,-0.54,0
