﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 00003076501103 E50 Pure v1.20 - WBA8B7G55GNT95617.mhd
68.786,13.99,100,23.5,23.1,2,23.1,218.95,189,1384,4,50,12.54,191.2,243,-6.57,410.9,78.18,207,2863.1,17.3,5851,91,-0.3,98,15.5,14,15.5,15.5,15.5,15,716,93,85.9,3.06,25.7,143.4,0.25,60.4,53.9,0,-1.5,0,0,0,0,216.6,494.5,501.3,0,0,71.65,0,0.3,6.46,0
68.909,13.99,100,23.5,23.1,2.1,23.1,220.57,189,1395,4,50,12.34,191.2,241.4,-6.57,414.2,75.7,207,2959.1,16.86,5945,92,-0.64,98,15.5,14,15.5,15.5,15.5,15.5,707,93,86.1,3.06,25.7,135,-0.88,59.9,54.3,0,-1.2,0,0,0,0,215.9,498.8,508.38,0,0,70.13,0,0.6,5.57,0
69.084,13.99,100,24.1,23.1,1.8,23.1,223.27,190,1395,4,52,12.64,191.2,239.6,-6.56,422,80.83,207,2939.1,16.71,6047,93,0.18,98,16,14.8,16,15.3,16,16,708,93,84.4,3.07,25.6,110.9,-0.5,58.1,54.6,0,-1.2,0,0,0,0,216.3,504.6,514.86,0,0,67.38,0,1.1,3.53,0
69.189,13.99,100,23.6,23.1,1.8,23.1,224.89,190,1407,4,52,12.54,191.2,238.6,-6.56,425.4,72.69,207,2803,18,6122,95,-0.63,98,16,14.8,16,16,16,16,702,93,85.3,3.07,25.7,134.1,1.62,60.5,54.8,0,-1.2,0,0,0,0,213.6,509.3,520.44,0,0,69.81,0.23,1.4,5.48,0
69.309,13.99,100,23.9,23.1,2,23.1,226.33,190,1418,4,54,12.14,191.2,237.7,-6.56,427.4,81.71,207,2920.5,16.86,6207,96,-1.82,98,15.3,14.8,14.8,16,14.8,14.8,693,93,86.6,3.07,25.8,122,-2.38,59.5,55.1,0,-0.8,0,0,0,0,214.4,513.8,525.5,0,0,68.26,0,1.7,4.38,0
69.409,13.99,100,24.1,23.1,1.7,23.1,227.95,190,1418,4,54,12.44,191.2,237,-6.56,434.5,76.75,207,2818.1,17.09,6265,97,-1.56,98,16,15.2,16,15.4,16,16,696,93,84.4,3.08,25.9,105.9,-1.38,58.5,55.3,0,-0.8,0,0,0,0,214.8,517.8,529.67,0,0,66.82,0,2,3.19,0
69.525,13.99,100,24.1,23.1,1.6,23.1,229.93,192,1429,4,55,12.28,191.2,236.5,-6.56,438.6,82.77,207,2944.9,17.77,6363,98,-2.24,98,16,15.2,16,16,15.6,16,692,93,84.2,3.08,26,109.4,0,59,55.6,0,-0.8,0,0,0,0,213.9,521.8,534.18,0,0,67.07,0,2.3,3.42,0
69.639,13.99,100,23.8,23.1,1.7,23.1,231.01,192,1429,4,55,12.43,191.2,235.9,-6.55,440.3,81,207,2870.9,17.68,6412,99,-2.13,98,16,15.2,16,16,16,15.5,688,93,85.4,3.09,26.2,128.1,2.12,61.1,55.9,0,-0.8,0,0,0,0,211.6,525.5,539.06,0,0,69.06,0.33,2.6,4.89,0
69.749,13.99,100,24.8,23.1,1.8,23.1,232.09,192,1438,4,55,12.54,191.2,235.3,-6.55,442,82.43,207,2915,16.8,6480,100,-1.91,98,16,15.2,16,15.6,16,16,683,93,86.1,3.1,26.3,115.2,-1.5,60,56.2,0,-0.4,0,0,0,0,212,528.6,543.42,0,0,67.39,0,2.9,3.82,0
69.908,13.99,100,24.9,23.1,1.5,23.1,233.35,192,1447,4,55,12.42,191.2,233.6,-6.55,447.2,79.06,207,2986.9,17.15,6544,101,-2.35,98.1,16.5,16.1,16,16.5,15.8,16.5,682,93,84.6,3.11,26.3,91.6,-1,59.1,56.4,0,-0.4,0,0,0,0,210.8,528,547.57,0,0,66.25,0,3.3,2.67,0
70.029,13.99,100,24.7,23.1,1.4,23.1,234.43,192,1447,4,57,12.45,191.2,229.8,-6.55,447.4,79.94,207,2883.4,17.62,6620,103,-2.2,98,16.5,16.1,16.5,16.5,16.5,16.5,672,93,84.7,3.11,26.4,93.6,0.25,59.3,56.6,0,-0.4,0,0,0,0,208,527.5,551.04,0,0,66.28,0,3.7,2.71,0
70.144,13.99,100,25.4,23.1,1.2,23.1,236.41,194,1456,4,57,12.56,191.2,227.7,-6.55,448.9,81.54,207,2834.6,17.42,6682,104,-1.6,97.9,16.5,16.1,16.5,16.2,16.5,16.5,666,93,84.9,3.12,26.5,78.4,-0.88,59.1,56.6,0,0,0,0,0,0,206.4,528.4,552.73,0,4,65.77,0,4,2.41,0
70.258,13.99,100,25.3,23.1,1.1,23.1,237.49,194,1463,5,57,12.52,191.2,224.5,-6.55,447.2,78,207,2838.7,17.42,6772,105,-1.61,97.9,16.1,16,16.3,16.5,16.3,16.1,658,93,85.2,3.13,26.7,80.9,0.38,59.2,56.7,0,0,0,0,0,0,204,527.2,554.13,0,4,65.78,0,4.3,2.46,0
70.369,13.99,100,26,23.1,1.3,23.1,238.39,194,1463,5,57,12.48,191.2,222.7,-6.54,448.5,87.02,207,3004,17.33,6844,106,-1.41,97.9,15.9,13.8,13.9,13.8,15.6,13.9,648,93,85.2,3.14,27,77.2,-2,59.2,56.8,0,0,0,0,0,0,205.3,525.2,555.58,0,4,65.78,0,0,2.39,0
70.506,13.99,100,25.1,23.1,1.2,23.1,239.47,194,1468,5,59,13.64,191.2,226.1,-6.54,447.9,76.75,207,2239.1,20,6589,106,0.01,98,6.4,6.3,6.4,5.8,6.4,6.2,481,93,81.4,3.15,27.1,167.2,13.25,67.3,56.8,0,0,0,0,0,0,210.8,523.3,556.87,0,4,71.89,1.26,0,9.24,0
70.625,13.99,72.5,23.2,23.1,2.6,23.1,241.45,194,1468,5,61,19.99,191.2,239,-6.54,410.8,81.71,207,1705.9,16.8,5861,107,0.01,98,6.4,5.9,6.5,6.4,6.5,6.3,511,93,86.9,3.12,21.8,99.5,-14.12,59.1,56.5,0,0,0,0,0,0,217,426.4,550.09,0,4,80.02,-0.24,0,2.82,0
70.729,13.99,0,24.7,22.5,-7.4,12.5,242.17,196,1474,5,61,19.26,191.2,168.1,-6.54,370.4,74.29,207,1993.1,18.53,5426,107,0.01,70.6,0.8,0.7,-2.6,0.8,-2.7,-2.5,608,93,65,2.74,-1.2,-1443.1,-155.88,36.5,47.4,0,0,0,0,0,0,130.5,119.8,366.91,0,0,235.29,-4.47,0,-6.43,0
70.864,13.99,0,15.6,18.1,-25.2,0,243.43,196,1474,5,61,16.56,32.2,19.3,-6.54,52.5,81.89,207,2037.2,33.43,5313,107,0.01,16.1,11.6,15.9,6.8,15.9,18.5,13.4,228,93,65,1.65,-1,-1092.8,107.75,0.7,4.6,0,0,0,0,0,0,23.9,35.8,118.66,0,0,93.57,0,0,-3.87,0
70.969,13.99,0,13.4,9.9,-12.9,0,244.15,196,1479,5,61,14.04,20.2,19.2,-6.54,34.2,81.71,207,1401.9,33.11,5214,107,0.01,10.8,4,4,4.1,4.1,4.1,4.1,-27,93,65,1.07,-1,-743.4,24.25,0,0.3,0,0,0,0,0,0,18.9,34.7,50.37,0,0,9.45,0,0,-3.73,0
71.069,13.99,0,8.2,6.4,-9.7,0,244.51,196,1472,5,61,14.46,18,19.2,-6.54,31.1,76.23,207,1200,33.05,5188,106,0.01,11.8,-0.3,0.3,0.9,-0.3,-0.3,0.3,-33,93,65,1,-1,-604.8,13.25,0,0.2,0,0,0,0,0,0,18.8,34.4,38.75,0,0,6.78,0,0,-3.64,0
71.219,13.99,0,8.5,3.8,-7.6,0,245.23,196,1472,5,61,14.1,18,19.2,-6.54,30.9,78.35,207,1441.1,33.02,5156,106,0.01,12.8,-7.5,-6.9,-7.5,-6.9,-7.5,-6.3,-44,93,65,1,-1,-450.1,7.5,0,0.2,0,0,0,0,0,0,18.6,34,34.62,0,0,10.33,0,0,-3.19,0
71.318,13.99,0,6,1.9,-5.9,0,246.13,198,1467,5,59,13.87,18,19.2,-6.54,30.1,73.04,207,1640.1,32.93,5112,105,0.01,13.8,-15.3,-15.3,-14.7,-15.3,-14.7,-14.7,-53,93,65,1,-1,-394.9,3.25,0,0.2,0,0,0,0,0,0,18.2,33.7,33.95,0,0,15.15,0,0,-2.77,0
71.478,13.99,0,5.4,1.2,-5.4,0,246.13,198,1467,5,59,13.99,18,19.2,-6.54,29.5,77.29,207,1739.9,32.78,5074,104,0.01,14.2,-19,-19,-19,-19,-19,-19,-56,93,65,1,-1,-319.6,7.75,0,0.2,0,0,0,0,0,0,18,33.3,33.52,0,0,23.32,0,0,-2.21,0
71.569,13.99,0,4.1,0.4,-4.4,0,246.13,198,1463,5,59,13.98,17.2,19.2,-6.54,29.1,77.12,207,1850.4,32.87,5021,103,0.01,15.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-55,93,65,1,-1,-278.6,4.12,0,0.2,0,0,0,0,0,0,18,33,33.19,0,0,25.7,0,0,-1.9,0
71.708,13.99,0,3.6,0.1,-3.8,0,246.13,198,1458,5,59,13.8,17.2,19.1,-6.54,28.8,73.93,207,1902.9,16.33,4986,103,0.01,15.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-54,93,90,1,-1,-249.2,1.88,0,0.2,0,0,0,0,0,0,18.1,32.7,32.89,0,0,26.08,0,0,-1.68,0
71.833,13.99,0,3.1,-0.1,-3.3,0,245.59,199,1458,5,59,13.84,21.8,23.9,-6.54,35.4,74.98,207,1985.3,12.49,4939,101,0.01,18.9,-0.5,-0.5,-0.5,-0.5,0,-0.5,-56,93,90,1,0,-208.4,2.75,0,0.2,0,0,0,0,0,0,22.9,40,39.07,0,0,22.63,0,0,-1.43,0
71.969,13.99,0,2.7,-0.1,-2.9,0,244.87,199,1454,5,59,26.84,22.5,23.5,-6.54,36.4,76.94,207,1998.6,12.61,4876,100,0.01,20.3,-1,-1,-1,-1,-1,-1,-56,93,90,1,0,-181.1,2,0,0.2,0,0,0,0,0,0,23.2,39.2,39.28,0,0,24.76,0,0,-1.23,0
72.119,13.99,0,2.2,-0.2,-2.4,0,244.51,199,1452,5,59,101.2,22.5,23.2,-6.53,36,79.6,207,2007.3,12.52,4822,99,0.01,20.9,-1,-1,-1,-1,-1,-1,-56,93,90,1,0,-154.2,1.38,0,0.2,0,0,0,0,0,0,22.6,38.1,38.51,0,0,29.07,0,0,-1.02,0
