#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.640,0,100.0,58.0,14.1,-1.4,44.2,43.4,590.0,0,3.586,-2.129,93.312,100.000,259.16,289.97,290.00,2,216,4910,111.3,1728.03,72,34.82,35.00,4.19,0.29,4,14.5,1,85.7,74,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0.856,1635.5,1763.62,72,0,34,56,0,98.0,1000.0,0,682.5,0.712,2.800,62.305,0.012,61.258,-1.059,89.1,0.00,91.35
4.720,0,100.0,58.0,14.1,-0.9,44.6,43.7,590.0,0,3.596,-2.102,93.688,100.000,263.45,289.88,290.00,2,216,4976,112.2,1745.47,72,34.71,35.00,4.19,0.73,4,14.5,1,85.7,74,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0.853,1663.1,1790.97,73,0,35,57,0,98.0,1000.0,0,682.0,0.702,2.800,63.094,-0.037,62.033,-1.023,89.1,0.00,94.13
4.800,0,100.0,58.0,14.1,-1.3,45.7,44.4,590.0,0,3.602,-2.494,93.125,100.000,271.46,289.90,290.00,2,216,5052,111.8,1775.00,72,34.86,35.00,4.19,-0.29,4,14.5,1,88.1,74,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0.850,1691.4,1818.62,73,0,37,57,0,98.0,1000.0,0,689.0,0.705,2.800,63.354,-0.131,61.805,-1.418,91.4,0.00,93.28
4.880,0,100.0,58.0,14.1,-1.9,47.0,45.0,580.0,0,3.604,-3.412,92.562,100.000,278.62,289.31,290.00,2,216,5096,110.8,1797.88,72,34.62,35.00,4.19,-0.56,4,15.0,1,90.6,74,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,1708.7,1845.72,75,0,39,58,0,98.0,1000.0,131072,701.5,0.668,2.800,63.354,-0.160,61.252,-1.941,92.2,0.00,92.76
4.960,0,100.0,58.0,14.1,-2.7,48.0,45.4,580.0,0,3.604,-3.996,92.312,100.000,284.40,289.17,290.00,2,216,5206,110.7,1822.69,72,34.66,35.00,4.19,-0.94,4,15.0,1,92.9,74,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0.850,1725.1,1872.38,75,0,41,58,0,97.9,1000.0,131072,709.5,0.641,2.800,63.354,-0.172,60.762,-2.420,92.2,0.00,92.15
5.040,0,100.0,58.0,14.1,-2.9,48.5,45.6,570.0,0,3.603,-4.023,92.688,100.000,286.73,289.57,290.00,2,216,5242,110.4,1834.81,72,35.21,35.00,4.19,-1.61,4,15.0,1,95.1,74,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0.850,1753.6,1898.34,73,0,43,59,0,98.0,1000.0,131072,714.5,0.618,2.800,63.354,-0.098,60.730,-2.525,91.8,0.00,92.76
5.120,0,100.0,58.0,14.1,-3.1,48.9,46.1,570.0,0,3.603,-4.020,92.562,100.000,288.16,289.15,290.00,2,216,5351,109.8,1859.59,72,35.03,35.00,4.19,-2.07,4,15.0,1,95.1,74,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0.850,1775.9,1920.69,73,0,44,59,0,98.0,1000.0,131072,714.5,0.608,2.800,63.359,0.000,60.857,-2.502,91.8,0.00,92.64
5.200,0,100.0,58.0,14.1,-2.8,49.0,46.3,570.0,0,3.605,-3.990,92.500,100.000,288.00,289.38,290.00,2,216,5376,110.2,1894.38,72,35.05,35.00,4.19,-2.11,4,15.0,1,97.4,74,99.9,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0.850,1795.5,1939.69,72,0,45,60,0,98.0,1000.0,131072,715.0,0.601,2.800,63.359,0.000,61.023,-2.336,91.8,0.00,92.53
5.280,0,100.0,58.0,14.1,-2.7,49.1,46.7,570.0,0,3.609,-3.941,92.500,100.000,286.85,289.20,290.00,2,216,5468,109.3,1917.09,72,35.25,35.00,4.19,-2.49,4,15.0,1,99.7,74,99.2,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0.850,1816.0,1955.84,70,0,46,60,0,98.0,1000.0,131072,711.5,0.597,2.800,63.354,0.000,61.279,-2.074,91.8,0.00,92.51
5.360,0,100.0,58.0,14.1,-2.3,49.1,46.9,560.0,0,3.615,-3.533,92.875,100.000,286.71,289.52,290.00,2,216,5506,107.1,1937.25,72,35.33,35.00,4.19,-2.58,4,15.0,1,101.9,74,99.2,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,1842.2,1969.59,69,0,47,61,0,98.0,1000.0,131072,709.0,0.593,2.800,63.354,0.000,61.514,-1.840,91.8,0.00,92.79
5.440,0,100.0,58.0,14.1,-2.1,49.1,47.3,570.0,0,3.621,-3.000,93.375,100.000,285.51,289.62,290.00,2,217,5580,106.6,1962.19,72,35.16,35.00,4.19,-2.99,4,15.0,1,104.2,74,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0.850,1861.7,1981.31,69,0,47,62,0,97.9,1000.0,0,705.0,0.587,2.800,63.354,0.000,61.809,-1.545,92.2,0.00,93.07
5.520,0,100.0,58.0,14.1,-1.5,49.0,47.6,570.0,0,3.630,-2.420,93.938,100.000,283.75,289.59,290.00,2,217,5668,106.6,1975.84,72,35.06,35.00,4.19,-3.85,4,15.0,1,104.2,74,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0.850,1887.1,1991.25,67,0,47,62,0,98.0,1000.0,0,699.0,0.585,2.800,63.354,0.000,62.062,-1.291,92.2,0.00,93.71
5.600,0,100.0,58.0,14.1,-1.2,49.0,48.0,570.0,0,3.640,-2.205,94.062,100.000,281.13,289.62,290.00,2,217,5720,107.4,1993.53,72,34.90,35.00,4.19,-4.06,4,15.0,1,106.5,74,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1912.3,1999.72,67,0,48,63,0,98.0,1000.0,0,693.5,0.574,2.800,63.354,0.012,62.391,-0.975,92.2,0.00,93.96
5.680,0,100.0,58.0,14.1,-0.9,48.9,48.1,560.0,0,3.653,-1.839,94.312,100.000,279.53,289.78,290.00,2,217,5785,109.7,2020.09,72,35.17,35.00,4.19,-4.03,4,15.0,1,108.9,74,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0.850,1925.1,2006.91,67,0,49,63,0,98.1,1000.0,0,689.5,0.564,2.800,63.354,0.006,62.553,-0.807,92.6,0.00,94.20
5.760,0,100.0,58.0,14.1,-0.7,49.0,48.6,570.0,0,3.669,-1.311,94.750,100.000,277.92,289.31,290.00,2,217,5849,111.1,2035.41,72,34.88,35.00,4.19,-4.32,4,15.5,1,111.0,74,99.3,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0.850,1963.6,2013.03,66,0,49,64,0,98.0,1000.0,0,683.0,0.559,2.800,63.359,0.027,62.830,-0.557,93.0,0.00,94.41
5.840,0,100.0,58.0,14.1,-0.4,48.9,48.8,570.0,0,3.684,-0.707,95.375,100.000,277.40,289.62,290.00,2,217,5918,112.4,2047.97,72,35.27,35.00,4.19,-4.41,4,15.5,1,113.2,74,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,1970.4,2018.25,64,0,49,64,0,98.0,1000.0,0,679.5,0.557,2.800,63.359,0.027,63.018,-0.369,93.4,0.00,95.07
5.920,0,100.0,58.0,14.1,-0.2,49.0,48.9,570.0,0,3.698,-0.411,95.688,100.000,277.57,289.71,290.00,2,217,5987,110.5,2047.97,72,35.38,35.00,4.19,-4.51,4,15.5,1,113.2,74,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0.850,1993.6,2022.69,62,0,50,64,0,98.0,1000.0,0,677.0,0.558,2.800,63.359,0.000,63.143,-0.217,93.4,0.00,95.62
6.000,0,100.0,58.0,14.1,-0.1,49.2,49.1,570.0,0,3.712,-0.296,95.750,100.000,277.52,289.90,290.00,2,217,6038,110.4,2047.97,72,35.07,35.00,4.19,-4.55,4,15.5,1,115.5,74,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0.850,2014.3,2026.47,63,0,51,64,0,97.9,1000.0,0,675.0,0.557,2.800,63.359,0.000,63.219,-0.141,94.1,0.00,95.74
6.080,0,100.0,58.0,14.1,-0.1,49.3,49.2,570.0,0,3.724,-0.256,95.812,100.000,277.40,289.99,289.70,2,217,6097,110.3,2047.97,72,35.18,35.00,4.19,-4.88,4,16.0,1,117.9,75,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.850,2030.6,2029.69,62,0,51,64,0,98.0,1000.0,0,673.0,0.556,2.800,63.359,0.000,63.219,-0.141,94.5,0.00,95.82
6.160,0,100.0,58.0,14.1,-0.1,49.3,49.0,570.0,0,3.733,-0.398,95.625,100.000,276.11,288.80,287.54,2,217,6168,110.2,2047.97,72,35.22,35.00,4.19,-5.08,4,16.0,1,120.2,75,100.7,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0.850,2047.9,2032.41,62,0,51,64,0,97.9,1000.0,0,666.5,0.554,2.800,63.359,0.000,63.137,-0.223,94.9,-0.01,95.72
6.240,0,100.0,58.0,14.1,-0.2,49.3,49.0,560.0,0,3.737,-0.632,95.375,100.000,275.66,287.25,286.66,2,217,6214,109.9,2047.97,72,34.91,35.00,4.19,-5.53,4,16.0,1,122.5,75,101.3,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,2047.9,2034.72,62,0,52,64,0,98.0,1000.0,0,663.5,0.552,2.800,63.359,0.000,63.004,-0.355,94.5,-0.05,95.48
6.320,0,100.0,58.0,14.1,-0.3,49.3,49.0,570.0,0,3.741,-0.649,95.250,100.000,273.93,286.27,286.27,2,217,6241,109.3,2047.97,72,35.22,35.00,4.19,-5.73,4,16.0,1,122.5,75,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.850,2047.9,2036.72,60,0,51,65,0,98.0,1000.0,0,659.0,0.551,2.800,63.359,0.000,62.984,-0.375,94.5,-0.10,95.34
6.400,0,100.0,58.0,14.1,-0.2,49.3,49.0,570.0,0,3.744,-0.654,95.188,100.000,273.47,285.23,284.49,2,219,6316,110.9,2047.97,72,35.01,35.00,4.19,-6.41,4,16.5,1,124.7,75,100.9,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0.850,2047.9,2038.38,61,0,51,65,0,98.0,1000.0,0,655.5,0.551,2.800,63.359,0.000,62.982,-0.377,94.5,-0.16,95.28
6.480,0,100.0,58.0,14.1,-0.2,49.2,49.1,560.0,0,3.748,-0.415,95.438,100.000,270.61,283.85,283.10,2,219,6344,109.2,2047.97,72,35.05,35.00,4.19,-7.19,4,16.5,1,127.0,75,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.850,2047.9,2039.81,60,0,52,65,0,98.0,1000.0,0,648.0,0.552,2.800,63.359,0.010,63.160,-0.209,94.9,-0.20,95.26
6.560,0,100.0,58.0,14.1,-0.1,49.1,49.3,570.0,0,3.754,0.122,95.938,100.000,267.70,283.31,282.21,2,219,6424,108.5,2047.97,72,34.91,35.00,4.19,-7.38,4,16.5,1,129.2,75,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.850,2047.9,2041.03,60,0,51,65,0,98.0,1000.0,0,641.0,0.555,2.800,63.359,0.043,63.451,0.049,94.9,-0.21,95.60
6.640,0,100.0,58.0,14.1,0.1,49.2,49.4,580.0,0,3.761,1.482,97.375,100.000,265.05,281.48,281.45,2,219,6461,108.3,2047.97,72,34.94,35.00,4.19,-7.97,4,16.5,1,131.2,75,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0.850,2047.9,2042.06,59,0,50,65,0,98.0,1000.0,0,634.0,0.558,2.800,63.359,0.029,63.771,0.383,94.9,-0.19,96.50
6.720,0,100.0,58.0,14.1,0.4,49.1,49.7,570.0,0,3.772,4.559,100.000,100.000,262.92,280.55,280.31,2,219,6518,108.4,2047.97,72,35.15,35.00,4.19,-7.92,4,16.5,1,131.2,75,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.850,2047.9,2042.94,59,0,51,65,0,98.0,1000.0,0,628.0,0.562,2.800,63.359,0.100,64.186,0.727,94.9,0.05,98.47
6.800,0,100.0,58.0,14.1,0.9,49.0,50.1,570.0,0,3.785,6.934,100.000,100.000,260.43,280.17,280.31,2,219,6582,108.2,2047.97,72,35.09,35.00,4.19,-8.80,4,17.0,1,133.4,75,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0.850,2047.9,2043.69,59,0,51,65,0,98.0,1000.0,0,621.5,0.570,2.800,63.359,0.330,65.160,1.471,94.9,0.00,100.01
6.880,0,100.0,58.0,14.1,1.3,48.9,50.4,570.0,0,3.802,9.633,100.000,100.000,259.38,280.10,280.31,2,219,6611,108.2,2047.97,72,35.15,35.00,4.19,-8.76,4,17.0,1,135.6,75,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.850,2047.9,2044.34,57,0,50,64,0,98.0,1000.0,0,614.0,0.575,2.800,63.359,0.404,65.709,1.945,94.9,0.00,100.01
6.960,0,100.0,58.0,14.1,1.7,48.7,50.6,560.0,0,3.817,9.766,100.000,100.000,255.06,279.98,280.29,2,219,6702,108.5,2047.97,72,35.01,35.00,4.19,-8.73,4,15.6,1,137.8,77,101.2,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.850,2047.9,2044.88,57,0,50,65,0,93.7,1000.0,0,607.5,0.628,2.800,63.359,0.145,65.613,2.109,94.9,0.00,100.01
7.040,0,100.0,58.0,14.1,1.9,48.7,47.5,580.0,0,3.823,9.797,100.000,100.000,261.86,280.01,280.17,2,219,6470,108.4,2047.97,72,34.97,35.00,4.19,-8.72,5,7.8,1,140.0,77,101.5,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0.850,2047.9,2045.34,56,0,46,67,0,86.6,1000.0,4,384.5,0.740,2.800,63.359,-0.010,65.301,1.951,94.9,0.00,100.01
7.120,0,0.0,58.0,14.1,-9.1,51.3,23.2,650.0,0,3.516,-4.918,60.094,100.000,272.98,210.63,290.00,2,219,5748,111.5,885.41,72,36.11,35.00,4.19,0.00,5,-5.0,0,140.0,77,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.901,1.002,1345.3,1803.56,35,0,39,67,0,60.1,1000.0,4,134.0,0.894,2.799,66.477,-3.578,62.898,0.000,94.9,0.00,60.55
7.200,0,0.0,58.0,14.1,-31.1,48.6,15.7,630.0,0,3.040,-4.918,60.094,100.000,198.50,110.86,290.00,0,219,5251,112.7,571.50,72,35.85,35.00,4.19,0.00,5,2.7,0,142.0,77,98.4,0.0,0.0,0.0,0.0,0.0,0.0,1.280,1.002,662.8,1178.72,48,0,31,77,0,59.6,1000.0,4,312.5,0.625,2.556,51.465,-1.201,50.264,0.000,94.1,0.00,60.09
7.280,0,0.0,58.0,14.1,-31.7,45.3,14.1,710.0,0,2.201,-4.918,60.094,100.000,50.20,69.66,290.00,0,219,5101,113.3,262.81,72,34.87,34.85,4.19,0.00,5,1.6,0,144.2,77,108.1,0.0,0.0,0.0,0.0,0.0,0.0,1.239,1.002,376.8,718.25,33,1069056,15,109,0,14.7,1000.0,0,161.5,0.718,2.091,16.410,0.000,16.410,0.000,58.2,0.00,60.09
7.360,0,0.0,58.0,14.1,-23.2,34.1,14.1,710.0,0,1.475,-4.918,60.094,100.000,20.77,28.48,290.00,0,219,4993,119.7,122.25,72,35.21,33.65,4.19,0.00,5,38.6,1,146.2,77,104.5,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0.900,140.8,355.56,20,4,0,0,0,12.8,1000.0,0,16.5,0.855,1.745,3.262,0.000,0.586,-2.676,59.8,0.00,60.09
7.440,0,0.0,58.0,14.1,-13.8,26.8,14.1,690.0,0,1.141,-4.918,60.094,0.000,19.08,18.98,290.00,0,221,5114,120.1,122.97,72,34.40,32.46,4.19,0.00,5,9.7,1,148.3,77,118.0,0.0,0.0,0.0,0.0,0.0,0.0,0.788,1.002,110.5,205.50,28,4,0,0,0,8.8,1000.0,0,-28.0,0.190,1.503,0.439,0.000,0.000,-1.613,60.2,0.00,60.09
7.520,0,0.0,58.0,14.1,-9.6,23.1,14.1,680.0,0,1.022,-4.918,60.094,0.000,18.91,18.98,290.00,0,221,4998,119.9,151.19,72,32.78,31.26,4.19,0.00,5,-5.0,0,148.3,77,114.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,1.002,112.2,155.75,22,8388612,0,0,0,10.7,1000.0,0,-56.5,0.198,1.340,0.234,0.000,0.000,-1.279,60.2,0.00,60.09
7.600,0,0.0,58.0,14.1,-7.3,20.9,14.1,570.0,0,1.006,-4.730,60.281,0.000,23.16,24.02,290.00,0,221,5021,119.8,152.78,72,32.27,30.06,4.19,0.00,5,-3.5,0,150.0,77,109.1,0.0,0.0,0.0,0.0,0.0,0.0,0.867,1.002,139.2,153.59,18,8388612,0,0,0,13.9,1000.0,0,-59.0,0.217,1.234,0.219,0.000,0.000,-1.127,60.2,0.00,60.31
7.680,0,0.0,58.0,14.1,-5.8,19.6,14.1,610.0,0,1.003,-4.348,61.031,0.000,22.80,24.19,290.00,0,221,4956,118.9,150.00,72,32.37,28.87,4.19,0.00,5,-3.5,0,151.7,77,103.7,0.0,0.0,0.0,0.0,0.0,0.0,1.108,1.002,139.9,152.38,18,8388612,0,0,0,16.1,1000.0,0,-58.5,0.289,1.164,0.219,0.000,0.000,-0.914,60.2,0.00,60.55
7.760,0,0.0,58.0,14.1,-4.9,18.8,14.1,610.0,0,1.002,-4.098,61.594,0.000,22.67,23.84,290.00,0,221,4928,115.7,147.75,72,32.46,27.67,4.19,0.00,6,-3.5,0,153.3,77,98.1,0.0,0.0,0.0,0.0,0.0,0.0,1.307,1.002,136.5,149.97,17,8388612,0,0,0,17.1,1000.0,0,-59.0,0.416,1.117,0.219,0.000,0.219,0.000,60.5,0.00,61.48
7.840,0,0.0,58.0,14.1,-4.1,17.9,14.1,620.0,0,1.002,-3.818,62.250,0.000,22.24,23.77,290.00,0,221,4895,113.7,145.84,72,32.54,26.48,4.19,0.00,6,-3.5,0,154.8,77,93.2,0.0,0.0,0.0,0.0,0.0,0.0,1.422,1.000,135.7,148.22,17,8388612,0,0,0,17.9,1000.0,0,-59.5,0.474,1.087,0.221,0.000,0.221,0.000,61.7,0.00,61.76
7.920,0,0.0,58.0,14.1,-3.3,17.2,14.1,620.0,0,1.002,-3.518,63.031,0.000,22.31,23.44,290.00,0,221,4831,113.6,142.19,72,32.62,25.28,4.19,0.00,6,-4.0,0,154.8,77,89.7,0.0,0.0,0.0,0.0,0.0,0.0,1.623,1.000,132.6,145.53,16,8388612,0,0,0,19.1,1000.0,0,-61.0,0.488,1.068,0.221,0.000,0.221,0.000,61.7,0.00,62.63
8.000,0,0.0,58.0,14.1,-2.7,16.7,14.1,620.0,0,1.002,-3.057,96.938,0.000,22.35,23.06,290.00,0,221,4735,117.8,136.59,72,32.68,24.08,4.19,0.00,6,-4.5,0,156.2,77,89.1,0.0,0.0,0.0,0.0,0.0,0.0,1.982,1.000,128.3,141.25,16,8388612,0,0,0,20.1,1000.0,0,-60.5,0.493,1.055,0.221,0.000,0.221,0.000,62.1,0.00,96.68
8.080,0,0.0,58.0,14.1,-2.3,16.3,14.1,620.0,0,1.002,-2.193,97.812,0.000,21.52,22.27,290.00,0,221,4580,119.9,126.75,72,32.74,22.89,4.19,0.00,6,-5.0,0,157.5,77,90.0,0.0,0.0,0.0,0.0,0.0,0.0,2.431,1.001,120.6,134.12,16,8388612,0,0,0,20.7,1000.0,0,-60.0,0.531,1.046,0.219,0.000,0.219,0.000,69.1,0.00,97.39
8.160,0,0.0,58.0,14.1,-2.0,16.0,14.1,620.0,0,1.001,-1.637,98.375,0.000,20.85,21.28,290.00,0,221,4390,120.0,115.47,72,32.80,21.69,4.19,0.00,6,-6.0,0,158.6,77,91.1,0.0,0.0,0.0,0.0,0.0,0.0,3.295,1.002,111.1,124.62,15,8388612,0,0,0,21.0,1000.0,0,-59.0,0.612,1.040,0.219,0.000,0.219,0.000,95.3,0.00,98.19
8.240,0,0.0,58.0,14.1,-1.8,15.9,14.1,620.0,0,1.001,-1.319,98.688,0.000,18.53,19.38,290.00,0,221,4176,119.9,93.72,72,32.86,20.49,4.19,0.00,6,-7.0,0,159.6,77,92.7,0.0,0.0,0.0,0.0,0.0,0.0,4.330,1.002,95.1,109.38,14,8388612,0,0,0,19.8,1000.0,0,-59.0,0.719,1.036,0.217,0.000,0.217,0.000,97.7,0.00,98.53
8.320,0,0.0,58.0,14.1,-1.6,15.7,14.1,610.0,0,1.000,-0.955,99.062,0.000,14.51,16.12,290.00,0,221,3950,119.8,69.19,72,32.91,19.30,4.19,0.00,6,-9.0,0,159.6,77,102.1,0.0,0.0,0.0,0.0,0.0,0.0,4.763,1.002,73.7,88.66,13,8388612,0,0,0,17.7,1000.0,0,-58.0,0.959,1.034,0.217,0.000,0.217,0.000,97.7,0.00,98.86
8.400,0,0.0,58.0,14.1,-1.5,15.5,14.1,620.0,0,1.000,-0.676,99.312,0.000,12.38,12.54,290.00,0,219,3711,120.0,59.19,72,32.95,18.10,4.19,0.00,6,-7.5,0,160.3,77,115.8,0.0,0.0,0.0,0.0,0.0,0.0,5.114,1.002,56.3,70.94,12,8388612,0,0,0,14.7,1000.0,0,-57.0,1.359,1.033,0.217,0.000,0.217,0.000,98.0,0.00,99.19
8.480,0,0.0,58.0,14.1,-1.3,15.4,14.1,620.0,0,1.000,-0.473,99.500,0.000,12.41,12.47,290.00,0,219,3479,120.1,55.38,72,33.00,16.91,4.19,0.00,6,-7.0,0,160.8,77,114.6,0.0,0.0,0.0,0.0,0.0,0.0,5.306,1.002,52.5,61.72,11,8388612,0,0,0,13.5,1000.0,0,-56.0,1.519,1.030,0.217,0.000,0.217,0.000,98.8,0.00,99.44
8.560,0,0.0,58.0,14.1,-1.2,15.3,14.1,640.0,0,1.000,-0.407,99.562,0.000,12.20,12.45,290.00,0,219,3439,120.1,53.91,72,33.05,13.00,4.19,0.00,6,-7.0,0,161.4,77,113.5,0.0,0.0,0.0,0.0,0.0,0.0,5.211,1.002,49.6,56.78,16,8388612,0,0,0,13.4,1000.0,0,-55.0,1.607,1.029,0.217,0.000,0.127,-0.090,99.2,0.00,99.58
8.640,0,0.0,58.0,14.1,-1.1,15.2,14.1,640.0,0,1.000,-0.366,99.625,0.000,12.33,12.45,290.00,0,219,3442,119.9,54.31,72,33.08,13.00,4.19,0.00,6,-7.0,0,161.8,77,113.2,0.0,0.0,0.0,0.0,0.0,0.0,5.088,1.002,50.0,55.28,16,8388612,0,0,0,14.0,1000.0,0,-56.0,1.581,1.027,0.217,0.000,0.137,-0.080,99.2,0.00,99.62
8.720,0,0.0,58.0,14.1,-1.0,15.1,14.1,590.0,0,1.000,-0.335,99.688,0.000,12.38,12.45,290.00,0,219,3424,120.1,53.97,72,33.12,13.00,4.19,0.00,6,-7.0,0,161.8,77,113.4,0.0,0.0,0.0,0.0,0.0,0.0,5.185,1.002,49.5,54.47,16,8388612,0,0,0,14.2,1000.0,0,-55.5,1.575,1.027,0.217,0.000,0.143,-0.074,99.2,0.00,99.66
8.800,0,0.0,58.0,14.1,-1.0,15.1,14.1,630.0,0,1.000,-0.303,99.688,0.000,12.27,12.45,290.00,0,219,3399,120.0,53.41,72,33.16,13.00,4.19,0.00,6,-7.0,0,161.9,77,113.5,0.0,0.0,0.0,0.0,0.0,0.0,5.178,1.002,49.3,53.94,16,8388612,0,0,0,14.4,1000.0,0,-55.5,1.562,1.026,0.217,0.000,0.150,-0.066,99.2,0.00,99.69
8.880,0,0.0,58.0,14.1,-0.9,15.0,14.1,610.0,0,1.000,-0.279,99.750,0.000,12.37,12.45,290.00,0,219,3374,120.0,53.25,72,33.20,13.00,4.19,0.00,6,-7.0,0,161.9,77,113.6,0.0,0.0,0.0,0.0,0.0,0.0,5.211,1.002,49.0,53.62,16,8388612,0,0,0,14.8,1000.0,0,-55.5,1.550,1.026,0.217,0.000,0.156,-0.061,99.2,0.00,99.71
8.960,0,0.0,58.0,14.1,-0.9,15.0,14.1,610.0,0,1.000,-0.262,99.750,0.000,12.43,12.45,290.00,0,219,3348,120.1,52.81,72,33.23,13.00,4.19,0.00,6,-7.0,0,161.9,77,113.7,0.0,0.0,0.0,0.0,0.0,0.0,5.244,1.002,48.5,53.19,16,8388612,0,0,0,15.0,1000.0,0,-55.0,1.547,1.026,0.217,0.000,0.160,-0.057,99.6,0.00,99.73
