﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 v2 - WBA8B7G55GNT95617.mhd
193.298,13.97,100,27.5,19.1,22.6,1380,3,59,13.13,171,190.9,366.2,228,0,2646.9,2609.2,7.42,6618,98,15.5,15.5,15.5,15.5,15.5,15.5,511,91.5,2.82,241.6,2,93.3,67.2,0,0,0,0,0,0,436.6,464.45,0,0,0.37,1.1,25.7,0
193.388,13.97,100,27.5,19,22.7,1395,3,59,13.18,168,189.6,363.9,228,0,2649.8,2609.2,7.54,6686,98,14.7,15.5,15.4,15.5,15.3,15.5,504,91.5,2.83,256.2,1.5,94.8,67.4,0,0,-3,0,0,0,437.1,467.14,0,0,0.22,1.3,27.26,0
193.478,13.97,100,27.5,18.8,22.9,1395,3,59,13.11,165.8,188.1,361.8,228,0,2653.3,2609.2,7.5,6738,98,15.3,16,16,16,13,16,494,90.2,2.84,275.9,2.12,97.2,67.5,0,0,-3,0,0,0,437.4,469.52,0,0,0.4,0,29.34,0
193.578,13.97,100,27.5,18.8,23.1,1395,3,61,13.14,163.5,186.7,359.6,228,0,2660.3,2609.2,8.65,6814,98,16,16,16,16,13,16,486,90.1,2.85,296.5,1.88,99.6,67.7,0,0,-3,0,0,0,440,472.04,0,0,0.36,0,31.54,0
193.668,13.97,100,27.5,18.6,23.1,1409,3,61,13.12,162.8,185.9,361.5,228,0,2651.6,2609.2,8.82,6880,98,16,16,16,16,13,16,480,89.9,2.86,291,-0.88,98.7,67.8,0,0,-3,0,0,0,441.9,474.27,0,0,0,0.1,30.95,0
193.760,13.97,100,27.5,18.6,22.9,1409,3,61,12.97,163.5,185.8,365.6,228,0,2646.1,2609.2,9.03,6912,98,13.4,16,16,16,13,16,478,89.7,2.86,270.5,-2,96.6,67.8,0,0,-3,0,0,0,436.4,476.28,0,2048,0,0.3,28.77,0
193.848,13.97,100,27.5,18.9,20.5,1422,3,61,12.78,163.5,173.6,369.3,228,0,2664.9,2609.2,8.68,6956,98,13.3,14.3,14.5,14.3,13.3,14.5,424,92.7,2.82,71.6,-22.38,70.2,67.2,0,0,-2.7,0,0,0,406.9,473.33,0,2048,-0.43,0,3.46,0
193.938,13.97,100,27.5,19.2,17.8,1422,3,61,12.74,165,160.2,374.5,228,0,2656.5,2609.2,7.09,6992,97.8,2.8,2.9,5.7,2.8,5.7,2.9,442,95.5,2.73,-151.5,-31.12,56.9,65.5,0,0,-2.7,0,0,0,377,464.87,0,2048,-0.41,0,-8.22,0
194.023,13.97,100,27.5,22.2,15.4,1436,3,61,12.53,159,146.5,362.4,228,0,2647.8,2609.2,9.29,7007,57.6,3.6,-0.6,3.6,3.5,3.6,-0.6,372,87.6,2.61,-540.2,-47.5,34.7,62.9,0,0,-2.7,0,0,0,345.8,451.39,0,2048,-4.5,0,-23.63,0
194.118,13.97,100,27.5,27.5,12.5,1436,4,61,12.64,155.2,133.7,356,228,0,2524.2,2609.2,17.59,7066,41.7,-0.5,-0.6,-1,-0.5,-1,-1,343,83.3,2.46,-1216.4,-79.75,26.6,54.4,0,0,-2.7,0,0,0,304.2,432.47,0,2048,-4.5,0,-23.3,0
194.203,13.97,100,27.5,31.8,9,1449,4,61,16.09,130.5,113.4,295.9,228,0,1744.5,2609.2,25.92,6951,33.2,-1,-1.5,-1,-1.5,-1,-1.5,195,73.7,2.29,-1342.5,-3.75,14.4,35.4,0,0,-2.7,0,0,0,288,352.08,0,4,-0.74,0,-20.19,0
194.288,13.97,100,27.5,28.2,13.7,1449,4,63,16.96,121.5,132,260.1,228,0,1730,2609.2,34.16,6516,33.1,-2.5,-2.5,-3,-2.5,-3,-2.5,131,60,2.27,-677.9,102.75,11.8,33,0,0,-2.7,0,0,0,412.1,352.71,0,4,0,0,-21.28,0
194.379,13.97,100,27.5,15.4,21.5,1461,4,63,14.94,157.5,195.9,306.5,228,0,1958.6,2609.2,30.85,5990,65,7.5,7.3,1.6,7.5,1.8,1.5,396,88.3,2.39,406.4,103.88,83.1,41.8,-3,0,-2.7,0,0,0,398.8,369.02,0,0,1.62,0,39.63,0
194.468,13.97,100,27.5,14.1,21,1461,4,63,12.69,154.5,194.6,292,228,0,2530.9,2609.2,20.14,5846,94.4,12,15,15,15,12.3,15,488,95.5,2.47,465.8,0.25,97.8,50.4,-3,0,-2.7,0,0,0,389.5,380.08,0,0,0,0,47.44,0
194.559,13.97,100,27.5,14.6,21.1,1461,4,63,13.4,156.8,194.9,297.5,228,0,2666.4,2609.2,13.14,5886,97.7,12,15,15,15,12.3,15,489,95.1,2.53,433.1,-4,104.3,58.2,-3,0,-2.7,0,0,0,395.7,389.38,0,0,0,0,46.07,0
194.648,13.97,100,27.5,16.4,21.5,1474,4,63,13.31,165,196.4,315.5,228,0,2716.3,2609.2,8.39,5918,98,12,15,15,15,12.3,15,502,94.2,2.59,333.1,-12.12,95.8,60.4,-3,0,-2.7,0,0,0,404.2,398.38,0,0,0,0,35.43,0
194.738,13.97,75.2,27.5,18.6,21.9,1474,5,64,13.12,177,198.3,340.7,228,0,2729.6,2609.2,7.01,5976,98.1,12,13.8,14.9,13.8,12.3,14.2,531,92.9,2.61,39,-43.25,63.8,62.3,-3,0,-2.7,0,0,0,348.9,403.77,0,4,-0.39,0,1.93,0
194.828,13.97,0,27.5,23.6,6.9,1486,5,64,12.95,161.2,122.3,309.4,228,0,2771.7,2609.2,8.3,5912,51,3.7,1.8,-0.6,-4.5,3.7,0.8,508,65,2.33,-1553.4,-218.25,6.9,22.3,-3,-3,-3,-3,-3,-3,100.5,288.02,0,4,-4.5,0,-10.88,0
194.918,13.97,0,27.5,26.5,0,1486,5,64,18.8,40.5,19.4,75.2,228,0,2645.5,2492.9,29.88,5630,15.9,-0.5,0.5,0.5,-1.5,0,33.2,-20,65,1.53,-1487.5,89.5,0,4.6,0,0,0,0,0,0,38.6,119.08,0,0,0,0,-7.35,0
195.008,13.97,0,27.5,13.6,0,1501,5,64,26.41,21.8,19.3,39.9,228,0,2390.5,2405,28.56,5480,10.4,5.5,5.2,5.1,5.2,5.2,5.2,-18,65,1.14,-1072.1,33.62,0,0.5,0,0,0,0,0,0,36.9,63.4,0,0,0,0,-6.8,0
195.098,13.97,0,27.5,15.1,0,1501,5,64,13.96,19.5,19.3,34.1,228,0,2469.7,2349.3,28.56,5405,10.9,4.5,3.9,4.5,3.9,4.5,3.9,-24,65,1.02,-827.8,29.25,0,0.1,0,0,0,0,0,0,35.9,45.38,0,0,0,0,-6.68,0
195.187,13.97,0,27.5,8.8,0,1501,5,64,13.43,18.8,19.3,32.4,228,0,2320.3,2307.6,28.56,5326,11.6,-0.9,-1.5,-0.9,-1.5,-0.9,-1.5,-32,65,1,-691.4,13.75,0,0.1,0,0,0,0,0,0,35.3,39.29,0,0,0,0,-6.5,0
195.279,13.97,0,27.5,10.3,0,1501,5,64,13.79,18.8,19.3,32.2,228,0,2245.2,2275.6,28.59,5220,12.5,-6.3,-6.9,-6.9,-6.9,-6.3,-6.9,-40,65,1,-572.1,14.25,0,0.1,0,0,0,0,0,0,34.5,36.87,0,0,0,0,-6.41,0
195.368,13.97,0,27.5,5.3,0,1501,5,64,14.09,18,19.2,30.8,228,0,2235.9,2251.6,28.62,5114,13.1,-11.7,-12.3,-12.3,-11.7,-11.7,-12.3,-46,65,1,-483.8,9.12,0,0.1,0,0,0,0,0,0,33.7,35.54,0,0,0,0,-6.15,0
195.459,13.97,0,27.5,5.4,0,1497,5,64,14,18,19.2,29.3,228,0,2231,2233.3,28.56,4986,13.5,-17.7,-17.1,-17.7,-17.1,-17.7,-16.5,-49,65.1,1,-429.5,5.5,0,0.1,0,0,0,0,0,0,32.5,34.41,0,0,0,0,-5.39,0
195.553,13.97,0,27.5,6.5,0,1497,5,64,13.8,18,18.8,28.3,228,0,2212.4,2220,28.18,4855,13.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-49,66.4,1,-370.9,5.25,0,0.1,0,0,0,0,0,0,31.1,33.04,0,0,0,0,-4.58,0
195.638,13.97,0,27.5,4.6,0,1495,5,64,13.85,17.2,18.5,27.2,228,0,2203.4,2210.1,27.06,4739,13.8,-21.5,-21.5,-21,-21.5,-21.5,-21.5,-48,67.5,1,-356.1,0.5,0,0.1,0,0,0,0,0,0,29.8,31.7,0,0,0,0,-4.36,0
195.739,13.97,0,27.5,4.6,0,1495,5,64,13.77,17.2,18.2,26.3,228,0,2191.5,2202.5,14.34,4620,13.5,-21,-21,-21,-21,-21,-21,-47,100,1,-322.8,3.25,0,0.1,0,0,0,0,0,0,28.3,30.22,0,0,0,0,-3.89,0
195.828,13.97,0,27.5,4.5,0,1492,5,64,14.05,16.5,17.8,24.9,228,0,2185.7,2196.5,1.23,4502,13.4,-20,-20,-20,-20,-20,-20,-46,100,1,-313.4,0,0,0.1,0,0,0,0,0,0,27.3,28.98,0,0,0,0,-3.74,0
195.918,13.97,0,27.5,4.4,0,1492,5,64,14.1,16.5,17.5,24.2,228,0,2188.6,2192.4,1.11,4388,13.1,-20,-20,-20,-20,-20,-20,-45,100,1,-309.5,0.25,0,0.1,0,0,0,0,0,0,25.7,27.64,0,0,0,0,-3.66,0
196.008,13.97,0,27.5,4.3,0,1490,5,64,14.16,15.8,16.5,22.5,228,0,2199.9,2189.2,1.29,4286,12.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,100,1,-304.2,1.62,0,0.1,0,0,0,0,0,0,23.4,25.69,0,0,0,0,-3.55,0
196.108,13.97,0,27.5,3.6,0,1490,5,64,14.12,15,15.4,20.8,228,0,2201.7,2186.9,1.35,4189,11.5,-19,-19,-19,-19,-19,-19,-44,100,1,-280.9,2.88,0,0.1,0,0,0,0,0,0,21.4,23.49,0,0,0,0,-3.22,0
196.209,13.97,0,27.5,4.2,0,1486,5,64,14.19,14.2,14.7,19.3,228,0,2188.9,2185.1,1.32,4138,11.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,100,1,-262.9,0,0,0.1,0,0,0,0,0,0,20.7,21.99,0,0,0,0,-2.97,0
196.308,13.97,0,27.5,3.2,0,1486,5,64,14.06,14.2,14.5,18.9,228,0,2166,2183.7,1.43,4124,11,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,100,1,-257.6,0,0,0.1,0,0,0,0,0,0,20.6,21.37,0,0,0,0,-2.89,0
196.408,13.97,0,27.5,4.3,0,1485,5,64,14.06,13.5,14.5,18.7,228,0,2167.7,2182.8,1.55,4116,11,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,100,1,-240.9,0,0,0.1,0,0,0,0,0,0,20.3,21.06,0,0,0,0,-2.68,0
196.508,13.97,0,27.5,3.1,0,1485,5,64,14.13,13.5,14.2,18.6,228,0,2179.6,2182,1.49,4102,11,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,100,1,-237.1,0.38,0,0.1,0,0,0,0,0,0,19.7,20.63,0,4,0,0,-2.63,0
196.608,13.97,0,27.5,4.1,0,1481,6,64,14.23,13.5,13.9,18.3,228,0,2149.2,2181.4,1.46,4088,10.5,1.5,1.5,-2,1.5,-2,-2,-28,100,1,-223.4,2,0,0.1,0,0,0,0,0,0,21.1,21.23,0,4,0,0,-2.47,0
196.707,13.97,0,27.5,3.1,0.2,1481,6,64,15.89,14.2,14.8,18.7,228,0,2184.9,2181.4,1.49,4032,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1,-214,-0.88,0,0.1,0,0,0,0,0,0,19.8,20.97,0,4,0,0,-2.35,0
196.808,13.97,0,27.5,2.9,0,1479,6,64,19.62,12.8,12.6,16.9,228,0,2170.1,2181.4,1.52,3894,10.8,-2,1,1,-2.5,-2.5,1,-30,100,1.01,-197.4,2.12,0,0.1,0,0,0,0,0,0,16.6,18.51,0,4,0,0,-2.11,0
196.908,13.97,0,27.5,2.1,0.1,1479,6,64,35.01,12,12.5,14.9,228,0,2186.6,2181.4,1.43,3607,10.2,-3,-3.5,-3,-3,-3,-3.5,-44,100,1.01,-175.1,2,0,0.1,0,0,0,0,0,0,15.3,16.73,0,4,0,0,-1.82,0
197.008,13.97,0,27.5,1.8,0,1476,6,64,36.91,12,12.4,13.8,228,0,2204.3,2181.4,1.49,3380,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,-163.5,1,0,0.1,0,0,0,0,0,0,14.3,15.42,0,4,0,0,-1.67,0
197.108,13.97,0,27.5,2.2,0,1476,6,64,49.23,12,12.4,13.2,228,0,2136.7,2180.8,1.61,3207,9.7,-4,-4,-4,-4,-4,-4,-20,100,1,-151.9,0.88,0,0.1,0,0,0,0,0,0,13.8,14.49,0,4,0,0,-1.53,0
197.208,13.97,0,27.5,2.6,0,1474,6,64,53.23,12,12.4,12.8,228,0,2127.4,2180.8,1.58,3123,9.1,-2.5,-2.8,-3,-2.5,-3.2,-2.8,-16,100,1,-141.4,1,0,0.1,0,0,0,0,0,0,13.3,13.93,0,4,0,0,-1.4,0
197.308,13.97,0,27.5,2.1,0,1474,6,64,22.57,12,12.4,12.3,228,0,2151.8,2180.8,1.58,3062,8.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-13,100,1,-133,0.75,0,0.1,0,0,0,0,0,0,13.1,13.56,0,4,0,0,-1.3,0
197.408,13.97,0,27.5,1.7,0,1470,6,64,16.35,12,12.4,11.8,228,0,2168.6,2180.8,1.55,2982,9,-5.5,-5.5,-3,-5.5,-3,-3,-14,100,1,-123.9,0.75,0,0.1,0,0,0,0,0,0,12.7,13.23,0,4,0,0,-1.19,0
197.508,13.97,0,27.5,1.7,0,1470,6,64,14.13,12,12.4,11.5,228,0,2187.2,2180.8,1.58,2924,9.9,-6.5,-7,-6.5,-6.5,-6.5,-6.5,-20,100,1,-122.2,-0.5,0,0.1,0,0,0,0,0,0,12.6,12.92,0,4,0,0,-1.17,0
197.608,13.97,0,27.5,1.7,0,1467,6,64,17.04,12,12.4,11.6,228,0,2099.3,2180.8,1.55,2915,9.8,-7,-7,-7,-7,-3.5,-7,-14,100,1,-116.5,0.88,0,0.1,0,0,0,0,0,0,12.4,12.81,0,4,0,0,-1.1,0
197.708,13.97,0,27.5,1.5,0,1467,6,64,19.59,12,12.4,11.5,228,0,2122.8,2180.8,1.58,2910,9.8,-7,-7,-7,-7,-7,-7,-38,100,1,-110.6,0.62,0,0.1,0,0,0,0,0,0,12.3,12.68,0,4,0,0,-1.03,0
197.808,13.97,0,27.5,1.4,0,1465,6,64,19.99,12,12.4,11.6,228,0,2138.4,2180.8,1.55,2891,10.2,-7,-7,-7,-7,-7,-7,-38,100,1,-104.8,0.5,0,0.1,0,0,0,0,0,0,12.3,12.59,0,0,0,0,-0.96,0
197.908,13.97,0,27.5,1.4,0,1465,6,64,25.96,12,12.4,11.6,228,0,2087.7,2180.8,1.52,2886,10.2,-7,-7,-7,-7,-7,-7,-19,100,1,-100.4,0.12,0,0.1,0,0,0,0,0,0,12.4,12.55,0,0,0,0,-0.91,0
198.008,13.97,0,27.5,1.2,0,1463,6,64,36.91,12,12.4,11.4,228,0,2154.7,2180.8,1.58,2872,9.4,-5.8,-5.2,-5.5,-6,-5.5,-5.2,-16,100,1,-94.6,0.5,0,0.1,0,0,0,0,0,0,12.3,12.51,0,0,0,0,-0.84,0
198.108,13.97,0,27.5,1.3,0,1463,6,64,25.31,12,12.4,11.3,228,0,2166.9,2180.8,1.55,2860,9.4,-3,-3,-3,-3,-3.2,-3,-12,100,1,-89.6,0.25,0,0.1,0,0,0,0,0,0,12.3,12.47,0,0,0,0,-0.78,0
198.208,13.97,0,27.5,1.2,0,1459,6,64,17.26,12,12.4,11.2,228,0,2176.4,2180.8,1.67,2855,9.3,-3,-3,-3,-3,-3,-3,-12,100,1,-85.5,0.38,0,0.1,0,0,0,0,0,0,12.1,12.43,0,0,0,0,-0.73,0
198.308,13.97,0,27.5,1.1,0,1459,6,64,14.68,12,12.4,11.1,228,0,2186.6,2180.8,1.58,2834,9.5,-3,-3,-3,-3,-3,-3,-14,100,1,-81.6,0.25,0,0.1,0,0,0,0,0,0,12.1,12.39,0,0,0,0,-0.69,0
198.408,13.97,0,27.5,1.1,0,1458,6,66,13.76,12,12.4,11.1,228,0,2183.7,2180.8,1.55,2834,9.6,-3,-3,-3,-3,-3,-3,-14,100,1,-78.2,0.25,0,0.1,0,0,0,0,0,0,12.1,12.34,0,0,0,0,-0.65,0
198.508,13.97,0,27.5,1,0,1458,6,66,13.57,12,12.4,11.1,228,0,2184.9,2180.8,1.49,2820,9.7,-3,-3,-3,-3,-3,-3,-14,100,1,-74.9,0.38,0,0.1,0,0,0,0,0,0,12,12.3,0,0,0,0,-0.61,0
198.608,13.97,0,27.5,1,0,1456,6,66,13.61,12,12.4,11.1,228,0,2186.6,2180.8,1.58,2810,9.7,-3,-3,-3,-3,-3,-3,-14,100,1,-73.6,0,0,0.1,0,0,0,0,0,0,12,12.26,0,0,0,0,-0.6,0
