﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 00003076501103 E50 Pure v1.20 - WBA8B7G55GNT95617.mhd
108.675,14,100,24.1,23.1,2.2,23.1,223.63,198,1375,4,54,12.47,191.2,241.7,-6.52,411.6,76.94,210,2723.2,16.59,5924,91,0.02,98,15.5,15.5,15.5,15.5,15.5,15.5,707,99,86.5,3.08,25.9,142.6,-1.75,60.7,54.4,0,0,0,0,0,0,215.8,497.4,506.1,0,0,71.64,0,0.5,6.34,0
108.768,14,100,24.4,23.1,1.9,23.1,225.25,198,1387,4,54,12.34,191.2,240,-6.52,418.9,84.19,210,3044.9,16.51,6027,93,-0.3,98,16,16,16,16,16,16,706,99,86,3.08,25.9,121.4,-1.75,58.9,54.6,0,0,0,0,0,0,216.4,502,510.92,0,0,68.77,0,0.8,4.31,0
108.906,14,100,24.6,23.1,1.7,23.1,226.69,198,1400,4,54,12.56,191.2,239.4,-6.52,425.3,80.29,210,2982.3,16.95,6068,94,-0.24,97.9,16,16,16,16,16,16,708,99,84.1,3.09,25.9,106.5,-1.25,58.1,54.8,0,0,0,0,0,0,216.8,506.9,515.79,0,0,67.42,0,1.1,3.22,0
109.041,14,100,24.3,23.1,1.8,23.1,229.93,198,1400,4,55,12.33,191.2,238.3,-6.52,428.1,80.29,210,2898.4,17.56,6172,96,-1.23,98,16,16,16,16,16,16,702,99,85.7,3.09,26,128,1,60.1,55.2,0,0,0,0,0,0,214,512,522.36,0,0,69.48,0.06,1.5,4.88,0
109.163,14,100,24.4,23.1,1.9,23.1,231.37,198,1411,4,55,12.39,191.2,237.5,-6.52,430.7,84.91,210,2822.7,16.77,6259,97,-1.03,98,15.3,16,16,16,15.3,16,695,99,86.4,3.09,26.1,116.8,-1.62,59.4,55.4,0,0,0,0,0,0,214.3,516.9,527.78,0,0,68.13,0,1.9,3.94,0
109.318,14,100,25,23.1,1.6,23.1,232.09,198,1422,4,55,12.38,191.2,236.7,-6.52,439,79.41,210,2964,16.8,6338,98,-1.37,98,16,16,16,16,16,16,694,99,84.4,3.1,26.3,109.5,0.75,59.2,55.8,0,0,0,0,0,0,213.8,522.8,534.38,0,0,67.07,0,2.3,3.41,0
109.428,14,100,24.7,23.1,1.7,23.1,234.43,199,1422,4,57,12.52,191.2,236,-6.52,440.8,81.71,210,2921.9,17.45,6414,99,-1.37,98,16,16,16,16,16,16,688,99,85.3,3.11,26.4,117,0.25,59.9,56,0,0,0,0,0,0,212.6,526.1,538.46,0,0,67.41,0,2.6,3.95,0
109.576,14,100,24.7,23.1,1.8,23.1,235.69,199,1431,4,57,12.53,191.2,235.2,-6.52,441.6,80.48,210,2833.5,17.3,6488,100,-1.43,97.9,16,16,16,16,16,16,683,99,86.5,3.12,26.6,130,0,61.3,56.2,0,0,0,0,0,0,210.3,529.1,543.54,0,0,68.68,0,3,5.05,0
109.668,14,100,25.1,23.1,1.5,23.1,236.77,199,1441,4,57,12.34,191.2,232.3,-6.52,446.9,76.75,210,2893.5,16.51,6576,102,-1.99,98,16.5,16.5,16.5,16.5,16.5,16.5,678,99,84.8,3.12,26.6,86.4,-3.75,58.8,56.4,0,0,0,0,0,0,210.9,528.1,547.12,0,0,65.95,-0.11,3.3,2.56,0
109.812,14,100,25.2,23.1,1.3,23.1,237.49,199,1441,4,57,12.45,191.2,230.7,-6.52,448.7,77.64,210,2942.5,17.71,6620,103,-1.78,97.9,16.5,16.5,16.5,16.5,16.4,16.5,676,99,84.5,3.13,26.5,85.1,0.12,59,56.5,0,0,0,0,0,0,208.8,526.8,549.72,0,4,66.14,0,3.6,2.54,0
109.931,14,100,25.1,23.1,1.3,23.1,238.75,199,1450,5,57,12.69,191.2,226.7,-6.52,445.7,80.29,210,2877,17.59,6596,104,-1.08,98,-2.9,6.2,6.2,-2.9,-3.2,6.2,622,99,85,3.14,26.6,90.6,-0.75,59.3,56.6,0,0,0,0,0,0,212.4,520.9,552.19,0,4,67.05,0,0.1,2.64,0
110.078,14,100,23.6,23.1,2.6,23.1,240.19,201,1461,5,59,20.41,191.2,236.6,-6.51,426.8,77.64,210,1630.8,17.62,6188,104,0.01,97.9,6.4,6.4,6.4,6.4,6.2,6.4,500,99,86.3,3.14,26.5,184.1,0.62,68.1,56.6,0,0,0,0,0,0,214.2,490.5,551.3,0,4,76.78,0,0,11.56,0
110.237,14,100,24,23.1,2.4,23.1,241.81,201,1461,5,61,19.25,191.2,245,-6.51,388.9,77.83,210,1756.4,16.1,5452,105,0.01,97.9,2,15,4.6,2.3,4.6,4.6,581,99,87.8,3.12,25.5,67,-13.38,57.7,56,0,0,0,0,0,0,229.7,456.6,537.63,0,0,72.34,-0.49,0,2.19,0
110.353,14,100,24.7,23.1,0.5,23.1,243.43,201,1470,5,61,12.19,191.2,246.4,-6.51,396,83.14,210,3010.4,16.39,5270,106,-9.13,98,14.5,14.5,14.5,14.5,14.5,14.5,768,99,85.6,3.1,25.3,25.9,-1.75,56,55.4,0,0,0,0,0,0,231.7,452.6,526.22,0,0,70.82,-0.16,0,0.71,0
110.458,14,76.5,24.6,23.1,0.6,23.1,244.15,201,1483,5,61,13.12,191.2,246.4,-6.51,393.6,77.64,210,3143,16.54,5306,107,-6.56,98,14.5,14.5,14.5,14.5,14.5,14.5,764,99,85.7,3.06,19.6,-126.5,-27.12,52.9,55.2,0,0,0,0,0,0,229.2,389.6,513.29,0,0,77.97,-0.44,0,-1.83,0
110.637,14,0,26.9,20.4,-15.5,6.8,244.87,201,1483,5,61,12.87,180,132.7,-6.51,310.1,81.19,210,3228,27.39,5201,108,-5.28,39.2,-4.9,-5.8,-4.2,-5.3,-4.2,-5.9,578,99,65,2.25,-1.6,-1772.9,-76,6.2,14.9,0,0,0,0,0,0,41.3,41.7,215.91,0,0,230.16,-3.85,0,-4.84,0
110.762,14,0,12.1,12.8,-15.4,0,246.13,203,1492,5,61,13.6,23.2,19.2,-6.51,39,70.74,210,1636,33.31,5196,108,4.66,10.4,3.8,4.2,3.5,3.6,3.8,3.7,-20,99,65,1.16,-1,-822.1,32.38,0,0.6,0,0,0,0,0,0,19.7,35.2,61.33,0,0,15.3,0,0,-3.75,0
110.938,14,0,9,7.1,-10.4,0,246.85,203,1492,5,61,13.91,18,19.3,-6.51,31.3,77.29,210,960.2,33.07,5228,107,4.27,11.6,1.4,1.4,0.8,1.4,0.8,0.8,-31,99,65,1,-1,-585.8,15.12,0,0.2,0,0,0,0,0,0,18.8,34.7,38.51,0,0,6.57,0,0,-3.63,0
111.082,14,0,7.3,3.4,-7.2,0,247.57,203,1488,5,61,13.7,18,19.3,-6.51,31.2,83.66,210,1281.8,32.99,5227,107,0.01,13,-8.8,-8.2,-8.8,-8.2,-8.8,-8.8,-46,99,65,1,-1,-443.5,6.62,0,0.2,0,0,0,0,0,0,18.3,34.5,34.97,0,0,10.06,0,0,-3.14,0
111.178,14,0,5.3,1.7,-5.8,0,247.93,203,1488,5,61,13.91,18,19.2,-6.51,30.5,81.37,210,1570.5,32.99,5189,106,0.01,14,-16.6,-16.6,-17.2,-16.6,-17.2,-17.2,-54,99,65,1,-1,-377.9,5.38,0,0.2,0,0,0,0,0,0,18.1,34.2,34.33,0,0,15.25,0,0,-2.65,0
111.288,14,0,4.5,0.9,-5,0,248.29,205,1485,5,61,13.91,18,19.2,-6.51,29.9,77.29,210,1689.7,32.93,5141,106,0.01,14.6,-18.5,-19,-19,-19,-19,-19,-55,99,65,1,-1,-324.8,3.12,0,0.2,0,0,0,0,0,0,18.1,33.9,34,0,0,22.45,0,0,-2.25,0
111.490,14,0,3.9,0.3,-4.3,0,248.29,205,1485,5,61,13.88,18,19.2,-6.51,30,77.12,210,1810.9,32.93,5106,104,0.01,15.5,-19,-19,-18.5,-19,-19,-19,-54,99,65,1,-1,-252.6,4,0,0.2,0,0,0,0,0,0,18.2,33.5,33.61,0,0,25.67,0,0,-1.71,0
111.612,14,0,3.3,-0.1,-3.5,0,248.29,205,1481,5,61,13.86,21,24.2,-6.51,34.6,75.52,210,1898.8,12.58,5059,103,0.01,18,1,1,1.5,1,1.5,1.5,-36,99,90,1,0.1,-224,2.88,0,0.2,0,0,0,0,0,0,23,41.8,38.9,0,0,21.34,0,0,-1.55,0
111.748,14,0,2.8,-0.1,-2.9,0.1,247.57,205,1479,5,61,17.93,23.2,24.2,-6.51,37.6,76.06,210,1948.7,12.58,4994,103,0.01,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,99,90,1,0,-190.8,2,0,0.2,0,0,0,0,0,0,23.6,41.2,40.99,0,0,23.26,0,0,-1.31,0
111.868,14,0,2.5,-0.1,-2.6,0,247.21,207,1477,5,59,71.17,23.2,23.9,-6.51,37.9,74.98,210,1961.2,12.61,4940,101,0.01,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,99,90,1.01,0,-165.8,1.88,0,0.2,0,0,0,0,0,0,23.6,40.3,40.6,0,0,26.31,0,0,-1.12,0
