﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 00003076501103 E50 Pure v1.7 - WBA8B7G55GNT95617.mhd
302.289,13.95,100,77,21.9,21.5,1.3,234.07,165,1265,4,93,12.49,12.7,226.7,-9.42,339.4,82.08,172,2948.9,2894.7,11.99,5084,78,0,1.43,98,14,14,13.9,14,14,13.9,710,122,89.8,2.85,22.2,87.2,-1.25,50.1,47.3,0,0,0,0,0,0,207.6,401.3,417.27,0,0,0,3.1,2.72,0
302.420,13.95,100,77,21.8,21.9,1,236.41,165,1265,4,93,12.59,12.68,226.6,-9.42,347.5,79.06,172,2919.6,2894.7,11.99,5149,80,0,1.27,98,13.9,14,13.9,13.8,13.9,14,710,122,89.8,2.86,22.2,60.9,-1,50.2,48.1,0,0,0,0,0,0,209.7,408.5,425.43,0,0,-0.03,3.4,2.17,0
302.541,13.95,100,77,22.5,22.1,0.8,238.39,165,1287,4,93,12.43,12.64,226.6,-9.42,354.8,81,172,2918.5,2894.7,12.02,5232,81,0,0.41,98,13.8,14,14,14,14,14,710,122,90,2.87,22.3,43.8,-2.12,50.3,48.8,0,0,0,0,0,0,211.3,413.8,432.13,0,0,-0.18,3.7,1.61,0
302.657,13.95,100,77,23,22.7,0.4,242.17,165,1287,4,93,12.49,12.61,226.1,-9.41,363.9,80.48,172,2849.4,2894.7,11.99,5318,82,0,-0.03,98,14.5,14.3,14.5,14.5,14.5,14.4,714,122,89.9,2.87,22.4,22.2,-1.12,50.3,49.7,0,0,0,0,0,0,213.1,419.5,439.65,0,0,-0.04,3.9,0.62,0
302.773,13.95,100,77,23.2,23,0.2,244.15,165,1306,4,93,12.45,12.58,225.9,-9.41,370.6,79.77,172,2922.8,2894.7,12.02,5384,83,0,-0.41,98.1,14.3,14.5,14.5,14.3,14.5,14.3,714,122,89.9,2.88,22.4,1.4,-2,50.4,50.5,0,0,0,0,0,0,214.6,424.6,445.71,0,0,-0.07,3.9,0.03,0
302.903,13.95,100,77,23.8,23.2,-0.1,245.59,165,1324,4,93,12.41,12.55,225.5,-9.4,378.7,80.66,172,2991.8,2894.7,12.02,5466,85,0,-1.04,98,14.5,14.5,14.5,14.5,14.5,14.5,715,122,89.7,2.89,22.5,-24.2,-1.88,50.6,51.2,0,0,0,0,0,0,215.6,430.4,452.71,0,0,-0.07,3.9,-0.6,0
303.019,13.95,100,77,24.3,23.2,-0.5,247.57,165,1324,4,93,12.39,12.52,224.6,-9.4,385.6,78.71,172,3040.9,2894.7,12.08,5550,86,0,-1.51,98,15,15,15,15,15,15,714,122,89.4,2.89,22.5,-53.1,-2.62,50.6,51.7,0,0,0,0,0,0,216.4,434,458.72,0,0,-0.09,3.7,-0.95,0
303.132,13.95,100,77,24.4,23.2,-1,249.55,165,1342,4,95,12.54,12.5,223.2,-9.4,391,79.94,172,3017.4,2894.7,12.25,5602,86,0,-1.31,98,15,15,15,15,15,15,715,122,89,2.89,22.5,-79.8,-2.38,50.5,51.9,0,0,0,0,0,0,216.6,436.9,463.75,0,0,-0.09,3.5,-1.3,0
303.261,13.95,100,77,24.3,23.2,-1.4,253.51,165,1342,4,95,12.66,12.5,221.4,-9.4,397.1,81.54,172,2998.2,2894.7,12.87,5678,88,0,-0.96,98,15,15,15,15,15,15,714,122,87.9,2.89,22.5,-100,-0.38,50.5,52.1,0,0,0,0,0,0,215.8,439.8,469.08,0,0,0,3.2,-1.57,0
303.375,13.95,100,77,24.1,23.2,-1.4,255.13,165,1359,4,95,12.57,12.5,219.8,-9.42,398.5,79.77,172,2929.5,2894.7,13.46,5775,89,0,-0.92,97.9,15.5,15,15.5,15.5,15.5,15.5,708,122,87.2,2.89,22.4,-91.9,0.75,50.7,52.2,0,0,0,0,0,0,213.1,442.8,473.58,0,0,0,2.9,-1.46,0
303.501,13.95,100,77,24.1,23.2,-1.2,257.83,165,1373,4,95,12.73,12.5,218.5,-9.42,397.3,82.25,172,2875.8,2894.7,14.13,5846,90,0,0.08,98,15.5,15.5,15.5,15.5,15.5,15.5,699,122,86.7,2.88,22.4,-67.2,2,51.1,52.2,0,0,0,0,0,0,208.6,444.6,477.79,0,0,0,2.6,-1.14,0
303.613,13.95,100,77,23,23.2,-0.7,259.81,165,1373,4,97,12.67,12.5,217.1,-9.42,393.8,78,172,2851.4,2894.7,14.54,5912,91,0,0.4,98,15.5,15.5,15.5,15.5,15.5,15.5,686,122,86.2,2.87,22.3,-33,2.5,51.5,52.2,0,0,0,0,0,0,204.4,446.4,481.61,0,0,0,2.4,-0.71,0
303.731,13.95,100,77,22.7,22.6,-0.3,261.97,165,1386,4,97,12.6,12.5,215.9,-9.42,389.3,77.46,172,2793.4,2894.7,14.87,5966,92,0,0.46,98,15.5,15.5,15.5,15.5,15.5,15.5,673,122,85.8,2.87,22.2,-5.9,2.5,52.1,52.2,0,0,0,0,0,0,200.5,447.9,484.89,0,0,0,2.4,-0.11,0
303.912,13.95,100,77,22.2,22,0.2,266.11,165,1386,4,97,12.42,12.5,214.5,-9.42,385.6,79.41,172,2841.6,2894.7,15.13,6036,93,0,0.25,98,15.5,16,16,16,16,16,661,122,86.2,2.86,22.2,48.6,2.12,54.1,52.2,0,0,0,0,0,0,194.9,452.5,490.37,0,0,0,2.6,1.88,0
304.012,13.95,100,77,21.5,21.5,0.8,267.73,165,1396,4,99,12.51,12.5,213.6,-9.42,383.7,77.29,172,2860.1,2894.7,14.37,6114,95,0,0.45,98,16,16,16,16,16,16,646,122,87.8,2.85,22.2,50.4,-0.12,54.2,52.2,0,0,0,0,0,0,194.1,455,493.31,0,0,0,2.8,1.96,0
304.128,13.95,100,77,21.5,21.5,0.7,269.35,165,1407,4,99,12.5,12.5,213.2,-9.42,386.3,76.75,172,2762.7,2894.7,14.1,6176,96,0,0.2,98,16,16,16,16,15.8,16,642,122,87.6,2.85,22.3,39.2,-1.25,53.6,52.2,0,0,0,0,0,0,193.8,458.2,496.55,0,0,-0.07,3,1.38,0
304.222,13.95,100,77,22.2,21.7,0.5,270.97,165,1407,4,99,12.3,12.5,212.6,-9.43,390.5,81.37,172,2991,2894.7,14.31,6234,96,0,-0.52,98,15.7,15.8,15.5,15.9,15.6,15.5,640,122,86.3,2.84,22.3,26.2,-1.12,53,52.3,0,0,0,0,0,0,193.8,460.9,499.51,0,0,-0.04,3.1,0.76,0
304.352,13.95,100,77,22,21.7,0.4,273.49,165,1418,4,99,12.59,12.5,212.1,-9.43,392,77.83,172,2908,2894.7,14.89,6298,98,0,0,98,16,16,15.7,16,16,15.9,638,122,85.9,2.83,22.4,24.9,0,53,52.3,0,0,0,0,0,0,192.6,464.5,503.14,0,0,0,3.3,0.71,0
304.479,13.95,100,77,21.7,21.5,0.4,274.57,165,1427,4,99,12.59,12.5,211.2,-9.43,392.4,76.94,172,2944,2894.7,15.16,6350,99,0,0.13,98,15.6,16,15.7,16,15.7,15.7,631,122,86.1,2.83,22.4,30,0.25,53.2,52.3,0,0,0,0,0,0,190.5,467.4,507.32,0,0,0,3.5,0.88,0
304.591,13.95,100,77,21.4,21.4,0.4,275.65,165,1427,4,99,12.49,12.5,210.7,-9.45,393.2,80.83,172,2894.1,2894.7,15.1,6420,99,0,-0.25,98,16,15.9,16,16,15.9,15.9,625,122,86.4,2.82,22.6,28.2,-0.38,53.2,52.4,0,0,0,0,0,0,189,470.8,510.61,0,0,0,3.6,0.83,0
304.701,13.95,100,77,21.6,21.4,0.4,276.73,165,1434,4,99,12.63,12.5,210.1,-9.45,393.5,79.06,172,2886.8,2894.7,15.07,6464,100,0,0.42,97.9,15.8,16,16,15.8,16,16,620,122,86.1,2.82,22.7,22.5,-0.62,53,52.4,0,0,0,0,0,0,188.1,472.6,513.86,0,0,0,3.7,0.63,0
304.814,13.95,100,77,21.3,21.4,0.3,277.81,165,1434,4,99,12.38,12.5,209.4,-9.45,393.6,82.08,172,2977.6,2894.7,15.19,6512,101,0,-0.48,98,16.3,16.5,16.5,16.3,16.5,16.4,616,122,85.7,2.81,22.8,21.5,0,53.1,52.5,0,0,0,0,0,0,186.5,473.2,516.49,0,0,0,3.8,0.6,0
304.925,13.95,100,77,21.4,21.5,0.2,278.35,165,1443,4,100,12.7,12.5,208.4,-9.47,393.8,77.64,172,2845.9,2894.7,15.34,6559,102,0,0.49,98,16.5,16.5,16.5,16.5,16.5,16.5,611,122,85.4,2.81,23,17,0,52.9,52.5,0,0,0,0,0,0,184.5,475.3,519.39,0,0,0,4,0.45,0
305.026,13.95,100,77,21.2,21.4,0.3,279.25,165,1443,4,100,12.51,12.5,207.1,-9.47,391.7,79.06,172,2901.9,2894.7,15.34,6618,103,0,0.05,98,16.5,16.5,16.5,16.5,16.5,16.5,602,122,85.5,2.8,23.1,18.6,0.12,53,52.5,0,0,0,0,0,0,182.3,475.7,521.65,0,0,0,4,0.5,0
305.140,13.95,100,77,21.6,21.3,0.3,279.79,165,1450,4,100,12.68,12.5,206.6,-9.47,391.3,79.41,172,2877.6,2894.7,15.36,6670,103,0,0.72,98,16.5,16.5,16.5,16.5,16.5,16.5,596,122,85.6,2.79,18,-67.4,-14.25,50.8,52.2,0,0,0,0,0,0,180.7,411.7,520.83,0,0,-0.16,0,-1.16,0
305.256,13.95,0,77,25.1,19.3,-10.1,280.87,165,1450,4,100,12.6,12.5,124.9,-9.48,347.5,77.46,172,2796,2894.7,14.95,6572,104,0,0.97,50.4,1.8,0.3,2.4,1.2,1.3,2.4,474,122,94.2,2.46,-2,-1651.1,-188.25,29,38.8,0,0,0,0,0,0,101.1,104.9,350.59,0,0,-2.86,0,-6.85,0
305.363,13.95,0,77,19,17.5,-26.5,281.41,165,1458,4,100,13.01,12.53,19.5,-9.5,59.4,75.7,172,2211.5,2357.7,10.2,6516,103,0,3.57,14.4,17.4,13.7,12.5,15.7,11.2,12.5,92,122,95,1.47,-1.1,-1264.4,94.25,0,3.5,0,0,0,0,0,0,22.9,55.8,115.17,0,4,0,0,-4.19,0
305.489,13.95,0,77,12.6,10.4,-14.6,281.95,167,1465,5,100,15.69,13.31,25,-9.5,49.4,86.14,172,1696.9,2323.2,12.61,6540,102,4,0.01,14.1,6,6,6,6,5.5,6,-72,122,89.9,1.11,-0.2,-890.4,19.88,0,0.6,0,0,0,0,0,0,23.8,56.4,71.19,0,4,0,0,-4.07,0
305.610,13.95,0,77,10.1,6.1,-11.1,282.49,167,1465,5,100,52.26,21.23,24.9,-9.51,50.5,75.52,172,1715.2,2323.2,11.7,6432,101,4,0.01,16.4,5,5,5,5,5,5,-71,122,89.9,1.03,-0.2,-697.6,10.62,0,0.3,0,0,0,0,0,0,24,54.7,60.71,0,4,0,0,-4.03,0
305.729,13.95,0,77,8,3.5,-8.9,283.57,167,1463,5,100,127.29,36.31,24.7,-9.53,47.9,83.14,172,1729.4,2323.2,23.9,6308,100,4,0.01,17.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,122,65,1.02,-0.2,-528,13.88,0,0.3,0,0,0,0,0,0,23,52.6,57,0,4,0,0,-4,0
305.849,13.95,0,77,6.1,1.9,-6.7,284.11,167,1463,5,100,125.7,58.91,24.5,-9.53,45,81.37,172,1742.8,2323.2,31.99,6046,99,4,0.01,18.5,5,5,5,5,5,5,-68,122,65,1.01,-0.2,-402.6,9.88,0,0.3,0,0,0,0,0,0,22.6,50.1,54.26,0,4,0,0,-3.15,0
305.973,13.95,0,77,4.9,1.1,-5.1,284.11,167,1459,5,100,139.7,89.07,24.4,-9.55,42.5,78.71,172,1755.2,2323.2,31.84,5748,98,4,0.01,19.6,3.5,3.5,4,3.5,4,4,-65,122,65,1.01,-0.3,-319.6,5.5,0,0.2,0,0,0,0,0,0,23.1,47.4,51.44,0,4,0,0,-2.44,0
306.090,13.95,0,77,3.9,0.5,-4.1,284.65,167,1458,5,100,160.99,123.89,24.3,-9.56,41.2,78.35,172,1764.5,2323.2,32.05,5484,98,4,0.01,20.1,2.5,2.5,2.5,2.5,2.5,2.5,-62,122,90,1.01,-0.3,-254.4,5,0,0.2,0,0,0,0,0,0,23.3,45.4,48.89,0,4,0,0,-1.88,0
306.211,13.95,0,77,3.1,0.1,-3.4,284.65,167,1458,5,100,177.61,158.03,24.3,-9.58,40.1,78.71,172,1775.8,2323.2,11.05,5267,97,4,0.01,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-60,122,90,1.01,-0.3,-210.2,3.38,0,0.2,0,0,0,0,0,0,23.7,43.4,46.72,0,4,0,0,-1.51,0
306.330,13.95,0,77,2.7,0,-2.9,284.65,167,1454,5,99,185.26,185.83,24.2,-9.58,39.3,75.35,172,1786.6,2323.2,11.58,5066,96,4,0.01,21.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,122,90,1.01,-0.3,-182,2.62,0,0.2,0,0,0,0,0,0,24,41.5,44.8,0,4,0,0,-1.28,0
306.446,13.95,0,77,2.4,-0.1,-2.5,283.57,167,1454,5,99,198.72,205.5,23.6,-9.6,37.5,73.04,172,1795.6,2323.2,11.55,4885,96,4,0.01,22,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,122,90,1.01,-0.3,-162.4,1.62,0,0.2,0,0,0,0,0,0,23.1,38.5,42.04,0,4,0,0,-1.1,0
306.562,13.95,0,77,2.1,-0.1,-2.2,283.03,167,1452,5,99,208.34,218.16,22.6,-9.63,34.7,73.4,172,1977.7,2323.2,11.61,4722,95,4,0.01,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,122,90.1,1,-0.4,-144.2,1.5,0,0.2,0,0,0,0,0,0,22.3,35.7,39.06,0,4,0,0,-0.95,0
306.690,13.95,0,77,1.8,-0.2,-2,281.95,167,1449,5,99,223.83,225.51,21.8,-9.64,32.5,72.5,172,2080.4,2323.2,11.55,4609,94,4,0.01,21.1,-2,-2,-2,-2,-2,-2,-54,122,90.2,1,-0.4,-128.5,1.12,0,0.2,0,0,0,0,0,0,21.6,34.3,36.79,0,4,0,0,-0.82,0
306.811,13.95,0,77,1.6,-0.2,-1.8,281.41,167,1449,5,99,235.2,229.81,21.7,-9.66,32.2,73.22,172,2087.1,2323.2,11.64,4596,94,4,0.01,21.9,-2,-2,-2,-2,-2,-2,-54,122,90.2,1,-0.4,-116.4,0.88,0,0.2,0,0,0,0,0,0,21.8,34.2,36.11,0,4,0,0,-0.72,0
306.919,13.95,0,77,1.5,-0.2,-1.6,280.33,169,1447,5,99,235.2,232.47,21.6,-9.66,32,73.22,172,2093.8,2323.2,11.55,4578,94,4,0.01,22.1,-2,-2,-2,-2,-2,-2,-54,122,90.2,1,-0.4,-103.6,0.88,0,0.2,0,0,0,0,0,0,21.7,34.1,35.77,0,4,0,0,-0.62,0
307.052,13.95,0,77,1.3,-0.2,-1.5,279.25,169,1447,5,99,235.2,233.37,21.6,-9.68,32,72.87,172,2098.7,2323.2,11.55,4575,94,4,0.01,22.7,-2,-2,-2,-2,-2,-2,-54,122,90.2,1,-0.4,-96.6,0.38,0,0.2,0,0,0,0,0,0,21.6,33.8,35.54,0,4,0,0,-0.57,0
307.164,13.95,0,77,1.2,-0.1,-1.3,276.73,169,1443,6,97,235.2,234.28,21.4,-9.71,31.7,73.04,172,2103.9,2323.2,11.61,4546,93,4,0.01,23.2,-2,-2.5,-2,-2.5,-2,-2.5,-54,122,90.2,1,-0.4,-87.6,0.5,0,0.2,0,0,0,0,0,0,21.5,33.4,35.24,0,4,0,0,-0.5,0
307.279,13.95,0,77,1.1,-0.1,-1.2,275.65,169,1441,6,97,235.2,234.28,21.3,-9.72,31.3,71.45,172,2109.7,2323.2,11.64,4522,93,4,0.01,23.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,122,90.3,1,-0.4,-82.2,0.5,0,0.2,0,0,0,0,0,0,21.3,33.1,34.82,0,4,0,0,-0.46,0
307.416,13.95,0,77,1,-0.1,-1.2,274.57,169,1441,6,97,235.2,235.2,21,-9.72,30.5,71.98,172,2114.7,2323.2,11.52,4461,93,4,0.01,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,122,90.4,1,-0.4,-76.8,0.38,0,0.2,0,0,0,0,0,0,20.6,29.7,33.44,0,4,0,0,-0.42,0
307.530,13.95,0,77,1,-0.1,-1.1,272.95,169,1440,6,97,235.2,235.2,17.2,-9.74,25.1,63.83,172,2118.7,2323.2,11.38,4152,93,4,0.01,21.3,-3,-3,-3,-3,-3,-3,-50,122,91.3,1,-0.5,-72.1,0.62,0,0.2,0,0,0,0,0,0,16,19.9,25.99,0,4,0,0,-0.36,0
307.652,13.95,0,77,0.9,-0.1,-1,270.43,169,1440,6,97,235.2,235.2,12.6,-9.76,17,61,172,2123.6,2323.2,3.37,3852,93,4,0.01,16.7,-2.5,-3,-3,-3,-2.5,-2.5,-50,122,100,1,-0.6,-67.2,0.25,0,0.1,0,0,0,0,0,0,12.6,16.4,19.47,0,4,0,0,-0.31,0
