﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
44.099,13.99,0,69.8,-0.1,-3.3,0,241.09,189,1339,4,91,36.89,29.98,23.2,24.4,-3.57,42.9,78.71,194,1825.7,9.06,5556,73,4,0.01,21.8,3,3,3,3,3,3,-62,151,92.5,1,-0.6,-217.9,2.12,0,0.2,0,0,0,0,0,0,24.3,46.2,48.5,0,4,0,0,-1.58,0
44.272,13.99,0,69.8,-0.2,-2.9,0,240.73,190,1339,4,91,117.83,51.86,24,24.3,-3.57,41.4,73.93,194,1960.3,9.62,5230,72,4,0.01,21.9,1,1,1,1,1,1,-58,151,91.8,1,-0.7,-182.9,1.62,0,0.2,0,0,0,0,0,0,24.3,42.6,45.74,0,4,0,0,-1.28,0
44.399,13.99,0,69.8,-0.3,-2.4,0,240.19,190,1339,4,91,175.54,94.52,23.2,23.5,-3.57,37.5,72.16,194,2010.5,10.11,4866,72,4,0.01,21.7,-1,-1,-1,-1,-1,-1,-54,151,91.2,1,-0.7,-157.6,0.75,0,0.2,0,0,0,0,0,0,21.8,37.2,38.91,0,4,0,0,-1.04,0
44.529,13.99,0,69.8,-0.3,-2.1,0,239.47,190,1339,4,91,45.89,79.54,19.5,18.2,-3.56,29.4,72.16,194,2023.6,10.55,4638,71,4,0.01,19,-1.5,1.5,-1.5,1.5,-1.5,-1,-26,151,90.9,1,-0.7,-142.5,0.38,0,0.2,0,0,0,0,0,0,21.7,34.5,36.15,0,4,0,0,-0.92,0
44.700,13.99,0,69.8,-0.3,-2,0,238.75,190,1339,4,91,39.2,56.43,21,21.4,-3.56,31.7,71.1,194,1972.2,10.5,4539,71,4,0.01,20.2,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-52,151,90.8,1,-0.7,-129,0.62,0,0.2,0,0,0,0,0,0,19.4,33.1,32.99,0,4,0,0,-0.8,0
44.871,13.99,0,69.8,-0.4,-1.7,0,237.13,190,1339,4,91,44.14,65.8,21,21.2,-3.56,30.7,71.1,194,1951.6,10.67,4513,71,4,0.01,20.4,-2,-2,-2,-2,-2,-2,-52,151,90.7,1,-0.7,-110.4,0.88,0,0.2,0,0,0,0,0,0,21.2,32.8,34.1,0,4,0,0,-0.67,0
45.000,13.99,0,69.8,-0.3,-1.5,0,236.41,192,1337,4,91,131.18,111.29,21,21,-3.56,30.6,70.02,194,2017.2,10.85,4488,70,4,0.01,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,151,90.6,1,-0.7,-99,0.5,0,0.2,0,0,0,0,0,0,21.1,32.3,33.74,0,4,0,0,-0.58,0
45.213,13.99,0,69.8,-0.3,-1.3,0,234.43,192,1337,5,91,235.2,156.39,20.2,20.8,-3.56,29.9,69.85,194,2051.4,10.94,4453,70,4,0.01,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,151,90.5,1,-0.7,-86.8,0.62,0,0.2,0,0,0,0,0,0,20.8,31.4,33.07,0,4,0,0,-0.49,0
45.339,13.99,0,69.8,-0.3,-1.2,0,232.63,192,1335,5,91,235.2,194.86,19.5,19.8,-3.56,28.3,68.79,194,2067.1,11.05,4342,69,4,0.01,21.4,-3,-3,-3,-3,-3,-3,-50,151,90.6,1,-0.8,-79.2,0.5,0,0.2,0,0,0,0,0,0,18.6,26.3,29.9,0,4,0,0,-0.42,0
45.471,13.99,0,69.8,-0.2,-1.1,0,231.37,192,1335,5,91,235.2,212.01,17.2,17,-3.55,23.5,64.54,194,2075.2,10.96,4144,69,4,0.01,19.1,-3,-3,-3,-3,-3,-3,-49,151,91.4,1,-0.8,-74.5,0.5,0,0.2,0,0,0,0,0,0,16.4,22.1,25.89,0,4,0,0,-0.38,0
45.645,13.99,0,69.8,-0.3,-1,0,230.29,192,1335,5,91,235.2,222.18,14.2,13.8,-3.55,18.6,62.6,194,2080.7,6.01,3954,68,4,0.01,16.5,-3,-3,-3,-3,-3,-3,-48,151,99.4,1,-0.8,-68.9,0.25,0,0.1,0,0,0,0,0,0,12.8,16.8,19.5,0,4,0,0,-0.32,0
45.769,13.99,0,69.8,-0.3,-1,0,228.31,192,1335,5,91,235.2,229.81,12,12.5,-3.55,15.2,60.81,194,2088.5,3.34,3720,68,4,0.01,14.7,-3,-3,-3,-3,-3,-3,-47,151,100,1,-0.8,-64.9,0.25,0,0.1,0,0,0,0,0,0,12.5,15.8,16.96,0,4,0,0,-0.29,0
45.900,13.99,0,69.8,-0.3,-0.9,0,227.23,192,1333,5,91,235.2,232.47,12,12.5,-3.55,14.5,59.58,194,2094.3,3.46,3573,67,4,0.01,14.4,-3,-3,-3,-3,-3,-3,-46,151,100,1,-0.8,-63.8,0,0,0.1,0,0,0,0,0,0,12.5,15.2,16.26,0,4,0,0,-0.28,0
46.072,13.99,0,69.8,-0.3,-0.9,0,224.89,194,1333,5,91,235.2,233.37,12,12.4,-3.55,13.9,57.64,194,2097.5,3.49,3440,66,4,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,151,100,1,-0.8,-59.1,0.25,0,0.1,0,0,0,0,0,0,12.6,14.5,15.42,0,4,0,0,-0.25,0
46.242,13.99,0,69.8,-0.3,-0.9,0,223.99,194,1330,5,91,235.2,234.28,12,12.4,-3.55,13.3,56.39,194,2105.1,3.52,3277,66,4,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,151,100,1,-0.8,-56.4,0.25,0,0.1,0,0,0,0,0,0,12.6,13.8,14.66,0,4,0,0,-0.23,0
46.413,13.99,0,69.8,-0.3,-0.8,0,222.19,194,1328,5,91,235.2,235.2,12,12.4,-3.55,12.8,56.22,194,2110.6,3.57,3174,65,4,0.01,13.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,151,100,1,-0.8,-53.5,0,0,0.1,0,0,0,0,0,0,12.5,13.6,14.17,0,4,0,0,-0.21,0
46.538,13.99,0,69.8,-0.3,-0.8,0,220.75,194,1326,5,91,235.2,235.2,12,12.4,-3.55,12.7,54.45,194,2116.4,3.61,3155,65,4,0.01,13.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,151,100,1,-0.8,-50.2,0.12,0,0.1,0,0,0,0,0,0,12.6,13.5,14.01,0,4,0,0,-0.19,0
46.674,13.99,0,69.8,-0.2,-0.7,0,219.85,194,1323,5,91,235.2,235.2,12,12.4,-3.55,12.5,57.45,194,2119.6,3.49,3140,64,4,0.01,14,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,151,100,1,-0.8,-49.5,0.12,0,0.1,0,0,0,0,0,0,12.5,13.4,13.94,0,0,0,0,-0.19,0
46.798,13.99,0,69.8,-0.3,-0.7,0,219.31,194,1323,5,91,235.2,235.2,12,12.4,-3.55,12.5,54.45,194,2124.8,3.55,3114,63,0,0.01,13.8,-5,-5,-4.5,-5,-5,-5,-43,151,100,1,-0.8,-47.2,0.12,0,0.1,0,0,0,0,0,0,12.6,13.3,13.81,0,0,0,0,-0.18,0
46.929,13.99,0,69.8,-0.3,-0.7,0,218.05,194,1321,5,91,235.2,235.2,12,12.4,-3.55,12.4,54.62,194,2129.4,3.55,3083,63,0,0.01,14,-5,-5,-5,-5,-5,-5,-43,151,100,1,-0.8,-46.5,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.71,0,0,0,0,-0.17,0
47.100,13.99,0,69.8,-0.3,-0.7,0,217.87,194,1319,5,91,235.2,235.2,12,12.4,-3.55,12.4,54.8,194,2132.6,3.61,3081,63,0,0.01,14,-5,-5,-5,-5,-5,-5,-43,151,100,1,-0.8,-44.9,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.65,0,0,0,0,-0.17,0
47.271,13.99,0,69.8,-0.3,-0.6,0,216.25,192,1319,5,91,235.2,235.2,12,12.4,-3.55,12.4,55.16,194,2137.6,3.57,3070,63,0,0.01,14.1,-5,-5,-5,-5,-5,-5,-43,151,100,1,-0.8,-43,0,0,0.1,0,0,0,0,0,0,12.6,13.1,13.61,0,0,0,0,-0.16,0
47.443,13.99,0,69.8,-0.3,-0.6,0,215.71,192,1317,5,91,235.2,235.2,12,12.4,-3.55,12.4,54.97,194,2140.8,3.55,3057,62,0,0.01,14.2,-5,-5,-5,-5,-5,-5,-42,151,100,1,-0.8,-42.2,0,0,0.1,0,0,0,0,0,0,12.5,13.1,13.58,0,0,0,0,-0.15,0
47.568,13.99,0,69.8,-0.2,-0.6,0,214.45,192,1317,5,91,235.2,235.2,12,12.4,-3.55,12.2,54.62,194,2144.8,3.57,3044,62,0,0.01,14.3,-5.5,-5,-5,-5,-5.5,-5,-43,151,100,1,-0.8,-41,0,0,0.1,0,0,0,0,0,0,12.5,13,13.51,0,0,0,0,-0.15,0
47.699,13.99,0,69.8,-0.2,-0.6,0,213.55,192,1315,5,91,235.2,235.2,12,12.4,-3.55,12.2,53.56,194,2148.6,3.57,3038,62,0,0.01,14.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,151,100,1,-0.8,-39.5,0.12,0,0.1,0,0,0,0,0,0,12.5,13,13.48,0,0,0,0,-0.14,0
47.872,13.99,0,69.8,-0.2,-0.6,0,212.65,192,1315,5,91,235.2,235.2,12,12.4,-3.55,12.2,54.62,194,2152.4,3.61,3032,62,0,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,151,100,1,-0.8,-39,0,0,0.1,0,0,0,0,0,0,12.5,13,13.45,0,0,0,0,-0.14,0
48.042,13.99,0,69.8,-0.2,-0.6,0,212.11,192,1314,5,93,235.2,235.2,12,12.4,-3.56,12.2,53.91,194,2156.7,3.4,3012,62,0,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,151,100,1,-0.8,-38,0.12,0,0.1,0,0,0,0,0,0,12.6,12.9,13.39,0,0,0,0,-0.13,0
48.169,13.99,0,69.8,-0.2,-0.6,0,210.85,190,1314,5,93,235.2,235.2,12,12.4,-3.56,12,53.91,194,2160.2,3.61,3008,62,0,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,151,100,1,-0.8,-37.8,0,0,0.1,0,0,0,0,0,0,12.4,12.9,13.34,0,0,0,0,-0.13,0
48.299,13.99,0,69.8,-0.2,-0.5,0,209.77,190,1312,5,93,235.2,235.2,12,12.4,-3.56,12,53.74,194,2163.4,3.61,3000,62,0,0.01,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,151,100,1,-0.8,-37.4,0,0,0.1,0,0,0,0,0,0,12.5,12.8,13.31,0,0,0,0,-0.13,0
48.473,13.99,0,69.8,-0.2,-0.5,0,208.87,190,1312,5,91,235.2,235.2,12,12.4,-3.56,12,54.45,194,2166.6,3.61,2991,61,0,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,151,100,1,-0.8,-36.2,0,0,0.1,0,0,0,0,0,0,12.5,12.8,13.27,0,0,0,0,-0.13,0
48.598,13.99,0,69.8,-0.2,-0.5,0,208.15,190,1312,5,93,235.2,235.2,12,12.4,-3.57,12,53.2,194,2170.3,3.55,2976,61,0,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,151,100,1,-0.8,-35.6,0,0,0.1,0,0,0,0,0,0,12.5,12.7,13.21,0,0,0,0,-0.12,0
48.729,13.99,0,69.8,-0.2,-0.5,0,207.25,189,1310,5,93,235.2,235.2,12,12.4,-3.57,11.9,53.2,194,2174.1,3.49,2968,61,0,0.01,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,151,100,1,-0.8,-35.1,0,0,0.1,0,0,0,0,0,0,12.4,12.7,13.18,0,0,0,0,-0.12,0
48.902,13.99,0,69.8,-0.2,-0.5,0,206.71,189,1310,5,93,235.2,235.2,12,12.4,-3.57,11.9,53.91,194,2175.3,3.49,2965,60,0,0.01,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,151,100,1,-0.8,-34.1,0.12,0,0.1,0,0,0,0,0,0,12.4,12.7,13.14,0,0,0,0,-0.12,0
49.070,13.99,0,69.8,-0.2,-0.5,0,205.45,187,1310,5,93,235.2,235.2,12,12.4,-3.58,11.9,53.2,194,2179.9,3.61,2950,60,0,0.01,14.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,151,100,1,-0.8,-33.9,0,0,0.1,0,0,0,0,0,0,12.5,12.6,13.1,0,0,0,0,-0.12,0
