﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 00003076501103 E50 Pure v1.12 - WBA8B7G55GNT95617.mhd
326.523,13.96,100,22.9,22.7,0.4,23.2,257.83,174,1400,4,93,12.4,191.2,224.9,-7.14,392.8,74.81,183,2909.2,14.54,6018,0.01,98,16,16,16,16,16,16,670,126,86.2,2.91,23.8,22.2,-0.38,53.4,52.8,0,0,0,0,0,0,201.7,470.8,503.3,0,0,66.46,0,4.2,0.61,0
326.659,13.96,100,22.6,22.6,0.3,23.2,261.43,174,1411,4,93,12.45,191.2,223.8,-7.15,395.5,84.73,183,2921.1,15.16,6099,-0.32,98,16,16,16,16,16,16,666,126,85.5,2.9,23.9,29.1,1.12,53.8,52.9,0,0,0,0,0,0,199.7,475.1,507.91,0,0,66.24,0,4.4,0.84,0
326.753,13.96,100,22.4,22.3,0.5,23.1,263.05,174,1422,4,93,12.6,191.2,223.1,-7.16,394.6,79.23,183,2818.7,15.39,6168,0.1,98,16,16,16,16,16,16,657,126,86.2,2.9,23.9,46.5,1.62,54.8,53.1,0,0,0,0,0,0,197.4,477.2,512.35,0,0,67.44,0,4.6,1.75,0
326.863,13.96,100,22.4,22.1,0.7,23,264.67,174,1422,4,95,12.51,191.2,222.8,-7.16,394.8,80.48,183,2805.6,14.84,6205,-0.09,98,16,16,16,16,16,16,652,126,87.1,2.89,23.9,43.4,-0.12,54.8,53.2,0,0,0,0,0,0,196.5,480.5,516.24,0,0,67.24,0,4.8,1.58,0
326.964,13.96,100,22.4,22.1,0.6,22.9,266.11,176,1432,4,95,12.42,191.2,222.3,-7.17,397.1,80.29,183,2782.4,14.69,6279,-0.35,98,16,16,16,16,16,16,648,126,86.9,2.88,24,34.1,-0.62,54.4,53.3,0,0,0,0,0,0,196.5,483.7,519.78,0,0,66.56,0,4.9,1.09,0
327.062,13.96,100,22.5,22.3,0.4,22.9,267.19,176,1432,4,95,12.26,191.2,221.5,-7.18,400.6,79.23,183,2906.3,14.75,6320,-0.97,98,16,15.8,15.9,16,15.9,15.8,645,126,86.1,2.88,24.1,22.8,-1.12,54,53.4,0,0,0,0,0,0,196.1,487.4,523.28,0,0,65.8,-0.04,5.1,0.63,0
327.172,13.96,100,22.7,22.4,0.2,22.8,268.27,176,1441,4,95,12.42,191.2,221,-7.18,403.2,74.64,183,2844.5,15.1,6379,-0.71,98,16,16,16,16,16,16,643,126,85.7,2.87,24.2,10.2,-1.12,53.7,53.6,0,0,0,0,0,0,195.2,490,527.08,0,0,65.21,-0.03,5.1,0.22,0
327.274,13.96,100,22.6,22.4,0.1,22.7,269.89,176,1441,4,95,12.35,191.2,220.6,-7.19,403.6,77.64,183,2902.5,15.42,6451,-0.74,97.9,16,16,16,16,16,16,638,126,85.3,2.87,24.3,9.6,0,53.9,53.7,0,0,0,0,0,0,193.3,492.8,530.55,0,0,65.05,0,5.2,0.21,0
327.373,13.96,100,22.5,22.2,0.2,22.7,270.97,176,1449,4,97,12.54,191.2,220.1,-7.19,402.5,79.6,183,2877,15.63,6484,-0.31,97.9,16,16,15.8,16,16,15.8,630,126,85.3,2.86,24.4,12.8,0.25,54.1,53.8,0,0,0,0,0,0,191.4,493.9,533.79,0,0,65.26,0,5.2,0.3,0
327.483,13.96,100,22.2,22.1,0.2,22.6,271.51,176,1449,4,97,12.55,189.8,217.9,-7.2,400.4,76.75,183,2916.4,15.54,6531,-0.01,98,16.5,16.5,16.5,16.5,16.5,16.5,625,126,85.8,2.86,24.4,19.8,0.62,54.4,53.9,0,0,0,0,0,0,188.5,493.2,536.6,0,0,65.81,0,5.3,0.54,0
327.603,13.96,100,22.5,22,0.3,22.6,272.95,176,1458,4,97,12.65,186.8,216.3,-7.21,398.7,82.6,183,2754,15.3,6594,0.31,98,16.5,16.5,16.5,16.5,16.5,16.5,614,126,86.3,2.85,24.4,16.6,-0.62,54.3,53.9,0,0,0,0,0,0,187,491.9,538.88,0,0,65.78,0,5.5,0.43,0
327.702,13.96,100,22.4,22.2,0.2,22.5,273.49,176,1458,4,97,12.5,186,213.6,-7.21,399.9,78.71,183,2936.1,15.25,6650,0.33,98,16.5,16.5,16.5,16.5,16.5,16.5,610,126,86,2.85,24.3,6.9,-0.88,54.1,53.9,0,0,0,0,0,0,186.1,490.3,540.13,0,0,65.55,-0.01,5.5,0.14,0
327.822,13.96,100,22.5,22.4,-0.1,22.5,275.11,176,1465,4,99,12.75,185.2,211,-7.23,401.5,81.71,183,2824.8,15.25,6711,1.12,98,16.5,16.5,16.5,16.5,16.5,16.5,605,126,85.7,2.85,24.4,-9.5,-1.25,53.7,53.9,0,0,0,0,0,0,184.3,490.3,541.12,0,0,65.05,-0.03,5.5,-0.2,0
327.942,13.96,94.7,22.6,22.5,-0.2,22.5,276.19,176,1465,4,99,12.43,183,209.8,-7.24,400.3,75.7,183,2998.5,15.39,6763,0.51,98,14.2,16,15.8,16.5,15.7,16,598,126,85.4,2.79,13.9,-353.2,-56.62,45.4,52.1,0,0,0,0,0,0,173.7,354.6,530.47,0,0,75.97,-1.49,0,-5.22,0
328.042,13.96,0,28.1,20.9,-17.8,5.9,276.73,176,1472,4,99,12.93,130.5,90.4,-7.24,285.7,79.6,183,2731.1,13.84,6684,2.27,38.6,5.1,5.4,6.5,3.5,6.5,3.7,408,126,100,2.37,-1.7,-1927.9,-148.75,15.5,24.2,0,0,0,0,0,0,42.7,52.7,278.82,0,0,294.41,-2.86,0,-5.85,0
328.148,13.96,0,16.2,18.2,-21.5,0,277.27,176,1479,4,99,13.2,25.5,19.5,-7.25,56.8,68.08,183,2233.3,7.74,6628,5.27,12.9,9.1,9.3,11.6,9.1,11.2,9.1,2,126,95,1.47,-1.2,-1214.4,68,0,3.4,0,0,0,0,0,0,23,45.8,111.49,0,0,59.75,0,0,-4.1,0
328.262,13.96,0,17.2,11.3,-15.7,0,278.35,176,1479,4,99,14.78,20.2,19.5,-7.26,43.7,84.19,183,2103.6,7.65,6736,16.49,12.3,9.1,9.1,9,9.2,9,9,-29,129,94.9,1.07,-1.1,-894.6,31,0,0.5,0,0,0,0,0,0,18.9,56.6,63.98,0,4,8.46,0,0,-4,0
328.391,13.96,0,9.6,7.1,-11.5,0.1,278.89,178,1485,5,99,12.68,22.5,25,-7.26,49,79.94,183,2668.1,12.96,6598,0.01,15.3,6,6,6,6,6,6,-73,129,89.9,1.02,-0.2,-730.2,8,0,0.3,0,0,0,0,0,0,24.3,57.2,60.19,0,4,7.62,0,0,-4.04,0
328.512,13.96,0,8.5,3.6,-9.2,0.1,279.79,178,1485,5,99,55.14,24,25,-7.27,51.4,75.35,183,2665.2,11.58,6592,0.01,17.5,5.5,5.5,5.5,5.5,5.5,5.5,-72,129,89.9,1.01,-0.2,-549.8,14.25,0,0.3,0,0,0,0,0,0,23.5,56.5,59.28,0,4,10.13,0,0,-4.04,0
328.646,13.96,0,6.5,1.7,-6.9,0.1,280.87,178,1481,5,97,123.13,22.5,25,-7.28,48.3,73.22,183,2659.4,11.61,6476,0.01,19.2,5.5,5.5,5.5,5.5,5.5,5.5,-72,129,89.9,1.01,-0.2,-420.4,9.62,0,0.3,0,0,0,0,0,0,23.2,54.5,58,0,4,16.26,0,0,-3.36,0
328.777,13.96,0,5.1,0.9,-5.3,0.1,281.41,178,1477,5,97,141.67,22.5,24.6,-7.29,46.5,84.19,183,2655.9,27.59,6205,0.01,20.1,5.5,5,5,5,5.5,5,-70,129,65,1.01,-0.2,-325.5,7,0,0.3,0,0,0,0,0,0,23.1,51.6,55.3,0,4,26.02,0,0,-2.53,0
328.916,13.96,0,3.9,0.4,-4.1,0.1,281.41,178,1477,5,97,153.6,23.2,24.5,-7.3,44.8,77.29,183,2659.7,22.52,5902,0.01,21.1,4.5,4.5,4.5,4.5,4.5,4.5,-66,129,90,1.01,-0.2,-254.4,5.12,0,0.2,0,0,0,0,0,0,23.6,48.9,52.51,0,4,32.56,0,0,-1.92,0
329.019,13.96,0,3.2,0.1,-3.4,0.1,281.41,178,1476,5,95,180.27,23.2,24.4,-7.3,43.2,79.94,183,2665.2,11.46,5648,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,-64,129,90,1.01,-0.2,-219.9,3,0,0.2,0,0,0,0,0,0,23.9,46.9,50.23,0,4,33.9,0,0,-1.62,0
329.197,13.96,0,2.8,0,-3,0.1,280.87,178,1476,5,95,191.15,23.2,24.3,-7.31,42.3,78.71,183,2669.3,11.41,5462,0.01,22.4,2.5,2.5,2,2.5,2.5,2,-62,129,90,1.01,-0.3,-193.5,2.88,0,0.2,0,0,0,0,0,0,24,45.4,48.44,0,4,35.27,0,0,-1.39,0
329.303,13.96,0,2.3,-0.1,-2.4,0.1,280.33,178,1474,5,95,204.8,24,24.3,-7.33,40.6,75.87,183,2676.2,11.61,5176,0.01,22.9,0.5,0.5,0.5,1,0.5,0.5,-59,129,90,1.01,-0.3,-158.9,1.38,0,0.2,0,0,0,0,0,0,24.3,42.9,45.54,0,4,36.19,0,0,-1.1,0
329.411,13.96,0,2.1,-0.1,-2.2,0.1,279.79,178,1472,5,93,222.18,24,24.2,-7.34,39.5,76.41,183,2680.9,11.61,5018,0.01,23.2,0,0,0,0,0,0,-57,129,90,1.01,-0.3,-142.8,1.38,0,0.2,0,0,0,0,0,0,24.1,41.1,44.06,0,4,37.12,0,0,-0.96,0
329.512,13.96,0,1.9,-0.1,-2,0,278.89,180,1472,5,93,235.2,23.2,23.6,-7.34,37.6,76.41,183,2685.2,11.7,4886,0.01,23.2,-0.5,-0.5,-1,-0.5,-1,-1,-56,129,90,1.01,-0.3,-131.6,0.88,0,0.2,0,0,0,0,0,0,23.3,38.4,41.62,0,4,40.01,0,0,-0.86,0
329.614,13.96,0,1.6,-0.2,-1.8,0,276.73,180,1468,5,93,235.2,22.5,22.7,-7.35,34.9,70.74,183,2688.4,11.61,4739,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,129,90.1,1,-0.4,-119.9,1.38,0,0.2,0,0,0,0,0,0,22.4,36.1,39.22,0,4,43.14,0,0,-0.76,0
329.746,13.96,0,1.6,-0.2,-1.7,0,275.11,180,1468,5,93,235.2,21.8,22,-7.36,33.3,72.69,183,2692.8,11.7,4620,0.01,22.3,-2,-2,-2,-2,-2,-2,-54,129,90.1,1,-0.4,-108.6,0.88,0,0.2,0,0,0,0,0,0,21.9,34.2,36.73,0,4,44.84,0,0,-0.67,0
329.842,13.96,0,1.4,-0.2,-1.5,0,274.57,180,1467,5,93,235.2,21,21.5,-7.36,32,70.56,183,2696.8,11.67,4562,0.01,22.3,-2,-2,-2,-2,-2,-2,-54,129,90.2,1,-0.4,-101.5,0.5,0,0.2,0,0,0,0,0,0,21.6,33.7,35.57,0,4,45.25,0,0,-0.61,0
329.943,13.96,0,1.3,-0.2,-1.4,0,272.95,180,1465,5,93,235.2,21,21.3,-7.37,31.3,71.1,183,2699.4,11.55,4530,0.01,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,129,90.3,1,-0.4,-93.9,0.62,0,0.2,0,0,0,0,0,0,21.3,33.1,34.87,0,4,46.31,0,0,-0.55,0
330.063,13.96,0,1.2,-0.1,-1.3,0,272.05,180,1465,5,93,235.2,21,21.1,-7.37,30.8,71.62,183,2703.5,11.64,4494,0.01,22.9,-2.5,-2.5,-2,-2,-2.5,-2.5,-52,129,90.3,1,-0.4,-86.6,0.5,0,0.2,0,0,0,0,0,0,21.2,32.6,34.17,0,0,46.68,0,0,-0.49,0
