﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 00003076501103 E85 Pure v1.3 - WBA8B7G55GNT95617.mhd
47.130,13.93,100,70.7,0.7,-0.7,-0.8,0,1195,3,90,235.2,15,21.8,21.3,190,2145.1,3.55,3561,14.8,20.4,1.7,24.7,20.4,24.7,1.7,-20,124,100,1,0.7,-44.5,1.62,0,0.2,0,0,0,0,0,0,65.3,93.6,52.34,0,8,0,0,-0.38,0
47.301,13.94,100,70.7,0.3,0,6,7.7,1195,2,90,20.23,78.8,127.5,99.4,190,2456.7,3.05,3896,92.8,18.5,18.5,18.5,18.5,18.5,18.5,248,124,100,1.56,10.1,666,24.62,33,5.9,0,0,0,0,0,0,85,195.3,169.92,0,8,0.97,0,26.18,0
47.473,13.93,100,70.7,2.8,2.3,9.7,11.8,1204,2,90,15.55,91.5,150.9,126.3,190,2629,2.84,4297,97.8,17.5,18,17.5,17.5,17.5,17.5,286,124,100,1.87,13.4,682.4,5.12,44.7,11.8,0,0,0,0,0,0,100.6,249.9,235.9,0,8,0.89,0,32.1,0
47.644,13.93,100,70.7,6.6,6.1,9.5,15.5,1204,2,90,15.32,114,172,181.7,190,2802.1,2.67,4944,98.1,16.5,16.5,16,16.5,16.5,16.5,348,124,100,2.12,16.7,598,-6.5,54.6,15.2,0,0,0,0,0,0,131.8,324.4,278.91,0,8,0,0,39.35,0
47.815,13.93,100,70.7,15.1,13.9,4.3,18,1215,2,90,13.64,155.2,177.9,288,190,3154.9,2.7,5776,98.1,9.1,8.4,9.2,9.8,8.9,8.4,456,124,87.6,2.31,21.4,216.9,-3.38,38.9,20.8,-3,0,0,0,0,0,179.1,409.9,315.04,0,4,-0.09,0,18.15,0
47.987,13.93,100,70.7,17.3,17.6,4.9,22.9,1231,2,90,12.25,174,210,335.3,190,3623,17.54,5952,98,11,13.9,14,14,14,14,527,124,95,2.55,23.1,347.1,-2.12,70,40.1,-3,0,0,0,0,0,174.2,440.3,367.12,0,0,-0.01,0,29.89,0
48.160,13.93,100,70.7,20.2,19.7,3.3,22.9,1261,2,90,12.22,183.8,208.1,370.4,190,3623.3,10.7,6210,98,9.7,9.7,8.9,9.7,9,8.9,533,124,89.8,2.68,23.2,80.8,-18.75,46.3,43.7,-3,0,0,0,0,0,192.9,455.9,406.35,0,0,-0.49,0,3.02,0
48.327,13.93,100,70.7,20,20.2,2.2,22.9,1296,2,90,12.49,180.8,205.4,379.7,190,3621.3,21.26,6470,97.9,6.9,6.9,7.8,6.9,7.8,7.9,497,124,85.7,2.76,23.8,208.4,5.5,65.1,46.9,-3,0,0,0,0,0,175.1,462.2,438.64,0,0,0.71,0,17.5,0
48.499,13.93,100,70.7,20.7,20.4,2.5,22.9,1328,2,90,12.42,174.8,198.8,380.3,190,3616.4,13.75,6704,97.9,7.5,7.7,7.4,7.6,7.4,7.6,472,124,86.7,2.8,24.5,73,-12.38,51.6,49.4,-3,-3,0,0,0,0,178.8,466.7,461.76,0,4,-0.46,0,2.72,0
48.670,13.93,100,70.7,21.5,21,1.5,22.9,1357,3,90,12.57,174,194.3,392.7,190,3563.9,20.23,6973,98,12,12,15,12.2,12.4,15,496,124,81.6,2.83,24.4,137.8,4.12,57.6,50.3,-2.7,-3,0,0,0,0,174.2,453.7,478.72,0,4,0.46,0,6.83,0
48.842,13.93,100,70.7,19.1,19.3,3.2,22.9,1357,3,90,26.1,184.5,210,348.1,190,1398.5,13.14,5727,98,2.8,2.7,2.7,2.7,2.7,2.8,270,124,91.3,2.85,22.8,248.2,1.75,71.3,50.7,-2.7,-3,0,0,0,0,191.2,399.1,479.76,0,4,0.29,0,20.38,0
49.013,13.93,0,70.7,24.3,19.1,-11.4,7.5,1378,3,90,13.84,182.2,128.6,291.8,190,2526.6,18.65,4914,42.1,-4.4,-7.4,-7.5,-0.8,-4.3,-7.4,514,124,65.3,2.13,-1.6,-1688.5,-97.75,4,12.6,-3,-3,-3,-3,-3,-3,50.4,37.9,211.22,0,0,-3.13,0,-5.54,0
49.185,13.93,0,70.7,14.9,12.9,-15.1,0,1393,3,90,13.02,21.8,18.6,34.3,190,2114.1,29.76,4806,9.6,2.4,2.4,2.2,2.2,2,2.2,-16,124,67,1.11,-0.9,-803.1,24.62,0,0.4,0,0,0,0,0,0,18.9,31.5,52.83,0,0,0,0,-4.12,0
49.357,13.94,0,70.7,7,6.3,-9.5,0,1396,3,90,14.01,17.2,18.8,28.1,190,1480.8,30.44,4842,10.8,-2.4,-2.4,-3,-2.4,-3,-1.8,-32,124,66.5,1,-0.9,-543.8,12.88,0,0.2,0,0,0,0,0,0,18.4,30.6,34.53,0,0,0,0,-3.97,0
49.527,13.94,0,70.7,5.5,2.9,-6.7,0,1393,3,90,14.25,17.2,18.6,27.4,190,1752.6,30.03,4781,12.1,-13.2,-12.6,-12,-13.2,-13.2,-12.6,-46,124,67.1,1,-0.9,-401.6,5.38,0,0.2,0,0,0,0,0,0,17.6,29.8,31.73,0,0,0,0,-3.11,0
49.653,13.94,0,70.7,4.9,1.3,-5.2,0,1389,3,90,14.69,16.5,18.3,25.9,190,1910.7,29.27,4689,13.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-50,124,68.1,1,-0.9,-313.4,6,0,0.2,0,0,0,0,0,0,17.2,28.9,30.69,0,0,0,0,-2.37,0
49.786,13.94,0,70.7,3.7,0.5,-4.4,0,1389,3,90,15.23,16.5,18.1,25.1,190,1948.2,28.77,4604,13.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-50,124,68.9,1,-1,-276.4,4.88,0,0.2,0,0,0,0,0,0,16.9,28.3,30.07,0,0,0,0,-2.06,0
49.958,13.94,0,70.7,3.4,0.2,-3.7,0,1386,3,90,14.4,16.5,17.9,24.4,190,1994.9,11.41,4526,14.1,-20,-19.5,-20,-19.5,-19.5,-19.5,-50,124,90.6,1,-1,-232.4,2,0,0.2,0,0,0,0,0,0,16.9,27.3,29.03,0,0,0,0,-1.7,0
50.129,13.94,0,70.7,3,-0.1,-3.1,0,1384,3,90,14.56,16.5,17.6,24.1,190,2048.2,10.59,4428,14.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,90.8,1,-1,-206.1,0.75,0,0.2,0,0,0,0,0,0,16.9,26.2,28,0,0,0,0,-1.48,0
50.301,13.94,0,70.7,2.7,-0.4,-2.8,0,1380,3,90,14.33,15.8,16.8,23,190,2101,10.67,4326,13.7,-19.5,-19,-19.5,-19,-19.5,-19.5,-48,124,91,1,-0.6,-184.1,1.25,0,0.2,0,0,0,0,0,0,17.4,27.8,27.44,0,0,0,0,-1.3,0
50.473,13.94,0,70.7,2.2,-0.4,-2.4,0,1377,3,90,14.5,18,18.4,24.8,190,2164.5,10.64,4258,15.6,-3,-3,-3,-3,-3,-3,-50,124,90.9,1,-0.6,-153.1,1.5,0,0.2,0,0,0,0,0,0,17.8,25.9,27.76,0,0,0,0,-1.05,0
50.644,13.94,0,70.7,1.9,-0.4,-2,0,1377,3,90,42.19,17.2,17.2,23.4,190,2177.6,10.55,4184,15.6,-3,-3,-3,-3,-3,-3,-50,124,91.2,1,-0.6,-128.8,1.25,0,0.2,0,0,0,0,0,0,16.7,23.7,25.76,0,0,0,0,-0.85,0
50.815,13.94,0,70.7,1.6,-0.4,-1.7,0,1375,3,90,101.2,15.8,15.9,21.4,190,2187.2,10.53,4107,15.3,-3,-3,-3,-3,-3,-3,-49,124,91.6,1,-0.6,-110.8,1,0,0.1,0,0,0,0,0,0,15.6,21.7,23.56,0,0,0,0,-0.7,0
50.987,13.94,0,70.7,1.4,-0.5,-1.5,0,1371,3,90,148.3,15,15,19.9,190,2195.6,10.32,4052,15.1,-3,-3,-3,-3,-3,-3,-49,124,91.9,1,-0.6,-96.4,0.62,0,0.1,0,0,0,0,0,0,14.6,19.8,21.62,0,0,0,0,-0.58,0
51.159,13.94,0,70.7,1.2,-0.5,-1.3,0,1369,3,90,189.34,13.5,13.8,17.9,190,2205.4,5.45,3976,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,124,98.8,1,-0.6,-87.5,0.38,0,0.1,0,0,0,0,0,0,13.6,18.3,19.8,0,0,0,0,-0.5,0
51.329,13.94,0,70.7,1.1,-0.4,-1.2,0,1366,3,90,235.2,12.8,12.9,16.4,190,2212.1,3.46,3910,14,-1.5,-2,-2,-2,-1.5,-2,-50,124,100,1,-0.6,-80.2,0.38,0,0.1,0,0,0,0,0,0,12.6,16.8,18.13,0,0,0,0,-0.45,0
51.501,13.94,0,70.7,1,-0.4,-1.1,0,1364,3,90,235.2,12,12.5,15.6,190,2220,3.61,3843,13.9,-1.5,-2,-1.5,-1.5,-1.5,-1.5,-49,124,100,1,-0.6,-74.8,0.38,0,0.1,0,0,0,0,0,0,12.7,16.5,17.45,0,0,0,0,-0.4,0
51.672,13.94,0,70.7,1,-0.4,-1.1,0,1360,3,90,235.2,12,12.5,15.4,190,2225.2,3.66,3772,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,124,100,1,-0.6,-70.2,0.25,0,0.1,0,0,0,0,0,0,12.6,16.1,17.07,0,0,0,0,-0.37,0
51.843,13.94,0,70.7,0.9,-0.4,-1,0,1360,3,90,235.2,12,12.5,15,190,2229.8,3.75,3710,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,124,100,1,-0.6,-66.2,0.25,0,0.1,0,0,0,0,0,0,12.6,15.9,16.75,0,0,0,0,-0.34,0
52.132,13.94,0,70.7,0.9,-0.4,-0.9,0,1359,3,90,235.2,12,12.5,14.8,190,2235.9,3.63,3658,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,124,100,1,-0.6,-59.8,0.12,0,0.1,0,0,0,0,0,0,12.6,15.4,16.21,0,0,0,0,-0.29,0
52.269,13.94,0,70.7,0.8,-0.4,-0.9,0,1353,3,90,235.2,12,12.5,14.4,190,2246.1,3.61,3563,13.9,-3,-3,-3,-3,-3,-3,-48,124,100,1,-0.6,-58.5,0.12,0,0.1,0,0,0,0,0,0,12.6,15.3,16.06,0,0,0,0,-0.28,0
52.442,13.94,0,70.7,0.8,-0.4,-0.8,0,1353,3,90,235.2,12,12.5,14.2,190,2250.4,3.66,3506,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,124,100,1,-0.6,-55.4,0.12,0,0.1,0,0,0,0,0,0,12.5,15,15.81,0,0,0,0,-0.25,0
52.614,13.94,0,70.7,0.7,-0.4,-0.8,0,1351,3,90,235.2,12,12.5,14.1,190,2256.8,3.75,3509,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,124,100,1,-0.6,-53,0.25,0,0.1,0,0,0,0,0,0,12.6,15,15.71,0,0,0,0,-0.24,0
52.784,13.94,0,70.7,0.7,-0.4,-0.8,0,1350,3,90,235.2,12,12.4,14.1,190,2261.7,3.63,3479,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,124,100,1,-0.6,-51.9,0.12,0,0.1,0,0,0,0,0,0,12.6,14.9,15.63,0,0,0,0,-0.23,0
52.955,13.94,0,70.7,0.6,-0.4,-0.7,0,1348,3,90,235.2,12,12.4,13.9,190,2266.1,3.72,3418,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,124,100,1,-0.6,-50.6,0,0,0.1,0,0,0,0,0,0,12.6,14.8,15.48,0,0,0,0,-0.22,0
53.127,13.94,0,70.7,0.7,-0.4,-0.7,0,1346,3,90,235.2,12,12.4,13.9,190,2269.3,3.69,3436,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,124,100,1,-0.6,-49,0.12,0,0.1,0,0,0,0,0,0,12.5,14.6,15.35,0,0,0,0,-0.21,0
53.296,13.94,0,70.7,0.6,-0.4,-0.7,0,1344,3,90,235.2,12,12.4,13.7,190,2272.7,3.69,3390,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,124,100,1,-0.6,-46.5,0.12,0,0.1,0,0,0,0,0,0,12.6,14.6,15.24,0,0,0,0,-0.2,0
53.470,13.94,0,70.7,0.6,-0.4,-0.7,0,1344,3,90,235.2,12,12.4,13.6,194,2277.7,3.66,3382,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,126,100,1,-0.6,-46.1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,15.15,0,0,0,0,-0.19,0
