﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.4 00003076501103 00003076501103 E20 Pure v1.00 - WBA8B7G55GNT95617.mhd
688.735,14.11,100,20.4,20,0.5,20.7,242.53,216,1350,4,84,12.56,191.2,205,-0.83,338.8,76.94,228,2816.3,14.43,5494,-1.31,98,9.2,10.5,10,10,10,10.5,632,185,85.9,2.64,19.9,24.6,-1.38,45,44.4,-0.8,0,0,0,0,0,192.5,392.6,399.78,0,0,69.21,-0.1,0.8,0.74,0
688.905,14.11,100,20.7,20.4,0.2,20.7,244.87,217,1360,4,84,12.41,191.2,205,-0.83,345.6,79.94,228,2779.5,14.89,5570,-1.87,98,9.7,10.5,10.5,10.5,10.5,10.5,636,185,84.8,2.65,20.2,5.8,-1,45.2,45.1,-0.8,0,0,0,0,0,192.4,400.1,408.45,0,0,68.23,-0.03,0.9,0.12,0
689.052,14.11,100,20.3,20.5,0.1,20.7,245.59,217,1371,4,86,12.12,191.2,205,-0.83,349.5,81.54,228,3072.5,15.28,5643,-3.01,98,10.1,10.5,10.5,10.5,10.5,10.5,632,185,84.3,2.66,20.3,1.2,-0.5,45.3,45.3,-0.4,0,0,0,0,0,191.6,404.5,413.94,0,0,67.77,0,0.9,0.03,0
689.207,14.11,100,20.4,20.4,0.1,20.7,246.49,217,1371,4,86,12.51,189.8,205,-0.83,351.2,87.39,228,2895.5,15.75,5722,-2.03,97.9,10.1,10.5,10.5,10.5,10.5,10.5,628,185,83.8,2.67,20.6,8.4,0.5,45.9,45.7,-0.4,0,0,0,0,0,188.9,409.8,422.04,0,0,67.69,0,1,0.18,0
689.352,14.11,100,20.1,20.1,0.3,20.7,248.29,217,1382,4,86,12.39,186.8,204.2,-0.83,351.1,76.41,228,2922.2,15.83,5822,-2.35,98,10.6,11,11,11,11,11,622,185,84.6,2.67,20.7,29.2,1.5,47,46.1,0,0,0,0,0,0,186.2,414.2,428.11,0,0,68.58,0.06,1.1,0.89,0
689.518,14.11,100,20.3,20,0.4,20.7,248.83,217,1393,4,86,12.51,185.2,204.3,-0.83,352.9,80.66,228,2772.8,15.51,5886,-2.04,98,11,11,11,11,11,11,615,185,84.8,2.67,20.9,29.9,-0.12,47.4,46.5,0,0,0,0,0,0,185.4,420.4,435.51,0,0,68.12,0,1.4,0.91,0
689.663,14.11,100,20.1,20.1,0.4,20.7,250.63,217,1404,4,86,12.28,185.2,204.5,-0.83,356.9,82.08,228,3050.4,15.51,5970,-3.04,98,11,11,11,11,11,11,612,185,84.7,2.67,21,22.6,-0.62,47.6,46.9,0,0,0,0,0,0,186,425.8,441.39,0,0,67.47,0,1.5,0.66,0
689.809,14.11,100,20.4,20.4,0.2,20.7,251.89,217,1404,4,88,12.67,186,204,-0.83,363.1,72.69,228,2957.9,15.71,6038,-2.11,97.9,11.5,11.5,11.5,11.5,11.5,11.5,614,185,83.7,2.68,21.1,8.2,-0.38,47.5,47.3,0,0,0,0,0,0,185.8,431,447.52,0,0,66.56,0,1.6,0.18,0
689.952,14.11,100,20.6,20.3,0.1,20.7,252.97,217,1413,4,88,12.41,184.5,204.1,-0.83,365.8,80.12,228,2902.5,16.24,6118,-3.47,98,11.5,11.5,11.5,11.5,12,12,610,185,83.3,2.68,21.1,11.5,0.38,47.8,47.6,0,0,0,0,0,0,184.5,434.9,453.17,0,0,66.44,0,1.7,0.27,0
690.095,14.11,100,20,20.2,0.2,20.7,254.59,217,1422,4,88,12.31,183.8,203.6,-0.83,367.1,75.7,228,3001.1,16.33,6194,-3.76,98,12,12,12,12,12,12,606,185,83.4,2.68,21.3,16.6,0.12,48.2,47.8,0,0,0,0,0,0,183.1,440.7,459.31,0,0,66.14,0,1.8,0.45,0
690.217,14.11,100,20.5,20.1,0.3,20.7,255.13,219,1429,4,88,12.56,182.2,203.5,-0.83,368.9,82.43,228,2872.9,16.48,6271,-3.62,98,12.5,12.5,12.5,12.5,12.5,12.5,601,185,83.5,2.68,21.4,21.5,0,48.6,48,0,0,0,0,0,0,182.2,444.1,464.17,0,0,66.25,0,1.9,0.62,0
690.354,14.11,100,20.5,20.1,0.3,20.7,256.21,219,1429,4,90,12.45,181.5,203.4,-0.83,371.7,85.08,228,2915.3,16.39,6336,-3.88,98,12.5,12.5,12.5,12.5,12.5,12.5,598,185,83.4,2.68,21.5,21.2,-0.12,48.7,48.1,0,0,0,0,0,0,181.6,448.6,468.4,0,0,65.93,0,2.1,0.61,0
690.497,14.11,100,20,20.2,0.3,20.7,257.29,219,1436,4,90,12.4,180.8,203.2,-0.83,373.6,83.31,228,2973.3,16.48,6394,-4.24,98,13,13,13,13,13,13,596,185,83.2,2.68,21.7,19.9,0,48.9,48.3,0,0,0,0,0,0,180.7,451.9,473.59,0,0,65.72,0,2.2,0.56,0
690.638,14.11,100,20.8,20.2,0.3,20.7,258.37,219,1443,4,90,12.46,179.2,203,-0.83,374.7,77.29,228,2943.7,16.68,6476,-4.27,98,13,13,13,13,13,13,592,185,82.9,2.68,22.1,16.5,-0.25,49,48.5,0,0,0,0,0,0,178.6,457.2,479.47,0,0,64.98,0,2.3,0.45,0
690.802,14.11,100,19.9,20.2,0.2,20.7,258.73,219,1443,4,90,12.54,177.8,201.7,-0.83,375.3,76.23,228,2761.8,17.04,6527,-3.84,97.9,13,13,13,13,13,13,578,185,82.6,2.68,22,23.9,1.25,49.4,48.7,0,0,0,0,0,0,175.8,456.2,483.84,0,4,65.64,0.04,2.5,0.7,0
690.943,14.11,100,20.7,20.1,0.4,20.7,259.81,219,1450,5,90,12.51,174.8,198.8,-0.83,372.6,74.46,228,2746.1,16.68,6618,-3.49,98,12.9,12.8,13,12.2,12.9,13,560,185,84.1,2.68,21.9,20.4,-0.62,49.3,48.8,0,0,0,0,0,0,176.2,453.4,486.31,0,4,66.11,0,2.6,0.58,0
691.079,14.11,63.6,20.7,20.8,0,20.7,260.35,219,1456,5,90,12.9,183.8,204.4,-0.83,380.4,78,228,2509.7,18.12,6330,0.01,98,3.1,3.1,3,3.1,3,2.7,406,185,80.6,2.52,5.2,-867.8,-142.75,33.8,45.5,0,0,0,0,0,0,163.8,202.6,400.94,0,4,102.8,-4.47,0,-7.2,0
691.195,14.12,0,19.9,12.3,-21.3,0,261.43,219,1461,5,90,22.48,93,25.4,-0.83,137.1,78.52,228,1720.7,31.17,4876,0.01,22.9,-7.5,-6.2,-7.5,-7,16.5,-7.5,28,185,65.7,1.52,-1.3,-1084.5,63,0,4,0,0,0,0,0,0,21.6,34.2,117.54,0,0,90.73,0,0,-4.08,0
691.354,14.12,0,12.3,8.4,-12.1,0,261.97,217,1461,5,90,17.05,18.8,19.2,-0.83,31.9,67.37,228,1923.8,30.55,5104,0.01,10.6,4,3.4,3.4,4,4,3.4,-21,185,65,1.04,-1.3,-677.8,17.12,0,0.3,0,0,0,0,0,0,18.9,32.6,49.71,0,0,9.72,0,0,-3.74,0
691.502,14.12,0,9.1,4.7,-8.4,0,262.51,217,1467,5,90,13.47,18,19.1,-0.83,29.8,83.85,228,1873.6,30.7,5000,0.01,12,-4.4,-5.6,-5,-5.6,-5,-5.6,-36,185,65,1,-1.3,-497.6,11.88,0,0.2,0,0,0,0,0,0,18.5,32.6,35.89,0,0,9.09,0,0,-3.53,0
691.642,14.12,0,5.8,2.2,-6.3,0,263.59,217,1463,5,90,13.56,18,19,-0.83,28.9,72.87,228,1923.2,30.67,4948,0.01,13.1,-14.6,-14.6,-14,-14.6,-13.4,-14,-47,185,65.6,1,-1.3,-392.2,5.62,0,0.2,0,0,0,0,0,0,18,32,33.21,0,0,14.39,0,0,-2.71,0
691.779,14.12,0,4.7,1.1,-5.3,0,264.13,216,1463,5,90,13.64,17.2,18.9,-0.83,28.2,75.17,228,1962.9,30.55,4885,0.01,14,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-51,185,66,1,-1.3,-328.8,5,0,0.2,0,0,0,0,0,0,17.8,31.4,32.39,0,0,21.93,0,0,-2.24,0
691.943,14.12,0,3.9,0.4,-4.2,0,264.13,216,1458,5,90,13.81,17.2,18.8,-0.83,27.4,74.29,228,2015.7,30.05,4836,0.01,14.5,-18,-18,-18,-18,-18,-18,-50,185,66.6,1,-1.3,-258.1,4.12,0,0.2,0,0,0,0,0,0,17.5,30.8,31.71,0,0,27.66,0,0,-1.72,0
692.077,14.12,0,3.3,0,-3.5,0,263.59,216,1452,5,90,13.94,17.2,18.5,-0.83,27.2,74.64,228,2034.3,10.55,4765,0.01,15.4,-18,-0.5,-18,-0.5,-18,-18,-50,185,90.2,1,-0.3,-226,2.5,0,0.2,0,0,0,0,0,0,21.3,37.1,34.96,0,0,23.91,0,0,-1.52,0
692.206,14.12,0,2.7,-0.1,-3,0,263.59,214,1449,5,90,14.36,21.8,22.5,-0.83,33.2,71.27,228,2088.5,10.61,4719,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,185,90.1,1,-0.4,-191.6,2,0,0.2,0,0,0,0,0,0,22,36,36.75,0,0,25.23,0,0,-1.28,0
692.374,14.12,0,2.4,-0.1,-2.6,0,263.05,214,1449,5,90,53.33,21.8,22,-0.83,32.9,72.16,228,2105.1,10.64,4650,0.01,19.6,-2,-2,-2,-2,-2,-2,-52,185,90.1,1,-0.4,-162.9,2.12,0,0.2,0,0,0,0,0,0,21.8,35,36.07,0,0,25.89,0,0,-1.06,0
692.520,14.12,0,2.1,-0.2,-2.2,0,261.97,212,1445,5,90,117.83,21.8,21.7,-0.83,32.3,73.75,228,2121.6,10.61,4578,0.01,19.9,-2,-2,-2,-2,-2,-2,-50,185,90.2,1,-0.4,-141,1.5,0,0.2,0,0,0,0,0,0,21.4,33.4,34.75,0,0,31.26,0,0,-0.89,0
692.657,14.12,0,1.8,-0.2,-1.9,0,261.43,210,1443,5,90,188.16,21,21,-0.83,30.6,68.79,228,2134.7,10.5,4490,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,185,90.3,1,-0.4,-124.2,1.25,0,0.2,0,0,0,0,0,0,21,32.4,33.5,0,0,35.74,0,0,-0.76,0
692.831,14.12,0,1.6,-0.2,-1.7,0,259.27,210,1443,5,90,232.47,20.2,20.7,-0.83,29.8,68.79,228,2146.6,10.59,4435,0.01,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,185,90.4,1,-0.4,-108.9,1,0,0.2,0,0,0,0,0,0,20.6,31.2,32.25,0,0,41.32,0,0,-0.64,0
692.968,14.12,0,1.4,-0.1,-1.5,0,258.37,208,1440,5,90,235.2,19.5,19.9,-0.83,28.1,70.39,228,2160.8,10.5,4348,0.01,20.5,-3,-3,-3,-3,-3,-3,-49,185,90.6,1,-0.5,-99.5,0.62,0,0.2,0,0,0,0,0,0,19.3,28.5,30.29,0,0,47.12,0,0,-0.57,0
693.065,14.12,0,1.2,-0.1,-1.4,0,256.21,208,1438,5,90,235.2,18.8,18.9,-0.83,26.1,67.37,228,2170.1,10.59,4292,0.01,19.9,-3,-3,-3,-3,-3,-3,-48,185,90.8,1,-0.5,-92.8,0.5,0,0.2,0,0,0,0,0,0,18.8,27.3,28.73,0,0,50.14,0,0,-0.51,0
693.239,14.12,0,1.2,-0.1,-1.3,0,255.13,208,1436,5,90,235.2,18,18,-0.83,24.9,67.02,228,2179.3,10.53,4235,0.01,19.8,-3,-3,-3,-3,-3,-3,-48,185,91.1,1,-0.5,-84.6,0.38,0,0.2,0,0,0,0,0,0,17.8,25.5,26.75,0,0,53.56,0,0,-0.45,0
693.413,14.12,0,1,-0.2,-1.2,0,253.51,207,1436,5,90,235.2,17.2,17.1,-0.83,23.3,67.54,228,2188.9,10.38,4175,0.01,19.4,-3,-3,-3,-3,-3,-3,-48,185,91.3,1,-0.5,-77.4,0.25,0,0.2,0,0,0,0,0,0,16.5,23.1,24.55,0,0,56.49,0,0,-0.39,0
693.551,14.12,0,1,-0.1,-1.1,0,250.99,207,1434,5,90,235.2,15.8,15.6,-0.83,21,66.31,228,2200.2,10.2,4080,0.01,18.5,-3,-3,-3,-3,-3,-3,-48,185,91.8,1,-0.5,-72.5,0.12,0,0.2,0,0,0,0,0,0,15.5,21.2,22.52,0,0,60.22,0,0,-0.35,0
693.701,14.12,0,0.9,-0.2,-1,0,250.63,205,1431,5,90,235.2,14.2,14.6,-0.83,19.3,66.14,228,2207.2,8.77,4018,0.01,17.9,-3,-3,-3,-3,-3,-3,-47,185,94.4,1,-0.6,-66.9,0.25,0,0.1,0,0,0,0,0,0,14.3,19.2,20.55,0,0,62.35,0,0,-0.31,0
693.849,14.12,0,0.9,-0.1,-0.9,0,248.29,205,1429,5,90,235.2,13.5,13.4,-0.83,17.5,64.37,228,2216.5,3.63,3948,0.01,17.1,-2.5,-2,-2.5,-2,-2.5,-2.5,-47,185,100,1,-0.6,-64.6,0.12,0,0.1,0,0,0,0,0,0,13.1,17.4,18.66,0,0,65.14,0,0,-0.29,0
693.994,14.12,0,0.8,-0.1,-0.9,0,247.21,205,1429,5,90,235.2,12,12.5,-0.83,15.9,63.48,228,2223.7,2.99,3886,0.01,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,185,100,1,-0.6,-62.6,0.12,0,0.1,0,0,0,0,0,0,12.5,16.7,17.36,0,0,65.5,0,0,-0.28,0
694.177,14.12,0,0.8,-0.1,-0.9,0,245.59,203,1425,5,90,235.2,12,12.5,-0.83,15.5,62.24,228,2232.1,3.25,3821,0.01,16,-1.5,-2,-1.5,-2,-1.5,-1.5,-47,185,100,1,-0.6,-60.1,0.12,0,0.1,0,0,0,0,0,0,12.6,16.4,16.86,0,0,66.61,0,0,-0.26,0
