﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.2 00003076501103 00003076501103 E50 Pure v1.17 - WBA8B7G55GNT95617.mhd
432.197,13.97,100,26.8,23.1,-0.1,23.1,280.87,187,1409,4,100,12.62,191.2,235,-6.05,413.4,79.6,198,2899.3,11.29,5763,-2.4,98,14.2,14.6,14.6,14.5,14.5,14.5,728,185,89,3.12,25.6,-9.5,-0.38,57.4,57.6,-0.8,0,0,0,0,0,222.8,471.9,499.07,0,0,71.73,0,3.2,-0.19,0
432.291,13.97,100,26.9,23.1,-0.2,23.1,283.03,187,1423,4,102,12.55,191.2,233.8,-6.05,416.8,84.02,198,2941.7,11.55,5828,-2.3,98,14.7,14.6,15.5,14.7,15.5,15.5,727,185,88.9,3.12,25.6,-12.9,0,57.6,57.9,-0.8,0,0,0,0,0,221.7,474.3,504.31,0,0,71.22,0,3.2,-0.3,0
432.400,13.97,100,26.5,23.1,-0.2,23.1,284.65,187,1423,4,102,12.52,191.2,232.3,-6.05,420,81.37,198,2910,11.7,5882,-2.31,98,14.7,15.5,15.5,15.5,15.5,15.5,724,185,88.7,3.13,25.5,-13.9,0,57.8,58.2,-0.8,0,0,0,0,0,220.4,477.5,509.64,0,0,70.67,0,3.1,-0.33,0
432.500,13.97,100,26.7,23.1,-0.2,23.1,286.63,187,1436,4,102,12.44,191.2,231,-6.05,422.9,78.18,198,2935,11.79,5960,-2.39,98,14.7,15.5,15.5,15.5,15.5,15.5,720,185,88.5,3.13,25.4,-16.6,-0.25,58,58.4,-0.4,0,0,0,0,0,219.4,480.2,514.16,0,0,70.25,0,3.1,-0.42,0
432.616,13.97,100,26.7,23.1,-0.3,23.1,289.69,187,1436,4,102,12.44,191.2,229.8,-6.05,425.8,78.52,198,3003.7,11.88,6031,-2.48,98.1,15.6,16,13,16,16,16,716,185,88.3,3.13,25.4,-20,-0.25,58.2,58.7,-0.4,0,0,0,-3,-3,218.8,483.9,518.87,0,0,69.74,0,3,-0.53,0
432.710,13.97,100,26.3,23.1,-0.3,23.1,291.85,187,1447,4,104,12.48,191.2,229.1,-6.05,429.3,78.35,198,2872.3,12.17,6086,-2.45,98,12.6,16,13,16,16,13,708,185,87.9,3.13,25.4,-23.2,-0.5,58.4,59,-3.4,0,0,0,-3,-3,218,487.7,523.04,0,0,69.42,0,2.9,-0.57,0
432.878,13.97,100,26.8,23.1,-0.3,23.1,294.19,187,1447,4,104,12.53,191.2,228.5,-6.05,431.6,79.77,198,2855.8,12.4,6164,-2.34,98,12.6,16,13,16,16,13,704,185,87.5,3.13,25.4,-16.8,0.88,58.8,59.2,-3.4,0,0,0,-3,-3,216.6,490.8,527.21,0,0,69.44,0,2.8,-0.42,0
432.970,13.97,100,25.8,23.1,0,23.1,297.97,187,1458,4,104,12.41,191.2,227.6,-6.05,432.4,76.23,198,2767.3,12.64,6244,-3.15,97.9,12.6,16,13,15.7,16,13,694,185,87.7,3.13,25.6,10.9,2.38,59.9,59.6,-3.4,0,0,0,-2.7,-3,213.1,496.4,533.84,0,0,69.99,0.08,2.8,0.23,0
433.073,13.97,100,25.8,23.1,0.3,23.1,300.13,187,1467,4,104,12.48,191.2,226.9,-6.05,432.4,81,198,2743,12.61,6300,-2.91,97.9,12.6,16,13.3,16,16,13.3,688,185,88.2,3.14,25.6,24.4,1.25,60.5,59.8,-3,0,0,0,-2.7,-2.7,211.8,499.1,537.85,0,0,70.37,0.04,2.9,0.66,0
433.200,13.97,100,25.8,23.1,0.4,23.1,301.75,187,1467,4,104,12.41,191.2,226.2,-6.05,434.6,76.06,198,2865.7,12.43,6371,-3.31,98,13,16,13.3,16,16,13.3,682,185,88.3,3.14,25.7,32.1,0.75,61,60.1,-3,0,0,0,-2.7,-2.7,210.6,503,542.98,0,0,70.57,0,3.1,0.95,0
433.300,13.97,100,26.6,23.1,0.4,23.1,303.19,187,1476,4,104,12.44,191.2,225.5,-6.05,437.4,84.02,198,2927.4,12.31,6458,-3.55,97.9,13,15.5,13.3,15.5,16,13.3,676,185,88.5,3.15,25.9,31.9,0.12,61.3,60.3,-3,0,0,0,-2.7,-2.7,209.8,506.7,546.86,0,0,70.26,0,3.2,0.93,0
433.410,13.97,100,26.5,23.1,0.6,23.1,304.81,189,1476,4,104,12.45,191.2,225.1,-6.05,438.8,75.87,198,2944.9,12.34,6499,-3.63,98,13,15.2,13.7,15.2,15.8,13.3,672,185,88.8,3.15,25.9,33.2,-1.25,61.5,60.6,-3,0,0,0,-2.3,-2.3,208.4,507.2,550.86,0,0,70.36,-0.09,3.4,1,0
433.510,13.97,100,26.8,23.1,0.4,23.1,306.97,189,1485,4,106,12.54,191.2,222.9,-6.04,440.8,80.83,198,2852.6,12.11,6563,-3.35,98,13.8,16.5,14.2,16.5,16,14.2,668,185,88.8,3.16,25.9,19.2,-1.62,61.1,60.7,-2.7,0,0,0,-2.3,-2.3,207.9,507.1,553.71,0,0,70,-0.12,3.5,0.5,0
433.621,13.97,100,26.4,23.1,0.1,23.1,307.69,189,1485,4,106,12.52,191.2,219.9,-6.04,442.9,78.89,198,2846.5,12.05,6633,-3.26,97.9,13.8,16.5,14.2,16.5,16.5,14.2,666,185,88.7,3.16,25.9,-1.5,-2,60.7,60.8,-2.7,0,0,0,-2.3,-2.3,207.3,506,555.74,0,0,69.78,-0.1,3.5,-0.03,0
433.729,13.97,100,27.5,23.1,-0.2,23.1,308.41,189,1495,4,106,12.52,191.2,217.4,-6.04,445.7,79.6,198,2884.2,11.99,6698,-3,98,13.8,15.9,14.2,16.5,16.5,14.2,661,185,88.3,3.16,25.9,-23.6,-2.25,60.2,60.9,-2.7,0,0,0,-2.3,-2.3,206,505.3,557.46,0,0,69.12,-0.12,3.5,-0.57,0
433.830,13.97,100,27.3,23.1,-0.5,23.1,310.75,189,1495,4,108,12.5,191.2,215.1,-6.04,445.8,81.19,198,2910.3,12.31,6752,-3.07,97.9,13.8,16.5,14.6,16.5,16.5,14.2,656,185,87.7,3.17,26.2,-33.6,-0.25,60.3,61,-2.3,0,0,0,-1.9,-1.9,203.8,505.5,558.58,0,0,68.98,0,3.4,-0.68,0
433.940,13.97,100,27.9,23.1,-0.4,23.1,311.47,189,1506,4,108,12.68,191.2,214.2,-6.04,446.6,78.71,198,2855.8,12.46,6798,-2.24,98,14.2,15.5,14.3,15.7,16.5,14.6,649,185,87.4,3.18,26.4,-30.6,-0.12,60.4,61.1,-2.3,0,0,0,-1.9,-1.9,203,507.4,559.86,0,4,68.67,0,3.2,-0.65,0
434.050,13.97,69.5,28.1,23.1,-0.4,23.1,313.81,189,1506,5,109,12.54,191.2,212.7,-6.04,447.5,79.06,198,2852,12.73,6848,-2.23,98,14.2,16.1,14.6,15.9,15.8,14.6,645,185,87.1,3.15,20.3,-239.1,-35.12,56.8,60.9,-2.3,0,0,0,-1.9,-1.9,198.3,434.9,556.46,0,4,75.11,-0.81,0,-3.3,0
434.160,13.97,0,31,23.1,-16.1,8.3,315.25,189,1517,5,109,12.82,145.5,115.3,-6.04,309.5,82.77,198,2541.1,12.96,6476,0.01,41.6,0.1,-1.8,6.5,0.1,3.9,-2.5,218,185,100,2.71,-2.2,-1848,-149.25,33.3,43.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,51,50.9,320.68,0,4,399.99,-4.47,0,-5.84,0
434.302,13.97,0,18.5,15.7,-19.3,0,315.97,189,1530,5,111,45.79,24.8,19.4,-6.03,45.6,67.54,198,1396.4,29.29,5589,0.01,11.6,4,4.7,5.6,4,5,4.4,-12,185,65,1.43,-1.3,-1058,45.25,0,2.7,0,0,0,0,0,0,21.4,37.1,92.75,0,0,60.05,0,0,-3.8,0
434.401,13.97,0,11.2,9.9,-13.2,0,317.59,189,1530,5,111,16.53,18.8,19.3,-6.03,33,82.77,198,1338.4,30.38,5292,0.01,11.3,3.3,3.9,3.3,3.9,3.3,3.9,-23,185,65,1.05,-1.3,-804.4,22.62,0,0.3,0,0,0,0,0,0,18.9,34.5,50.58,0,0,10.25,0,0,-3.78,0
434.571,13.97,0,10.4,6.8,-10.1,0,318.31,189,1528,5,109,13.72,18.8,19.2,-6.03,31.1,74.64,198,1555.4,30.46,5145,0.01,11.8,-2.1,-2.7,-2.7,-2.1,-2.1,-2.7,-34,185,65,1,-1.3,-557.4,12.5,0,0.2,0,0,0,0,0,0,18.6,34.3,37.79,0,0,9.25,0,0,-3.62,0
434.691,13.97,0,8.1,3.1,-7.3,0,320.47,189,1524,5,109,14.61,18,19.2,-6.03,30.4,71.62,198,1749.4,30.52,5117,0.01,13.3,-12.9,-12.9,-12.3,-12.9,-12.3,-12.3,-48,185,65,1,-1.3,-455.5,7.38,0,0.2,0,0,0,0,0,0,18.3,33.7,35.94,0,0,14.15,0,0,-3.26,0
434.800,13.97,0,5.5,1.6,-5.9,0,322.63,190,1524,5,109,14.32,18,19.2,-6.03,29.5,75.7,198,1832.1,30.5,5078,0.01,14.1,-19,-19,-19,-19,-19,-19,-53,185,65,1,-1.3,-386.6,4.38,0,0.2,0,0,0,0,0,0,17.9,33.4,35.42,0,0,20.45,0,0,-2.73,0
434.900,13.97,0,4.4,1,-5.3,0,322.63,190,1521,5,109,14.26,17.2,19.2,-6.02,29.1,76.06,198,1912.8,30.52,5052,0.01,15,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-53,185,65,1,-1.3,-330.1,6.38,0,0.2,0,0,0,0,0,0,18.1,33.2,35.15,0,0,26.99,0,0,-2.31,0
435.000,13.97,0,4.2,0.6,-4.6,0,322.63,190,1521,5,109,13.91,17.2,19.2,-6.02,28.8,69.5,198,1967.6,25.28,5016,0.01,15.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-53,185,90,1,-1.3,-291.4,3.75,0,0.2,0,0,0,0,0,0,17.8,32.9,34.91,0,0,27.41,0,0,-2.02,0
435.106,13.97,0,3.7,0.2,-3.9,0,323.71,190,1519,5,109,13.84,17.2,19.1,-6.02,28.7,75.17,198,2010.2,9.97,4952,0.01,16.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,185,90,1,-1.1,-260.6,2.38,0,0.2,0,0,0,0,0,0,19.9,40,36.4,0,0,22.97,0,0,-1.8,0
435.221,13.97,0,3.2,0,-3.5,0,323.71,190,1519,5,109,13.88,21.8,23.7,-6.02,35.7,70.92,198,2111.2,10.29,4908,0.01,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,185,90,1,-0.3,-225.2,3,0,0.2,0,0,0,0,0,0,22.7,39.6,40.85,0,0,23.96,0,0,-1.58,0
435.355,13.97,0,2.8,0,-3,0,322.63,190,1515,5,109,32.67,22.5,23.3,-6.02,35.6,74.46,198,2127.4,10.26,4852,0.01,20.3,-1,-1,-1,-1,-1,-1,-54,185,90,1,-0.3,-192.8,2.62,0,0.2,0,0,0,0,0,0,22.9,38.5,40.98,0,0,25.87,0,0,-1.33,0
435.474,13.97,0,2.4,-0.1,-2.6,0,321.55,190,1515,5,109,85.89,22.5,22.9,-6.01,35.5,73.93,198,2139,10.35,4786,0.01,20.9,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-53,185,90,1,-0.3,-170.6,1.88,0,0.2,0,0,0,0,0,0,22.8,37.4,40.05,0,0,28.49,0,0,-1.15,0
435.600,13.97,0,2.1,-0.2,-2.3,0,320.47,192,1515,5,109,136.84,22.5,22.6,-6.01,34.7,74.81,198,2146.6,10.29,4744,0.01,21.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,185,90,1,-0.3,-150.2,1.5,0,0.2,0,0,0,0,0,0,22.6,36.6,39.05,0,0,33.07,0,0,-0.99,0
