﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
244.496,14.01,100,68.9,22,0.1,22.5,275.65,190,1486,4,93,12.43,12.5,183.8,196.4,-2.57,396.4,79.6,196,2871.8,15.71,6688,103,0,-1.14,98,16.5,15.3,16.5,16.5,16.5,13.8,602,140,85.9,2.8,21.7,12.5,0.62,53,52.7,0,-1.2,0,0,0,-2.7,183.8,456.1,492.86,0,0,0,1,0.3,0
244.668,14.01,100,68.9,22.3,0.1,22.7,277.27,190,1486,4,95,12.65,12.5,183,195.3,-2.57,398.7,79.6,196,2789.1,15.34,6722,104,0,-0.44,98,16.5,15.3,16.5,16.5,16.5,13.8,598,140,86.1,2.82,22,0.9,-0.88,53.1,53.1,0,-1.2,0,0,0,-2.3,183.6,457.6,495.58,0,0,-0.01,0,0.02,0
244.839,14.01,100,68.9,22.8,0,23.1,277.81,190,1490,4,95,12.49,12.5,182.2,193.8,-2.57,400.6,83.85,196,3017.4,16.27,6804,106,0,-0.6,98,16.5,15.3,16.5,16.5,16.5,14.2,593,140,84.5,2.82,18.5,-135.4,-22.5,50.8,53.1,0,-0.8,0,0,0,-2.3,181.6,414.7,495.71,0,0,-0.26,0,-2.06,0
244.965,14.01,0,68.9,20.8,-19.7,4.6,279.25,192,1495,4,97,12.61,12.5,111.8,75.8,-2.56,247.4,80.12,196,2763.8,13.57,6747,106,0,0.19,34.5,7.9,4.4,9.2,6.3,6.5,9.2,364,140,100,1.92,-1.2,-1506,35.5,4.5,9.1,0,0,0,0,0,0,26.1,47,175.89,0,4,0,0,-4.58,0
245.096,14.01,0,68.9,14.4,-18.5,0,279.79,192,1499,5,97,14.3,12.81,24.8,25,-2.56,54.6,70.02,196,2546,9.12,6624,106,4,0.01,12.9,5.5,5.5,5,5.5,5,5.5,-72,140,90.1,1.33,-0.2,-1046.8,41.75,0,2,0,0,0,0,0,0,24,57.5,96.43,0,4,0,0,-4.09,0
245.268,14.01,0,68.9,7.6,-12.9,0.1,281.41,192,1499,5,97,76.7,21.58,24,25,-2.56,52.3,84.02,196,3539.8,11.35,6688,105,4,0.01,15.8,5.5,5.5,5.5,5.5,6,5.5,-72,140,89.9,1.05,-0.2,-742.6,20.75,0,0.4,0,0,0,0,0,0,24.3,57.3,63.88,0,4,0,0,-4.04,0
245.397,14.01,0,68.9,3.5,-9.1,0.1,281.95,192,1503,5,97,203.41,45.47,23.2,25,-2.55,49.4,74.81,196,3623.3,11.46,6468,104,4,0.01,17.7,5.5,6,5.5,6,5.5,5.5,-70,140,89.9,1.02,-0.2,-525.2,12.38,0,0.3,0,0,0,0,0,0,23.2,53.6,57.81,0,4,0,0,-3.99,0
245.527,14.01,0,68.9,1.7,-6.4,0.1,283.03,194,1499,5,97,212.76,82.14,22.5,24.5,-2.55,45.1,77.83,196,3506.4,32.78,6086,103,4,0.01,18.8,5,5,5,5,5,5,-67,140,65,1.01,-0.2,-395.5,9.12,0,0.3,0,0,0,0,0,0,22.8,50.7,54.32,0,4,0,0,-3.08,0
245.696,14.01,0,68.9,1,-5.2,0.1,283.57,194,1495,5,95,204.8,110.48,22.5,24.5,-2.55,43.1,80.29,196,3507,31.73,5875,102,4,0.01,19.6,4.5,4.5,4.5,4.5,4.5,4.5,-65,140,65,1.01,-0.2,-308.5,5.75,0,0.2,0,0,0,0,0,0,23.1,48.4,51.6,0,4,0,0,-2.34,0
245.869,14.01,0,68.9,0.3,-3.8,0.1,284.11,194,1495,5,95,235.2,158.87,22.5,24.4,-2.55,42,83.31,196,3518.6,15.92,5574,101,4,0.01,21,3,3,3,3,3,3,-62,140,90,1.01,-0.3,-230.2,3.25,0,0.2,0,0,0,0,0,0,23.7,45.9,48.7,0,4,0,0,-1.68,0
245.995,14.01,0,68.9,0,-3,0.1,284.11,194,1492,5,95,235.2,195.49,24,24.3,-2.54,41.3,74.46,196,3525.9,11.49,5299,99,4,0.01,22.2,2,2,1,2,1,1,-59,140,90,1.01,-0.3,-189.4,1.88,0,0.2,0,0,0,0,0,0,24.1,43.5,46.13,0,4,0,0,-1.34,0
246.126,14.01,0,68.9,-0.1,-2.5,0.1,283.57,196,1488,5,95,235.2,215.81,24,24.2,-2.54,39.7,76.94,196,3532.3,11.38,5052,98,4,0.01,22.7,0,0,0,0,0,0,-56,140,90,1.01,-0.3,-163.4,1.88,0,0.2,0,0,0,0,0,0,24.3,41.6,44.25,0,4,0,0,-1.12,0
246.299,14.01,0,68.9,-0.1,-2.3,0,282.49,196,1485,5,95,235.2,223,24,23.7,-2.54,38,71.1,196,3536,11.49,4896,97,4,0.01,22.7,-1,-1,-1,-1,-0.5,-1,-55,140,90,1.01,-0.3,-147.9,0.75,0,0.2,0,0,0,0,0,0,23.3,38.2,41.28,0,4,0,0,-0.98,0
246.425,14.01,0,68.9,-0.2,-2,0,281.41,196,1485,5,95,235.2,229.81,21.8,22.2,-2.54,33.8,77.64,196,3541.2,11.46,4654,96,4,0.01,21.9,-2,-2,-2,-2,-2,-2,-53,140,90.1,1,-0.4,-125.8,1.25,0,0.2,0,0,0,0,0,0,21.9,34.3,37.04,0,4,0,0,-0.79,0
246.554,14.01,0,68.9,-0.2,-1.7,0,280.33,196,1483,5,95,235.2,232.47,21,21.4,-2.54,31.6,71.27,196,3544.1,11.49,4554,94,4,0.01,21.6,-2,-2.5,-2,-2,-2,-2,-52,140,90.2,1,-0.4,-112.6,0.88,0,0.2,0,0,0,0,0,0,21.5,33.5,35.26,0,4,0,0,-0.69,0
246.728,14.01,0,68.9,-0.2,-1.6,0,279.25,196,1479,5,95,235.2,233.37,21,21.3,-2.53,31.1,71.27,196,3545,11.43,4520,93,4,0.01,22,-2.5,-2,-2,-2,-2.5,-2,-52,140,90.3,1,-0.4,-102.1,0.62,0,0.2,0,0,0,0,0,0,21.1,32.7,34.27,0,4,0,0,-0.61,0
246.895,14.01,0,68.9,-0.1,-1.4,0,277.27,198,1476,5,95,235.2,234.28,21,20.9,-2.53,30.2,71.27,196,3547.3,11.32,4458,92,4,0.01,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,140,90.4,1,-0.4,-90.8,0.38,0,0.2,0,0,0,0,0,0,20.9,31.5,33.14,0,4,0,0,-0.52,0
247.026,14.01,0,68.9,-0.1,-1.3,0,275.11,198,1476,6,95,235.2,235.2,20.2,20.2,-2.53,28.8,68.08,196,3548.2,11.49,4376,90,4,0.01,22.5,-3,-3,-3,-3,-3,-3,-50,140,90.5,1,-0.4,-82.2,0.38,0,0.2,0,0,0,0,0,0,19.8,29.6,31.47,0,4,0,0,-0.45,0
