Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Long []","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Detection [0-n]","Load Limit: Fade Factor []","Load Limit: Index []","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [g/s]","Pedal Position [%]","Spool Mode []","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Engine Coolant Actual [°F]","Temperature: Engine Oil Actual [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [mph]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv0.2"
5775,68,3852,13.91,23.06,24.32,24.33,2.86,73.129,5314,12.75,347.86,5052.24,5076.32,1.012387,0.912224,10.3,12.6,13,12.2,13,13,98.4,0,0,6,280.27,270,455.2,100,0,181.66,45.5,222,206.6,1793.3,99.9,-3,0,0,0,-0.75,-0.75,491.5,475.4,0,4,83.8,71.34
5843,67,3853,13.91,22.84,24.1,24.35,2.86,73.811,5378,12.69,346.88,5073.13,5076.32,1.012387,0.912804,10.3,12.6,13,12.2,13,13,98.2,0,0,6,280.39,270,456.1,100,0,183.65,46.85,222,206.6,1793.3,99.91,-3,0,0,0,-0.75,-0.75,490,471.7,0,4,84.4,71.25
5921,77,3854,13.91,22.57,23.83,24.38,2.86,74.572,5412,12.6,344.06,5095.76,5076.32,1.012387,0.909846,10.3,12.6,13,12.2,13,13,96.7,0,0,6,280.43,270,456.8,100,0,183.65,46.85,222,206.6,1815.6,99.9,-3,0,0,0,-0.75,-0.75,489.2,469.1,0,4,85.2,70.86
5986,65,3855,13.91,22.29,23.59,24.43,2.87,76.502,5474,12.55,341.39,5107.36,5076.32,1.012417,0.908473,10.3,13,13,12.2,10.7,13,96,0,0,6,280.5,270,457.9,100,0,185.63,46.85,222,206.6,1815.6,99.95,-3,-2.25,0,0,0,-0.75,487.2,463.9,0,4,85.7,72.21
6053,67,3856,13.91,22.24,23.55,24.45,2.87,78.139,5508,12.56,338.67,5110.55,5076.32,1.012387,0.905789,10.8,13.5,13,12.2,11.2,13,95.2,0,0,6,280.56,270,458.7,100,0,187.61,46.85,222,206.6,1835.4,99.9,-3,-2.25,0,0,0,-0.75,486.5,462.1,0,4,86.4,72.62
6112,59,3857,13.91,22.22,23.52,24.48,2.87,79.486,5523,12.49,337.59,5108.81,5076.32,1.012387,0.903196,11.2,13.5,13.5,12.7,11.2,13.5,94.6,0,0,6,280.47,270,461.9,100,0,187.61,46.85,222,206.6,1835.4,99.93,-2.25,-2.25,0,0,0,-0.75,485.5,462.1,0,4,87,72.96
6172,59,3858,13.91,22.23,23.54,24.52,2.87,81.199,5564,12.49,336.56,5109.39,5076.32,1.012387,0.901153,11.2,13.5,13.5,12.7,11.2,13.5,94.4,0,0,6,280.45,270,464.3,100,0,189.6,46.85,222,206.6,1835.4,99.93,-2.25,-2.25,0,0,0,-0.75,485,461.3,0,4,87.5,72.2
6238,66,3859,13.91,22.29,23.62,24.55,2.88,82.99,5594,12.58,336.47,5112,5076.32,1.012417,0.899811,11.2,13.5,13.5,12.7,11.2,13.5,94.1,0,0,6,280.44,270,468.4,100,0,191.58,46.85,221.5,206.6,1835.4,99.91,-2.25,-2.25,0,0,0,-0.75,484.1,460.6,0,4,88.1,71.12
6303,65,3860,13.91,22.27,23.6,24.6,2.88,84.76,5649,12.58,335.11,5098.95,5076.32,1.012417,0.897524,11.2,13.5,13.5,13.1,11.2,13.5,93.3,0,0,6,280.49,270,471.2,100,0,191.58,46.85,221.5,206.6,1851.1,99.95,-2.25,-2.25,0,0,0,-0.75,482.9,459.1,0,4,88.8,70.55
6373,69,3861,13.91,22.21,23.56,24.62,2.88,86.225,5698,12.59,333.8,5116.35,5076.32,1.012387,0.896486,11.2,13.5,13.5,13.1,11.6,13.5,93,0,0,6,280.55,270,472.7,100,0,193.35,46.85,221.5,206.6,1851.1,99.95,-2.25,-2.25,0,0,0,-0.75,482.4,457.3,0,4,89.3,70.39
6432,58,3862,13.91,22.15,23.51,24.63,2.88,87.664,5734,12.62,332.58,5112.29,5076.32,1.012387,0.895938,11.2,13.5,13.5,13.1,11.6,13.5,92.6,0,0,6,280.6,270,474.7,100,0,195.33,46.85,221.5,206.6,1851.1,99.93,-2.25,-2.25,0,0,0,-0.75,481.5,456.2,0,4,90.1,70.18
6541,109,3863,13.91,22.02,23.38,24.69,2.89,90.186,5793,12.64,330.94,5091.11,5076.32,1.012356,0.895114,11.2,13.5,13.5,13.1,11.6,13.5,92.3,0,0,0,280.71,270,477,100,0,197.15,46.85,221.5,206.6,1866.2,99.95,-2.25,-2.25,0,0,0,-0.75,479.9,453.2,0,4,91,69.74
6604,63,3864,13.91,21.98,23.35,24.73,2.89,91.895,5817,12.63,330.05,5101.56,5076.32,1.012356,0.894504,11.2,13.5,13.5,13.1,11.6,13.5,91.7,0,0,0,280.73,270,480,100,0,197.15,46.85,221.5,206.6,1866.2,99.93,-2.25,-2.25,0,0,0,-0.75,479,451.8,0,4,91.6,69.33
6672,67,3865,13.91,21.94,23.35,24.76,2.9,92.732,5870,12.67,329.81,5085.6,5076.32,1.012356,0.893223,11.6,13.5,13.5,13.1,11.6,13.5,91.7,0,0,0,280.73,270,482.1,100,0,198.75,46.85,221.5,206.6,1881.1,99.96,-2.25,-2.25,0,0,0,-0.75,478.2,450.6,0,4,92.1,69.03
6733,60,3866,13.91,22.03,23.4,24.79,2.9,92.832,5887,12.61,327.98,5047.6,5076.32,1.012295,0.892613,11.6,13.5,13.5,13.1,12,13.5,91.5,0,0,0,280.83,270,482.8,100,0,200.4,46.85,221.5,206.6,1881.1,99.95,-2.25,-1.5,0,0,0,-0.75,477.4,449.9,0,4,92.9,68.33
6844,111,3867,13.91,22.05,23.43,24.87,2.9,92.934,5959,12.54,320.58,5084.44,5076.32,1.012051,0.888099,11.1,13,13,13,11.5,13,90.3,0,0,0,281.22,270,480,100,0,202.17,46.85,221.5,206.6,1895.2,99.99,-2.25,-1.5,0,0,0,0,476.8,446.6,0,4,93.8,68.89
6917,73,3868,13.91,21.99,23.38,24.9,2.91,93.018,5998,12.6,318.94,5060.37,5076.32,1.01199,0.887062,11.1,13.5,13,13.5,11.5,13,89.2,0,0,0,281.19,269.95,482,100,0,202.17,46.85,221.5,206.6,1895.2,99.95,-2.25,-1.5,0,0,0,0,475.7,445.9,0,4,94.5,68.79
6984,67,3869,13.91,21.97,23.35,24.88,2.91,93.035,6042,12.64,318.52,5056.31,5076.32,1.011959,0.887977,11.6,13.5,13.5,13.5,12,13.5,89.1,0,0,0,281.16,269.53,483.4,100,0,203.64,46.85,221.5,206.6,1895.2,99.96,-2.25,-1.5,0,0,0,0,474.9,445.5,0,4,95,68.65
7049,64,3870,13.91,21.92,23.31,24.9,2.91,93.045,6080,12.72,318.09,5033.1,5076.32,1.011929,0.888618,11.6,13.5,13.5,13.5,12,13.5,89.2,0,0,0,281.04,269.46,485.5,100,0,205.25,48.2,221.5,206.6,1906,99.96,-2.25,-1.5,0,0,0,0,473.7,444,0,4,95.5,67.98
7139,89,3871,13.91,21.94,23.38,24.86,2.91,93.01,6108,12.68,317.67,5041.8,5076.32,1.011898,0.889106,11.6,13.5,13.5,13.5,12.3,13.5,89.3,0,0,0,281.01,268.88,488.7,100,0,206.68,48.2,220.7,206.6,1906,99.95,-2.25,-1.5,0,0,0,0,471.5,443.3,0,4,96.4,67.77
7206,67,3872,13.91,21.92,23.33,24.85,2.91,93.006,6172,12.68,316.55,5075.16,5076.32,1.011838,0.888862,12,13.5,13.5,13.5,12.3,13.5,89,0,0,0,281.11,268.39,489.9,100,0,206.68,48.2,220.7,206.6,1906,99.95,-1.5,-1.5,0,0,0,0,470.6,441.8,0,4,96.9,67.83
7274,67,3873,13.91,21.87,23.28,24.84,2.91,92.99,6201,12.63,315.05,5111.13,5076.32,1.011746,0.888343,12,13.5,13.5,13.5,12.3,13.5,88.4,0,0,0,281.13,268.07,491.4,100,0,208.12,48.2,221.5,206.6,1917.3,99.95,-1.5,-1.5,0,0,0,0,469.4,440,0,4,97.7,67.89
7343,69,3874,13.91,21.83,23.28,24.8,2.9,92.951,6218,12.66,314.44,5111.71,5076.32,1.011685,0.889044,12,13.5,13.5,13.5,12.3,13.5,87.6,0,0,0,281.12,267.72,492.7,100,0,209.38,48.2,220.7,206.6,1917.3,99.91,-1.5,-1.5,0,0,0,0,468.3,439.6,0,4,98.1,67.88
7436,93,3875,13.91,22.09,23.53,24.79,2.9,92.932,6296,12.82,315.98,5046.44,5076.32,1.011746,0.89243,12,13.5,13.5,13.5,12.7,13.5,88.4,0,0,0,281.18,267.13,498.5,100,0,210.65,48.2,220.7,206.6,1917.3,99.95,-1.5,-0.75,0,0,0,0,466.4,436.6,0,4,99,66.8
7504,68,3876,13.91,22.04,23.47,24.87,2.91,93.07,6298,12.77,315.84,5050.21,5076.32,1.011716,0.892216,12,13.5,13.5,13.5,12.7,13.5,88.3,0,0,0,281.21,266.86,499.4,100,0,210.65,48.2,220.7,206.6,1927.2,99.95,-1.5,-0.75,0,0,0,0,465.2,436.6,0,4,99.5,66.83
7564,59,3877,13.91,21.91,23.35,24.9,2.91,93.109,6350,12.61,313.55,5081.83,5076.32,1.011594,0.89121,12,13.5,13.5,13.5,12.7,13.5,87.9,0,0,0,281.2,266.76,498.9,100,0,211.91,48.2,220.7,206.6,1927.2,99.95,-1.5,-0.75,0,0,0,0,464.4,434.8,0,4,100,67.23
7622,57,3878,13.91,21.97,23.45,24.88,2.91,93.127,6396,12.72,313.45,5055.44,5076.32,1.011563,0.89304,12,13.5,13.5,13.5,12.7,13.5,88,0,0,0,281.22,266.21,501.8,100,0,211.91,48.2,220.7,206.6,1927.2,99.95,-1.5,-0.75,0,0,0,0,463.2,433.3,0,4,100.6,67.11
7694,72,3879,13.92,22.13,23.59,24.94,2.92,93.236,6432,12.78,314.95,5019.47,5076.32,1.011654,0.89429,12,13.5,13.5,13.5,12.7,13.5,87.7,0,0,0,281.21,265.74,505.3,100,0,213.18,48.2,220.7,206.6,1938.2,99.95,-1.5,-0.75,0,0,0,0,461.7,432.6,0,4,101.2,66.57
7762,67,3880,13.92,22.11,23.58,25.03,2.92,93.354,6472,12.64,313.59,4996.55,5076.32,1.011594,0.893192,12.3,13.5,13.5,13.5,12.7,13.5,87.9,0,0,0,281.19,265.72,507,100,0,214.23,48.2,220.7,206.6,1938.2,99.91,-1.5,-0.75,0,0,0,0,460.5,431.1,0,4,101.6,66.44
7823,60,3881,13.92,22.11,23.58,25.05,2.92,93.428,6464,12.69,312.98,4988.43,5076.32,1.011532,0.893314,12.3,13.5,13.5,13.5,13.1,13.5,88.1,0,0,0,281.18,265.37,508.3,100,0,214.23,48.2,220.7,206.6,1938.2,99.95,-1.5,-0.75,0,0,0,0,459.1,430.4,0,4,102.2,66.4
7881,58,3882,13.92,22.11,23.57,25.03,2.92,93.434,6499,12.68,312.42,5017.73,5076.32,1.011502,0.892948,12.3,13.5,13.5,13.5,13.1,13.5,88.1,0,0,0,281.25,264.78,509.5,100,0,215.33,49.55,220.7,206.6,1947.7,99.91,-1.5,-0.75,0,0,0,0,458.3,429.3,0,4,102.7,66.28
7945,63,3883,13.92,22.12,23.6,25.12,2.93,93.543,6524,12.68,311.39,5038.32,5076.32,1.011472,0.892582,12.3,13.5,13.5,13.5,13.1,13.5,87.9,0,0,0,281.35,264.82,510.5,100,0,216.43,49.55,219.8,206.6,1947.7,99.96,-1.5,-0.75,0,0,0,0,457.2,427,0,4,103.1,66.13
8035,89,3884,13.92,22.12,23.6,25.13,2.93,93.623,6572,12.68,310.69,5060.37,5076.32,1.01141,0.89243,12.3,13.5,13.5,13.5,13.1,13.5,87.9,0,0,0,281.34,264.09,512.9,100,0,217.48,49.55,220.4,206.6,1947.7,99.9,-1.5,-0.75,0,0,0,0,456,425.6,0,4,103.9,66.03
8104,69,3885,13.92,22.07,23.57,25.14,2.93,93.66,6611,12.71,309.38,5080.67,5076.32,1.011288,0.893162,12.3,13.5,13.5,13.5,13.1,13.5,87.3,0,0,0,281.33,263.59,514,100,0,217.48,49.55,220.4,206.6,1956.4,99.93,-1.5,-0.75,0,0,0,0,455.1,424.1,0,4,104.4,66.11
8170,66,3886,13.92,22.22,23.74,25.27,2.94,93.828,6670,12.73,309.33,5061.24,5076.32,1.011228,0.893711,11.8,13,13,13,13,13,87.3,0,0,0,281.5,263.59,517,100,0,218.58,49.55,219.8,206.6,1956.4,99.95,-1.5,0,0,0,0,0,453.9,420.8,0,4,104.9,65.87
8232,61,3887,13.92,22.34,23.86,25.36,2.95,94.01,6668,12.69,309.8,5044.41,5076.32,1.011319,0.893162,11.8,13,13,13,13,13,87.5,0,0,0,281.64,263.36,519.4,100,0,219.63,49.55,219.8,206.6,1956.4,99.96,-1.5,0,0,0,0,0,452.9,420,0,4,105.5,65.64
8335,102,3888,13.92,22.54,24.02,25.47,2.96,94.234,6744,12.58,309.33,5106.49,5076.32,1.011349,0.889532,12.2,13,13,13,13,13,87.3,0,0,0,281.7,262.37,523.1,100,0,220.9,49.55,219.8,206.6,1964.5,99.95,-0.75,0,0,0,0,0,451.3,418.6,0,4,106.2,65.29
8408,73,3889,13.92,22.05,23.59,24.95,2.93,93.553,6772,12.41,306,5163.05,5076.32,1.011167,0.88569,12.2,13,13,13,13,13,83.3,0,0,0,281.87,262.12,525.1,100,0,220.9,49.55,219.8,206.6,1964.5,99.93,-0.75,0,0,0,0,0,450.4,415.2,0,4,106.6,65.35
8475,67,3890,13.92,22.06,23.62,24.91,2.92,93.318,6837,12.78,307.08,5076.61,5076.32,1.011228,0.888343,12.2,13,13,13,13,13,85.6,0,0,0,281.89,261.73,527.2,100,0,222,49.55,219.8,206.6,1972.2,99.93,-0.75,0,0,0,0,0,449.1,414.5,0,4,107.3,65.14
8544,68,3891,13.92,22.14,23.71,25,2.92,93.455,6870,12.68,306.19,5044.41,5076.32,1.011197,0.887123,12.2,13,13,13,13,13,85.5,0,0,0,281.87,261.45,529.8,100,0,223.05,49.55,219.3,206.6,1972.2,99.93,-0.75,0,0,0,0,0,447.8,413,0,4,107.6,65.1
8634,90,3892,13.92,22.19,23.75,25.15,2.94,93.715,6884,12.63,305.58,5036.87,5076.32,1.011136,0.886086,12.2,13,13,13,13,13,85.3,0,0,0,281.89,261.16,531.5,100,0,224.32,50.9,219.3,206.6,1972.2,99.98,-0.75,0,0,0,0,0,446.6,411.6,0,4,108.4,65.05
8710,75,3893,13.92,22.2,23.79,25.2,2.94,93.828,6934,12.62,304.78,5066.17,5076.32,1.011106,0.884896,12.2,13,13,13,13,13,85.2,0,0,0,281.92,261.02,533.3,100,0,224.32,50.9,219.3,206.6,1979.4,99.98,-0.75,0,0,0,0,0,445.7,409.7,0,4,108.9,65.04
8774,64,3894,13.92,22.21,23.76,25.23,2.94,93.875,6956,12.58,304.12,5053.4,5076.32,1.011075,0.883982,12.2,13,13,13,13,13,85.1,0,0,0,281.86,260.92,534.8,100,0,225.41,50.9,219.3,206.6,1979.4,99.98,-0.75,0,0,0,0,0,444.9,409,0,4,109.3,65.02
8843,68,3895,13.92,22.25,23.83,25.29,2.95,93.949,6980,12.65,303.47,5037.74,5076.32,1.011044,0.883707,12.6,13,13,13,13,13,85.3,0,0,0,281.83,260.61,535.1,100,0,226.68,50.9,219.3,206.6,1986.4,99.93,-0.75,0,0,0,0,0,444.2,408.6,0,4,109.8,65
8936,92,3896,13.92,22.32,23.91,25.42,2.96,94.217,7010,12.63,302.06,5058.05,5076.32,1.010953,0.883097,12.6,12,13,13,13,12,85.2,0,0,0,282,260.15,535.4,100,0,227.73,50.9,219.3,208.4,1986.4,99.95,-0.75,0,0,0,0,0,443.3,406,0,5,110.6,64.93
9006,70,3897,13.92,22.2,23.76,5.06,2.3,37.268,7062,12.62,301.08,5103.88,5076.32,1.010922,0.881694,12.6,-3.3,-3.3,-3.3,12.6,-3.3,84.6,0,0,0,111.98,111.98,536.5,0,0,227.73,50.9,219.3,208.4,1986.4,99.87,-0.75,0,0,0,0,0,419.5,402.3,0,5,111.1,53.9
9075,69,3898,13.92,17.69,30.56,-1,1,0.564,6635,12.63,37.78,5322.01,4092.38,1.00589,0.999424,8.1,9,4.6,9,10.2,7.3,10.9,0,0,0,24.62,24.62,325.4,0,0,229,50.9,219.3,208.4,1992.4,32.59,-0.75,0,0,0,0,0,-59,-13.6,0,5,111.5,49.5
9145,69,3899,13.92,13.14,17.63,-1.21,1,0.602,6942,80.17,18.52,4572.46,3825.52,1.02239,0.999424,15.2,29.1,14.9,29.1,18.5,17.9,12.1,0,0,0,13.71,15.8,167.5,0,0,230.1,50.9,218.9,208.4,1992.4,30.47,-0.75,0,0,0,0,0,-58.9,-26.2,0,5,110.8,30
9236,90,3900,13.92,8.27,11.64,-1.35,1,0.611,6724,39.93,8.72,4051.77,3695.27,1.038312,0.999424,4.3,1.9,5.2,1.9,4.7,0.8,19.6,0,0,0,4.5,15.75,81.5,0,0,231.15,52.25,218.9,208.4,1992.4,22.61,-0.75,0,0,0,0,0,-52.1,-42,0,5,110.3,45
9308,72,3901,13.92,6.1,8.87,-1.38,1,0.613,6476,34.64,0,3898.03,3654.08,1.039776,0.999424,-2,-1.9,-2,-2.1,-2,-1.9,17.5,0,0,0,3.84,15.66,54.4,0,0,231.15,52.25,218.9,208.4,1961.6,18.71,-0.75,0,0,0,0,0,-47.8,-47.6,0,5,109.8,45
9396,87,3902,13.92,4.25,6.51,-1.42,1,0.621,6218,51.64,0,3900.93,3631.45,1.040904,0.999424,-1.1,-1.1,-1.1,-1.2,-1.1,-1.1,17.5,0,0,0,2.04,15.57,33.6,0,0,232.25,52.25,218.4,208.4,1961.6,13.11,-0.75,0,0,0,0,0,-45.8,-45.7,0,5,109.2,56.35
9465,69,3903,13.92,2.56,5.16,-1.44,1,0.627,6044,170.57,0,3909.64,3626.81,1.040812,0.999424,-0.4,-0.4,-0.5,-0.4,-0.5,-0.5,17.5,0,0,0,2.91,15.52,34.4,0,0,233.34,52.25,218.4,208.4,1920.9,13.59,-0.75,0,0,0,0,0,-44.5,-44.3,0,5,108.5,55.27
9537,71,3904,13.92,1.15,4.15,-1.48,1,0.629,5916,235.2,0,3916.89,3621.01,1.040812,0.999424,0.2,0.1,0.3,0.2,0.2,0.3,17.5,0,0,0,3.7,15.42,33.2,0,0,234.23,52.25,218.4,208.4,1920.9,14.17,-0.75,0,0,0,0,0,-43.6,-43.5,0,5,107.6,58.44
9604,67,3905,13.92,0.14,3.75,-1.52,1,0.629,5778,235.2,0,3922.98,3604.77,1.040843,0.999424,1,0.9,0.9,1,0.8,0.9,17.5,0,0,0,4,15.29,31.8,0,0,234.23,52.25,218.4,208.4,1920.9,14.5,-0.75,0,0,0,0,0,-42.8,-42.8,0,5,107.1,62.65
9673,68,3906,13.92,-0.53,3.26,-1.55,1,0.631,5643,235.2,0,3928.78,3585.91,1.040874,0.999424,1.6,1.5,1.6,1.6,1.6,1.5,17.5,0,0,6,4.41,15.16,30,0,0,235.12,50.9,218.4,208.4,1813.1,14.5,-0.75,0,0,0,0,0,-42,-42,0,5,106.1,77.49
9745,72,3907,13.92,-0.99,2.88,-1.59,1,0.633,5526,235.2,0,3934.58,3567.35,1.040904,0.999424,2.2,2.2,2.3,2.2,2.3,2.3,17.5,0,0,6,4.52,15.03,28.2,0,0,235.83,50.9,217.9,208.4,1813.1,14.52,-0.75,0,0,0,0,0,-41.2,-40.9,0,5,105.2,90.13
9837,91,3908,13.92,-1.34,2.52,-1.64,1,0.635,5347,235.2,0,3941.84,3543.56,1.040965,0.999424,3.1,3.2,3.1,3,3.1,3.2,17.5,0,0,6,4.88,14.86,26.6,0,0,236.38,50.9,217.9,208.4,1813.1,14.52,-0.75,0,0,0,0,0,-40.2,-40.2,0,5,103.6,97.99
9906,68,3909,13.92,-1.49,2.3,-1.68,1,0.635,5214,235.2,0,3945.61,3525,1.040996,0.999424,3.7,3.9,3.8,3.7,3.8,3.9,17.5,0,0,6,5.09,14.72,25.4,0,0,236.38,50.9,217.9,208.4,1722.2,14.44,-0.75,0,0,0,0,0,-39.3,-39.1,0,5,103,99.85
9976,70,3910,13.92,-1.6,2.12,-1.72,1,0.639,5084,235.2,0,3950.54,3506.43,1.040996,0.999424,4.4,4.5,4.5,4.4,4.4,4.5,17.5,0,0,6,5.31,14.59,24.4,0,0,236.76,50.9,217.9,208.4,1722.2,14.03,-0.75,0,0,0,0,0,-38.4,-38.4,0,5,102.2,100
10044,68,3911,13.92,-1.67,1.95,-1.75,1,0.639,4948,235.2,0,3954.31,3487.87,1.041026,0.999424,5.1,5.2,5.2,5.1,5.1,5.2,17.4,0,0,6,5.68,14.48,23.2,0,0,237.1,50.9,217.3,208.4,1648.8,13.84,-0.75,0,0,0,0,0,-37.5,-37.2,0,5,101.7,100
10140,96,3912,13.92,-1.75,1.77,-1.8,1,0.639,4784,235.2,0,3960.11,3463.79,1.041026,0.999424,6.1,6,6.1,6,6.1,5.9,17.3,0,0,6,5.94,14.4,22.5,0,0,237.27,50.9,217,208.4,1648.8,13.55,-0.75,0,0,0,0,0,-36.4,-36.1,0,5,100.5,100
10205,65,3913,13.92,-1.8,1.66,-1.83,1,0.639,4686,235.2,0,3963.01,3445.23,1.041026,0.999424,6.5,6.5,6.5,6.5,6.5,6.5,17.3,0,0,6,6.13,14.34,21.8,0,0,237.27,50.9,217,208.4,1648.8,13.3,-0.75,0,0,0,0,0,-35.5,-35.4,0,5,99.8,100
10274,68,3914,13.92,-1.87,1.54,-1.83,1,0.641,4689,235.2,24.47,3746.32,3413.61,1.040874,0.999424,6.5,6.5,6.5,6.5,6.5,6.5,11.2,0,0,6,6.16,14.34,21.4,0,0,237.27,50.9,217,208.4,1587.2,13.25,-0.75,0,0,0,0,0,-35.2,-17.7,0,5,98.7,99.61
