﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ 91oct_95ron
493.342,14.6,76.3,6.5,20.9,2.312,15.8,199,-1,74.1,4,79,13.78,13.62,194,2439,4115,2.6,-3.5,81,7.9,441,0,-114.2,-114.6,88.1,88.5,33.4,48,48,33.4,0
493.441,14.6,76.4,6.5,20.9,2.348,16.6,199,-0.7,71.4,4,79,13.87,13.9,194,2401.2,4132,2.8,-2.2,81,8.2,439.3,0,-115.4,-114.6,89.2,88.5,34.1,48.3,48.3,34.1,0
493.540,14.6,76.5,6.5,21,2.389,17.2,199,-0.3,72.2,4,79,13.91,13.84,194,2360,4153,4.1,-1.4,81,8.6,440.4,0,-115.4,-114.6,88.9,88.5,34.8,49.4,50.4,34.8,0
493.640,14.6,76.2,6.5,21,2.434,18,199,-0.3,73.4,4,79,13.94,14.02,194,2376.2,4178,4.3,0.2,81,8.6,436.8,0,-113.9,-113.9,88.5,89.2,35.3,50.4,50.4,35.3,0
493.740,14.6,74.4,6.5,21,2.477,18.2,199,0,74.3,4,79,13.95,13.97,194,2391.1,4194,5.5,0.9,81,9,440.3,0,-115,-113.9,89.2,89.2,32.5,47.8,47.8,32.5,0
493.840,14.6,74.1,7.4,21,2.498,18.2,199,0,72.3,4,79,13.39,13.31,194,2453.6,4207,3.7,-1,81,6.4,446.1,0,-113.9,-113.9,89.2,90,32.5,46.7,46.7,32.5,0
493.940,14.6,74,7.4,21,2.508,18.2,199,0,76.4,4,79,13.48,13.39,194,2467.5,4225,1.9,-2.8,81,6.4,447.4,0,-114.2,-113.9,89.6,90,32.7,47.9,47.9,32.7,0
494.039,14.6,73.9,7.5,21,2.512,18.2,199,0,72,4,79,13.64,13.61,194,2359.9,4241,2.2,-1.9,81,6.4,449.3,0,-114.2,-113.9,90.4,90,32.8,47.1,47.1,32.8,0
494.207,14.6,73,7.4,21,2.515,18.2,198,0,69.9,4,79,13.74,13.65,194,2277.9,4277,4.1,-2.7,81,6.4,447.5,0,-113.9,-113.1,90.4,90.8,33.6,47.8,47.8,33.6,0
494.312,14.6,70.6,7.4,21,2.518,18.2,198,0,73.9,4,81,13.62,13.65,194,2223.2,4301,3,-0.4,81,6.4,448.3,0,-113.5,-113.1,91.5,90.8,33.5,47.8,47.8,33.5,0
494.415,14.6,70.7,7.5,21,2.52,18.2,198,0,71.8,4,81,13.62,13.71,194,2209.7,4314,3.5,0.5,81,6,448.2,0,-112.8,-113.1,91.5,91.9,33.7,48,48,33.7,0
494.520,14.6,70.7,7.6,21,2.522,18.2,198,0,73.4,4,81,13.58,13.68,194,2256.2,4338,2.9,0.6,81,6,450.7,0,-112.4,-113.1,91.5,91.9,34,48.3,48.3,34,0
494.629,14.6,70.8,7.8,21,2.524,18.2,198,0,74.5,4,81,13.62,13.64,194,2253.5,4354,3.3,1,81,5.2,449.1,0,-112.4,-113.1,91.9,91.9,34.2,49.4,49.4,34.2,0
494.730,14.6,70.9,7.7,20.9,2.526,18.2,198,0,73.2,4,81,13.44,13.41,194,2270.5,4370,2.2,-0.2,81,5.2,447.4,0,-113.5,-113.1,92.2,92.6,34.6,48.9,48.9,34.6,0
494.832,14.6,70.9,7.8,20.9,2.528,18.2,198,0,74.5,4,81,13.58,13.55,194,2222,4404,2.6,0.5,81,5.2,448.7,0,-113.5,-112.4,92.6,93.4,35.2,49.5,49.5,35.2,0
494.940,14.6,71,7.8,20.9,2.53,18.2,198,0,73.7,4,81,13.55,13.62,194,2169.9,4421,2.4,1.1,81,5.2,450.6,0,-112.4,-112.4,93.4,93.4,35.2,49.4,49.4,35.2,0
495.041,14.6,71.8,7.8,20.9,2.531,18.2,198,0,71.3,4,81,13.49,13.51,194,2197,4423,1.9,0.9,81,5.2,450,0,-112,-112.4,93.4,93.4,35.1,50.3,50.3,35.1,0
495.150,14.6,72.7,8,20.9,2.532,18.2,198,0,72.3,4,81,13.57,13.59,194,2177,4459,2.4,1.6,81,4.9,451.3,0,-112.4,-112.4,93.8,94.1,35.6,49.8,49.8,35.6,0
495.250,14.6,72.7,8.1,20.9,2.535,18.2,198,0,74.3,4,81,13.52,13.55,192,2197.7,4489,2.1,1.6,80.9,4.5,445.2,0,-112.4,-111.6,94.9,94.9,36.1,51.3,51.3,36.1,0
495.346,14.6,72.7,8.1,20.9,2.536,18.2,198,0,71.4,4,81,13.44,13.21,192,2192.3,4501,1.6,1.7,81,4.5,450.5,0,-112.4,-111.6,94.5,95.6,36.3,50.6,50.6,36.3,0
495.454,14.6,72.7,8.1,20.9,2.537,18.2,198,0,72.5,4,81,13.52,13.18,192,2192.7,4506,1.8,1.9,81,4.9,454.3,0,-112.4,-111.6,94.9,95.6,36.4,50.6,50.6,36.4,0
495.721,14.6,71.5,8.1,20.9,2.541,18.2,198,0,71.1,4,81,13.44,13.21,192,2157.9,4539,2.2,2.9,81,4.5,454.5,0,-112.4,-111.6,96,95.6,36.4,50.7,50.7,36.4,0
495.911,14.6,71.4,8.1,20.9,2.545,18.2,198,0,73,4,82,13.25,13.02,192,2193.4,4573,1.9,3.1,81,4.5,456.3,0,-110.9,-111.6,96.4,95.6,36.7,51,51,36.7,0
496.011,14.6,71.1,8.2,20.8,2.547,18.2,198,0,74.3,4,82,13.21,13.02,192,2207.5,4597,1.8,3.4,81,4.5,458.1,0,-112.4,-111.6,96.8,96.4,37,51.3,51.3,37,0
496.110,14.6,70.8,8.2,20.8,2.549,18.2,198,0,71.8,4,82,13.22,12.96,192,2214,4615,2,3.5,81,4.5,459.2,0,-112.4,-111.6,97.5,96.4,37.1,51.4,51.4,37.1,0
496.205,14.6,70.8,8.2,20.8,2.55,18.2,198,0,73,4,82,13.16,12.98,192,2224.7,4637,2,3.9,81,4.9,461.7,0,-111.2,-111.6,97.1,96.4,37.6,51.9,51.9,37.6,0
496.310,14.6,70.8,8.2,20.8,2.552,18.2,198,0,72.9,4,82,13.12,12.99,192,2211.8,4655,2,4.6,81,4.9,461.5,0,-112.4,-111.6,97.1,96.4,37.7,52,52,37.7,0
496.409,14.6,70.8,8.2,20.8,2.554,18.2,198,0,72.7,4,82,13.06,12.95,192,2235.1,4663,1.7,4.4,81,4.5,459,0,-112,-111.6,97.5,96.4,37.6,52.8,52.8,37.6,0
496.510,14.6,70.8,8.2,20.8,2.555,18.2,198,0,73.2,4,82,13.06,12.95,192,2197,4672,1.8,4.8,81,4.5,464.7,0,-112.4,-111.6,98.2,96.4,37.8,53,53,37.8,0
496.609,14.6,70.8,8.2,20.8,2.556,18.2,198,0,71.6,4,82,12.99,12.92,192,2199.4,4695,1.4,4.9,81,4.9,467.9,0,-110.9,-111.6,97.5,97.1,38,52.3,52.3,38,0
496.710,14.6,70.8,8.1,20.8,2.557,18.2,198,0,73.9,4,82,13.01,12.96,192,2192.9,4725,1.5,5.5,80.9,4.9,466.6,0,-110.9,-111.6,97.5,96.4,38.6,52.9,52.9,38.6,0
496.810,14.6,70.8,8.2,20.8,2.557,18.2,198,0,71.4,4,82,13.04,12.99,192,2197.7,4730,1.6,6.2,81,4.5,467.8,0,-112,-111.6,97.5,97.1,38.3,52.5,52.5,38.3,0
496.910,14.6,71.1,8.2,20.7,2.558,18.2,198,0,71.1,4,82,12.99,12.88,192,2204.2,4748,1.4,5.8,81,4.9,468.7,0,-112,-111.6,98.2,96.4,38.5,52.7,52.7,38.5,0
497.009,14.6,71.1,8.2,20.8,2.558,18.2,198,0,74.5,4,82,12.92,12.85,192,2184.7,4760,1,5.8,81,4.9,468.2,0,-112,-111.6,98.2,97.1,38.6,52.8,52.8,38.6,0
497.110,14.6,71.1,8.2,20.7,2.559,18.2,198,0,72.9,4,82,12.98,12.92,192,2212.6,4781,1.1,6.3,81,4.9,470.1,0,-112,-111.6,97.5,97.1,38.8,53,53,38.8,0
497.211,14.6,71.4,8.2,20.7,2.56,18.2,198,0,72.7,4,82,12.92,12.86,192,2202.2,4796,0.8,6.3,81,4.9,469.2,0,-112,-111.6,97.5,97.1,38.9,53.2,53.2,38.9,0
497.402,14.6,71.4,8.2,20.7,2.56,18.2,198,0,72.7,4,82,12.96,12.88,192,2198.8,4814,1.2,6.8,81,4.5,468.4,0,-112,-111.6,97.5,98.2,39.3,53.5,53.5,39.3,0
497.510,14.6,71.4,8.1,20.7,2.563,18.2,198,0,73.4,4,82,12.83,12.89,192,2230.2,4850,0.4,7.4,81,4.9,472.3,0,-112.4,-111.6,97.9,98.2,39.4,53.7,53.7,39.4,0
497.611,14.6,71.1,8.1,20.7,2.564,18.2,198,0,70.2,4,82,12.89,12.83,192,2208.3,4857,0.8,7.4,81.1,4.9,473.6,0,-112.4,-111.6,98.6,98.2,39.5,53.8,53.8,39.5,0
497.710,14.6,71.4,8,20.7,2.564,18.2,198,0,72.9,4,82,12.86,12.85,192,2179.2,4873,0.6,7.6,81,4.9,472.5,0,-112.4,-111.6,98.2,98.2,39.6,53.9,53.9,39.6,0
497.821,14.6,71.4,8,20.7,2.566,18.2,198,0,70.7,4,82,12.85,12.82,192,2184.6,4895,0.2,7.8,81,4.9,474.4,0,-112.4,-111.6,97.9,97.1,39.8,55.1,55.1,39.8,0
497.916,14.6,71.4,7.9,20.6,2.566,18.2,198,0,72.9,4,82,12.88,12.91,192,2148.8,4909,0.5,8.4,81,5.2,474.3,0,-111.2,-111.6,97.9,98.2,40,54.2,54.2,40,0
498.020,14.6,71.4,7.9,20.6,2.567,18.2,198,0,72.3,4,82,12.78,12.76,192,2180.3,4933,0.1,8.1,81,5.2,473.9,0,-112.4,-111.6,97.9,98.2,40.4,55.7,55.7,40.4,0
498.121,14.6,71.4,7.9,20.6,2.568,18.2,198,0,70.9,4,82,12.82,12.83,192,2199.7,4946,0.4,8.5,81,5.2,471.5,0,-112.4,-111.6,99,98.2,40.2,55.5,55.5,40.2,0
498.216,14.6,71.4,8,20.6,2.568,18.2,198,0,71.3,4,82,12.73,12.78,192,2175.9,4952,0,8.5,81,4.9,471.7,0,-112.4,-111.6,97.9,98.2,40.6,54.7,54.7,40.6,0
498.315,14.6,71.5,8,20.6,2.569,18.2,198,0,73,4,84,12.73,12.78,192,2192.6,4981,-0.6,8.5,81,5.2,473.6,0,-112.4,-111.6,98.6,98.2,40.8,55,55,40.8,0
498.432,14.6,71.5,7.9,20.6,2.57,18.2,198,0,74.3,4,84,12.82,12.78,192,2219.3,4977,-0.5,8.4,81,5.2,471.9,0,-112.4,-111.6,99,98.2,40.6,54.8,54.8,40.6,0
498.541,14.6,72.2,8,20.6,2.572,18.2,198,0,72.3,4,84,12.73,12.76,192,2177.1,4995,-0.8,8.6,81,5.2,474.2,0,-112.4,-111.6,99,98.2,40.8,56,56,40.8,0
498.634,14.6,73.7,7.9,20.6,2.573,18.2,198,0,71.4,4,84,12.76,12.79,192,2159.6,5015,-1.1,8.4,81,6,478.8,0,-112.4,-111.6,99,99,41,56.3,56.3,41,0
498.736,14.6,73.7,7.8,20.5,2.574,18.2,198,0,73.4,4,84,12.81,12.83,192,2185.6,5046,-0.9,8.8,81,6.4,476.6,0,-112,-111.6,98.6,99,41.4,55.7,55.7,41.4,0
499.000,14.6,77.7,7.9,20.5,2.575,18.2,198,0,72.5,4,84,12.78,12.85,192,2179.3,5068,-0.8,9.2,81,6,480.6,0,-112.4,-111.6,99.8,99.8,41.3,56.6,56.6,41.3,0
499.099,14.6,99.6,7.8,20.5,2.577,18.2,198,0,75.9,4,84,12.78,12.89,192,2213.8,5100,-1.7,9,81,6.4,476.8,0,-112.4,-111.6,100.1,99.8,41.6,56.9,56.9,41.6,0
499.201,14.6,99.6,7.7,20.5,2.578,18.2,198,0,73,4,84,12.76,12.91,192,2166,5111,-1.5,9.4,81,6.4,477.5,0,-112.4,-111.6,100.1,100.5,41.9,56.2,56.2,41.9,0
499.305,14.6,99.6,7.6,20.5,2.578,18.2,198,0,72.7,4,84,12.82,12.86,192,2156.4,5128,-1.2,9.8,81,6.4,477.2,0,-111.2,-111.6,100.5,100.5,41.9,57.1,57.1,41.9,0
499.531,14.6,99.6,7.6,20.5,2.579,18.2,198,0,72,4,86,12.82,12.88,192,2186.8,5164,-0.7,10.5,81,6.4,474.2,0,-112,-110.9,101.2,101.2,42.4,56.7,56.7,42.4,0
499.629,14.6,99.6,7.6,20.5,2.579,18.2,198,0,71.1,4,86,12.82,12.89,192,2180.1,5181,-0.8,10.8,81,6.4,476.7,0,-112.4,-110.9,101.2,101.2,42.2,57.5,57.5,42.2,0
499.731,14.6,99.6,7.6,20.5,2.579,18.2,198,0,76,4,86,12.71,12.86,192,2203.2,5190,-1.6,10.9,81,6.4,477.2,0,-112,-110.9,102,101.2,42.3,57.6,57.6,42.3,0
499.829,14.6,99.6,7.7,20.5,2.579,18.2,198,0,72.3,4,86,12.73,12.81,192,2235.6,5204,-1.4,10.8,81,6.4,478.7,0,-110.5,-110.9,102.4,102,42.5,56.8,56.8,42.5,0
499.931,14.6,99.6,7.6,20.5,2.579,18.2,198,0,73,4,86,12.72,12.81,192,2195.4,5227,-1.5,10.9,81,6.4,479,0,-111.2,-110.9,102,102,42.6,56.9,56.9,42.6,0
500.031,14.6,99.3,7.5,20.5,2.579,18.2,198,0,72.9,4,86,12.78,12.85,192,2190.2,5247,-1.1,11.3,81,6.4,477,0,-110.9,-110.9,103.1,102,42.8,58,58,42.8,0
500.132,14.6,99,7.5,20.5,2.579,18.2,198,0,72.5,4,86,12.71,12.81,192,2213.8,5243,-1.1,11.4,81,6.4,476.3,0,-112,-110.9,103.1,102,42.8,58,58,42.8,0
500.231,14.6,98.1,7.5,20.5,2.579,18.2,198,0,73.2,4,86,12.76,12.78,192,2216,5263,-0.8,11.5,81,6.8,476.9,0,-112,-110.9,103.1,102,43,57.2,57.2,43,0
500.340,14.6,97.1,7.5,20.5,2.579,18.2,198,0,72.2,4,86,12.65,12.73,192,2230.5,5292,-1.2,11.6,81,6.4,478,0,-111.2,-110.9,103.1,102.8,43.1,58.4,58.4,43.1,0
500.544,14.6,96.8,7.3,20.5,2.579,18.2,198,0,72.3,4,86,12.85,12.92,192,2211.7,5296,0,12.8,81,6.8,475.6,0,-110.9,-110.9,103.1,102.8,43.4,57.7,57.7,43.4,0
500.700,14.6,94.8,7.4,20.5,2.579,18.2,198,0,71.8,4,88,12.71,12.73,192,2214.1,5334,0.2,13,81,6.8,475.7,0,-110.9,-110.1,103.9,103.5,43.5,58.8,58.8,43.5,0
500.800,14.6,92.9,7.4,20.5,2.579,18.2,198,0,72.5,4,88,12.66,12.75,192,2203.2,5346,-0.4,12.9,81,6.8,476.5,0,-110.9,-110.1,105,103.5,43.6,58.8,58.8,43.6,0
500.900,14.6,92.9,7.4,20.5,2.579,18.2,198,0,72.3,4,88,12.75,12.82,192,2172.7,5360,-0.6,12.8,81,6.8,480.3,0,-109.8,-110.1,104.2,103.5,43.7,59,59,43.7,0
501.001,14.6,92,7.3,20.5,2.579,18.2,198,0,72.5,4,88,12.65,12.71,192,2220.5,5387,-1.1,12.6,81,6.8,480,0,-110.9,-110.1,105.4,104.6,43.9,59.1,59.1,43.9,0
501.095,14.6,91.6,7.4,20.5,2.579,18.2,198,0,75,4,88,12.75,12.73,192,2204.3,5405,-0.2,13.4,81,6.8,479.7,0,-110.9,-110.1,105.4,104.6,44.1,58.3,58.3,44.1,0
501.200,14.6,90.7,7.3,20.5,2.579,18.2,198,0,70.7,4,88,12.61,12.69,192,2219,5405,-1,13,81,6.8,479,0,-110.9,-110.1,105.8,104.6,44,59.3,59.3,44,0
501.301,14.6,90.7,7.3,20.5,2.579,18.2,199,0,74.1,4,88,12.65,12.61,192,2204.4,5414,-0.3,13,81,6.8,480.9,0,-109.8,-110.1,105,105.4,44.2,58.4,58.4,44.2,0
501.400,14.6,91,7.2,20.5,2.58,18.2,199,0,72.5,4,88,12.62,12.65,192,2206.3,5441,-0.8,13,81,6.8,480.1,0,-110.9,-110.1,106.1,105.4,44.3,59.6,59.6,44.3,0
501.500,14.6,91,7.2,20.5,2.58,18.2,199,0,69,4,88,12.63,12.69,192,2181.3,5452,-0.3,13.6,81.1,7.5,483.1,0,-109.8,-110.1,105.4,105.4,44.4,58.7,58.7,44.4,0
501.594,14.6,91,7.2,20.5,2.579,18.2,199,0,72.7,4,90,12.62,12.63,192,2171.6,5480,0.3,13.8,80.9,6.8,484.4,0,-110.9,-110.1,105.8,106.1,44.7,58.9,58.9,44.7,0
501.700,14.6,91,7.2,20.5,2.577,18.2,199,0,73.7,4,90,12.58,12.68,192,2198.7,5486,-0.2,14,81,6.8,479.6,0,-110.9,-110.1,106.5,106.1,44.6,59.9,59.9,44.6,0
501.800,14.6,91,7.2,20.5,2.576,18.2,199,0,70.9,4,90,12.63,12.62,192,2221.5,5492,0.2,13.7,81,7.5,479.3,0,-110.5,-110.1,107.6,106.1,45,59.2,59.2,45,0
501.899,14.6,91,7.1,20.5,2.573,18.1,199,0,70.5,4,90,12.58,12.66,192,2183.3,5514,-0.7,13.9,81,7.9,485.8,0,-109.4,-109,107.2,106.9,45.1,59.4,59.4,45.1,0
501.994,14.6,91,7.1,20.5,2.569,18.1,199,0,69.7,4,90,12.5,12.62,192,2134.9,5526,0,14,81,7.9,484.8,0,-109.4,-109,107.6,106.9,45,59.3,59.3,45,0
502.197,14.6,91,7.1,20.5,2.567,18,199,0,72.5,4,90,12.55,12.56,192,2217.1,5545,-0.7,13.4,81,7.9,481.9,0,-110.5,-109,108.4,106.9,45.1,60.4,60.4,45.1,0
502.300,14.6,91.6,7,20.5,2.562,18,199,0,70.5,4,90,12.56,12.63,192,2158.6,5563,-0.6,13.5,81,7.9,481.2,0,-109.8,-109,108,106.9,45.3,59.6,59.6,45.3,0
502.398,14.6,92,6.9,20.5,2.56,17.9,199,0,71.8,4,90,12.66,12.69,192,2163.9,5573,-0.9,13.8,81,7.9,480.1,0,-109.4,-109,107.6,106.9,45.3,60.6,60.6,45.3,0
502.496,14.6,92,7,20.5,2.557,17.9,199,0,71.4,4,90,12.62,12.63,192,2152.2,5603,0,13.7,81.1,8.2,481.4,0,-109.8,-109,108.4,106.9,45.8,60.1,60.1,45.8,0
502.595,14.6,92,6.9,20.5,2.555,17.9,199,0,72.2,4,90,12.52,12.59,192,2194.4,5599,-1,13.6,81,7.9,481.8,0,-109.4,-109,108.4,106.9,45.6,59.8,59.8,45.6,0
502.694,14.6,93.6,6.9,20.5,2.553,17.8,199,0,72,4,90,12.62,12.62,192,2156.3,5607,-0.8,13.7,81,8.2,481.5,0,-109.4,-109,107.6,106.9,45.6,60.9,60.9,45.6,0
502.800,14.6,94.2,6.9,20.5,2.551,17.8,199,0,72.5,4,90,12.52,12.58,192,2163.8,5628,-0.7,13.4,81,7.9,482.5,0,-109.8,-109,108.4,107.6,45.8,61,61,45.8,0
502.900,14.6,93.6,6.9,20.5,2.547,17.7,199,0,74.5,4,90,12.55,12.58,192,2168.3,5675,-0.7,13.3,81,7.9,484,0,-109.4,-109,108,107.6,46.3,60.6,60.6,46.3,0
503.031,14.6,93.3,7,20.5,2.543,17.6,199,0,73.4,4,90,12.5,12.52,192,2165.3,5685,-1.6,12.4,81.1,7.9,484.8,0,-109.4,-109,107.6,107.6,46.4,61.7,61.7,46.4,0
503.130,14.6,92,6.9,20.5,2.543,17.7,199,0,72.9,4,90,12.56,12.58,192,2149.5,5677,-1.5,12.4,81,8.2,484.4,0,-109.8,-109,108.4,107.6,46.5,60.8,60.8,46.5,0
503.225,14.6,92,6.9,20.5,2.542,17.7,199,0,71.6,4,90,12.62,12.59,192,2160.6,5683,-0.9,12.6,81,7.9,483.3,0,-109.4,-109,108,107.6,46.4,60.6,60.6,46.4,0
503.332,14.6,92.3,6.8,20.5,2.54,17.7,199,0,71.1,4,90,12.48,12.5,192,2167.1,5698,-1.6,12.2,81,8.2,484.1,0,-109.4,-109,108,107.6,46.2,61.5,61.5,46.2,0
503.425,14.6,94.7,6.8,20.5,2.538,17.6,199,0,73.7,4,90,12.55,12.53,192,2167.3,5709,-1.9,12.5,81,8.2,483.1,0,-109.8,-109,108.8,107.6,46.3,61.6,61.6,46.3,0
503.541,14.6,95,7,20.5,2.537,17.6,199,0,70.5,4,90,12.56,12.56,192,2159.6,5724,-0.8,12.6,81,7.9,486.8,0,-109.4,-109,108.8,107.6,46.5,61.8,61.8,46.5,0
503.718,14.6,95,6.8,20.5,2.534,17.5,199,0,70.9,4,90,12.45,12.49,192,2207.3,5755,-1.5,12.2,81,8.2,484.7,0,-109.8,-109,108.4,107.6,46.7,60.9,60.9,46.7,0
503.890,14.6,91.5,6.3,20.7,2.222,16.4,199,0,67.5,4,91,12.56,12.58,192,2145.3,5808,-0.8,12,81,6.4,475.7,0,-109.4,-109,108.8,108.4,43,57,57.1,43,0
503.985,14.6,91.5,6.4,20.5,2.24,13.7,199,0,71.4,4,91,12.48,12.56,192,2156.3,5755,-0.5,12.4,81,9,480.6,0,-109.8,-109,108.4,105.4,43.9,59.2,59.2,43.9,0
504.086,14.6,92.9,6.4,20.5,2.238,13.6,199,0,71.4,4,91,12.45,12.46,192,2205.2,5792,-0.9,11.9,80.9,9.4,484.4,0,-110.5,-109,107.2,106.1,44.4,59.7,59.7,44.4,0
504.186,14.6,93.3,6.4,20.5,2.237,13.6,199,0,71.6,4,91,12.43,12.45,192,2184.5,5822,-0.1,12.6,81,9,485.6,0,-109.8,-109,106.5,106.1,44.6,59.9,59.9,44.6,0
504.291,14.6,92.3,6.4,20.5,2.234,13.5,199,0,73.9,4,91,12.45,12.45,192,2204.4,5854,0.2,12.8,81,9,474.2,0,-109.8,-109,107.6,106.1,45,59.3,59.3,45,0
504.401,14.6,92.3,6.4,20.5,2.232,13.5,199,0,72.3,4,91,12.71,12.68,192,2098.7,5840,0.6,13.4,81,9.4,473.4,0,-109.4,-109,106.5,106.1,44.8,59,59,44.8,0
504.500,14.6,92.3,6.4,20.5,2.232,13.5,199,0,70.4,4,91,12.68,12.62,192,2129.2,5844,0.1,12.8,81,9.4,477.2,0,-109.8,-109,107.2,106.1,44.8,59.1,59.1,44.8,0
504.601,14.6,92.6,6.4,20.5,2.23,13.5,199,0,71.4,4,91,12.61,12.58,192,2150.9,5868,0.1,12.7,81,9.4,477.2,0,-109.8,-109,106.9,106.1,44.8,60.1,60.1,44.8,0
504.701,14.6,92.6,6.4,20.5,2.228,13.4,199,0,74.1,4,91,12.63,12.61,192,2213,5870,0.4,13.1,81,9,475.3,0,-109.4,-109,105.8,106.1,44.9,60.1,60.1,44.9,0
504.823,14.6,92.9,6.4,20.5,2.226,13.4,199,0,74.1,4,91,12.63,12.58,192,2210.6,5885,0.4,12.6,80.9,9.4,475.5,0,-109.4,-109,106.1,106.9,44.9,60.2,60.2,44.9,0
504.925,14.6,92.9,6.4,20.5,2.223,13.4,199,0,71.1,4,91,12.63,12.61,192,2201.5,5902,0.4,12.6,80.9,9.4,476.1,0,-109.8,-109,106.1,106.9,45,59.2,59.2,45,0
505.031,14.6,92.9,6.4,20.5,2.22,13.3,199,0,74.1,4,93,12.66,12.62,192,2192.3,5911,0.6,12.4,80.9,9.4,475.7,0,-109.4,-109,106.9,106.9,45,60.2,60.2,45,0
505.132,14.6,92.9,6.4,20.5,2.217,13.3,199,0,73.7,4,93,12.59,12.56,192,2208.5,5935,0.5,12.1,81,9.4,478.8,0,-109.8,-109,106.1,106.9,45,60.3,60.3,45,0
505.393,14.6,92.9,6.4,20.5,2.215,13.2,199,0,72.7,4,93,12.55,12.56,192,2237.8,5943,0.4,12.1,81.1,9.4,479.7,0,-109.4,-109,106.1,106.9,45,59.3,59.3,45,0
505.500,14.6,92.9,6.4,20.5,2.208,13.1,199,0,72.9,4,93,12.48,12.45,192,2230.5,5973,0.3,11.4,81,9.4,481.2,0,-109.4,-109,106.9,106.9,45.1,60.4,60.4,45.1,0
505.601,14.6,92.1,6.5,20.5,2.205,13.1,199,0,70.5,4,93,12.43,12.46,192,2187.1,5982,-0.3,10.9,81.1,9,481.8,0,-109.4,-109,106.9,107.6,45.1,59.4,59.4,45.1,0
505.701,14.6,37.3,6.5,20.5,2.22,13.9,199,0,74.3,4,93,12.48,12.42,192,2162.5,5997,-0.7,10.7,81,9,484,0,-110.5,-109,108.4,107.6,32,46.2,46.2,43.1,0
505.801,14.6,0,6.1,22.5,1.997,16,199,0,71.4,0,93,12.45,12.4,192,1877.7,6034,-0.8,9.8,44.7,-9.8,306.7,0,-109.4,-110.1,107.6,106.9,32,47.3,47.3,38.2,0
505.901,14.6,0,5.8,20.5,2.161,14,199,0,76.4,0,93,13.8,13.62,192,2596.1,5823,0,0,53.6,-10.1,0,0,-112.4,-110.1,108,106.9,32,45.6,45.6,35.5,0
506.001,14.6,0,4,20.5,2.229,14.2,199,0,81,0,93,234.95,233.29,192,2568.9,5580,0,0,55,-10.9,0,0,-112.4,-110.1,108.4,106.9,32,45.6,45.6,34,0
506.101,14.6,7.7,2.9,20.5,2.122,0,199,0,82.9,0,93,234.95,234.95,192,2499.2,5373,0,0,54.5,-11.2,0,0,-112.4,-112.4,108,106.9,32,45.9,45.9,34.8,0
506.201,14.6,39.2,-2.1,22,1.467,2.5,199,0,69.2,5,93,23.83,18.83,192,1772.9,4977,-7.6,-12,19.2,21,218.7,0,-110.9,-104.5,106.9,86.2,15.2,29.7,29.7,32.4,0
506.312,14.6,54.9,2.7,21,1.575,9.5,199,0,59.4,5,93,15.76,16.85,192,1135,5004,-8.8,-3.8,77.8,2.2,306.5,0,-110.5,-114.6,102.4,88.5,20.4,32.2,32.1,20.4,0
506.414,14.6,56.3,3.8,20.5,2.01,16.4,199,-3.7,60.1,5,93,14.46,14.99,192,1939.8,5012,-1.8,2.6,80.6,9.4,378.1,0,-113.5,-114.6,97.5,90,32.1,45.7,46,32.1,0
506.560,14.6,56.3,4,20.5,2.326,16.7,199,-3.7,82.9,5,93,14.23,14.64,192,1831.9,5030,-1.5,8.3,81,9.4,376.1,0,-115.4,-113.9,91.1,90,32.4,46,46.3,32.4,0
506.660,14.6,54.7,5.2,20.6,2.373,16.4,199,-3.7,81.9,5,93,14.58,15.11,192,1726.3,5037,3.1,15.5,81,9.8,400.2,0,-115.4,-113.9,90,90,34.1,47.9,48.3,34.1,0
506.760,14.6,52.8,5.6,20.5,2.339,13.7,199,-3.7,79.9,5,93,13.35,13.31,192,2038.6,5045,0.5,12.3,81.1,6.8,402.4,0,-113.5,-112.4,89.6,90.8,33.6,48.1,48.7,33.6,0
506.988,14.6,52.8,5.9,20.6,2.282,13.9,199,-3.7,78,5,93,13.59,13.8,192,2091.4,5064,-0.8,13.3,81,6.4,408.3,0,-112.8,-111.6,90,92.6,34.2,48.7,49.4,34.2,0
507.086,14.6,52.8,6.3,20.6,2.291,14.4,199,-3.7,71.4,5,93,13.58,13.67,192,2044.4,5071,-1.8,13.2,81,5.6,416.9,0,-112.4,-111.6,91.1,94.1,35.6,49.1,49.7,35.6,0
507.191,14.6,52.8,6.3,20.6,2.291,14.4,199,-3.3,71.6,5,93,13.67,13.67,194,2002.7,5086,-0.9,14,81,6,420.2,0,-111.2,-111.6,92.2,94.9,35.9,50.6,51.2,35.9,0
