﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
732.430,14.5,-70,326.5,329.9,329.9,326.7,0,1.09,74.71,0,0,0,46.5,1,92,0,4,14.58,90.7,91.7,89.4,94.17,75,1195.2,2907,0.9,31.2,22.9,6,4.8,0
732.529,14.5,-70,332.1,330.2,330.2,332.7,0,0.62,74.71,0,0,0,46.5,1,92,0,4,14.61,92.2,91.8,90.5,93.87,75,1125.7,2929,0.4,34.3,22.9,6.4,5.1,0
732.628,14.5,-70,331.4,330,330,331.2,0,0.03,74.71,0,0,0,46.5,1,92,0,4,14.53,92.2,91.7,91.4,94.06,75,1144.9,2948,-0.4,35.6,22.9,6.1,4.8,0
732.719,14.5,-70,331.2,329.8,329.8,331.7,0,-0.28,74.71,0,0,0,46.5,1,92,0,4,14.58,92,91.7,92.2,94.13,75,1128.7,2969,-0.8,35.9,22.9,6.1,4.8,0
732.819,14.5,-70,331.2,325.2,325.2,331.3,0,0.19,74.71,0,0,0,46.1,0.8,92,0,4,14.61,91.9,90.3,92.7,94.01,75,1123.7,3013,-0.4,36.4,23.2,6.2,5,0
732.910,14.5,-70,325.3,324.8,324.8,325.2,0,0.38,74.71,0,0,0,46.1,0.8,92,0,4,14.58,90.4,90.1,92.6,94.8,75,1131.7,3032,-0.8,35.1,23.2,6.6,5.3,0
733.011,14.5,-70,328.2,330,330,325.5,0,0.25,74.71,0,0,0,46.5,0.9,92,0,4,14.87,91,91.6,93.8,95.38,75,1095,3060,-1.4,37.4,23.2,6.7,5.4,0
733.104,14.5,-70,331.6,330.7,330.7,331.5,0,0.66,74.71,0,0,0,46.5,0.9,92,0,4,14.58,91.9,91.8,95.4,95.12,75,1094.9,3093,-1.4,37.5,23.2,6.2,5,0
733.198,14.5,-70,330.8,330.7,330.7,330.9,0,0.38,74.71,0,0,0,46.5,0.9,92,0,4,14.64,91.7,91.7,96.2,95.65,75,1121,3104,-2.2,37.7,23.2,6,4.8,0
733.299,14.5,-70,331.8,331,331,331.5,0,0.16,74.71,0,0,0,46.5,0.9,92,0,4,14.58,91.9,91.8,97.3,93.17,75,1148.3,3139,-2.2,37.8,23.2,6.2,5,0
733.398,14.5,-70,330.7,331,331,330.9,0,0.12,74.71,0,0,0,46.5,0.8,92,0,4,14.57,91.6,91.7,98.1,93.84,75,1159.7,3166,-2.9,37.2,23.2,6,4.8,0
733.487,14.5,-70,331.1,331.3,331.3,331.5,0,0.5,74.71,0,0,0,46.5,0.8,92,0,4,14.57,91.7,91.8,98.8,95.78,75,1127.5,3190,-2.9,37.3,23.2,6.2,5,0
733.573,14.5,-70,331.1,331.2,331.2,331,0,-0.12,74.71,0,0,0,46.5,0.8,92,0,4,14.68,91.6,91.7,99.6,94.49,75,1113,3207,-3.5,37.1,23.2,6.3,5,0
733.668,14.5,-70,331.5,331.3,331.3,331.9,0,0.09,74.71,0,0,0,46.5,0.8,92,0,4,14.51,91.7,91.7,100.3,93.88,75,1120,3226,-3.1,37,23.2,6.1,4.9,0
733.769,14.5,-70,331.4,331.5,331.5,332.3,0,0.28,74.71,0,0,0,46.5,0.8,92,0,4,14.68,91.6,91.7,101.2,95.55,75,1108.8,3267,-4.2,36.6,24,6.2,5,0
733.869,14.5,-70,331.7,331.4,331.4,331.3,0,-0.66,74.71,0,0,0,46.5,0.8,92,0,4,14.68,91.7,91.7,102.1,94.99,75,1126.7,3275,-3.4,37.2,24,6,4.8,0
733.970,14.5,-70,331.6,331.9,331.9,331.3,0,0.5,74.71,0,0,0,46.5,0.8,92,0,4,14.74,91.6,91.7,102.9,95.16,75,1144.9,3327,-3.6,36.8,24,6.5,5.2,0
734.064,14.5,-70,327.9,327,327,328.2,0,0.72,74.71,0,0,0,46.1,0.6,92,0,4,14.63,90.6,90.4,102.9,94.38,75,1131.1,3348,-3.4,34.5,24,8.2,6.6,0
734.159,14.5,-70,326.8,326.8,326.8,326.7,0,0.34,74.71,0,0,0,46.1,0.6,92,0,4,14.97,90.2,90.3,103,94.58,75,1129.7,3357,-3.3,34.5,24,7.8,6.2,0
734.261,14.5,-70,327.5,327.1,327.1,327.7,0,0.41,74.71,0,0,0,46.1,0.6,92,0,4,14.76,90.4,90.3,103.8,94.36,75,1165.8,3393,-2.6,34.5,24,7.8,6.2,0
734.360,14.5,-70,327,326.9,326.9,327.1,0,0.12,74.71,0,0,0,46.1,0.6,92,0,5,14.67,90.3,90.3,104.3,95.59,75,1187.5,3411,-2.1,34.7,24,7.5,6,0
734.459,14.5,-70,326.3,327.1,327.1,326.5,0,0.56,74.71,0,0,0,46.1,0.6,92,0,5,14.64,89.9,90.3,105,94.06,75,1170.2,3437,-1.6,34.2,24,7.4,5.9,0
734.558,14.5,-70,327.3,321.8,321.8,327.8,0,-0.84,74.71,0,0,3,45.8,0.5,92,0,5,14.64,90.3,88.8,104.4,94.93,75,1182.5,3393,-1.7,33.3,24,8,6.4,0
734.655,14.5,-70,304.1,320.7,320.7,317.8,0,4,74.71,0,0,0,45.8,0.8,92,0,5,14.79,88.1,89.1,94.7,91.19,75,1163.6,2835,-2.5,28.9,23.2,7.3,5.8,0
734.749,14.5,-70,294.8,306.6,306.6,318.4,0,-3.84,74.71,0,0,0,44.5,0.4,92,0,5,15.4,87.9,84.3,89.2,93.49,75,1079,2863,2.4,28.6,2.6,8.6,6.8,0
734.848,14.5,-70,271,270.8,270.8,287.3,0,-2.34,74.71,0,0,0,39.7,0,92,0,5,15.19,77,72.9,79.2,93.72,75,1105.7,2862,3.7,22,24.8,12.6,10.1,0
734.944,14.5,-70,268.4,255.6,267,268.5,0,2.41,74.71,0,0,0,32,0,92,0,5,16.16,71.9,68.5,71.7,93.42,75,863.3,2973,10.8,19.4,25.9,13.1,10.5,0
735.039,14.5,-70,237.3,219.4,245.7,241.6,0,0.28,74.71,0,0,0,20.8,0,92,0,5,15.77,62.7,58.7,64.6,94.84,75,748.6,2931,9.7,14.5,27.8,14,11.2,0
735.133,14.5,-70,201,180.4,200,203.2,0,-0.25,74.71,0,0,0,14.1,0,92,0,5,14.94,53.5,48,55.1,95.64,75,678.2,2944,9.7,13,30,15.3,12.2,0
735.229,14.5,-70,134.4,98.3,125.8,141.1,0,0.62,74.71,0,0,0,0,0,92,0,5,14.41,34.8,27.3,39.7,92.19,75,609.3,2968,9.5,4.4,31.5,21.3,17,0
735.330,14.5,-70,61.8,53.4,61.8,64.8,0,-0.94,74.71,0,0,0,0,0,92,0,5,13.67,17.5,15.8,23.5,96.57,76,568.7,2973,5.6,2.9,21,22.1,17.7,0
735.448,14.5,-70,0,0,20.3,20.3,0,-1.84,74.71,0,0,0,0,0,92,0,5,13.19,11.9,11.3,13.7,93.32,76,644.1,2800,0,4.3,4.1,21.5,17.2,0
735.538,14.5,-70,0,0.1,16.5,16.5,0,0,74.71,0,0,0,0,0,93,0,6,14.87,11.4,11.3,11.7,94.62,76,700.7,2865,0,4.5,4.1,21.5,17.2,0
735.629,14.5,-70,0,0.1,15.3,15.3,0,-1.16,74.71,0,0,0,0,0,93,0,6,24.72,10.9,11.3,11,93.22,76,751.6,2786,0,4.5,4.1,21.5,17.2,0
735.719,14.5,-70,0,0.1,14.8,14.8,0,-1.44,74.71,0,0,0,0,0,93,0,6,38.16,11,11.4,10.5,92.46,76,772.8,2640,0,4.1,3.8,21.5,17.2,0
735.819,14.5,-70,0,0.2,14.7,14.7,0,-0.5,74.71,0,0,0,0,0,93,0,6,54.55,11.4,11.4,10,91.34,76,774.7,2551,0,3.8,3.4,21.5,17.2,0
735.905,14.5,-70,0,0,14.7,14.7,0,-0.5,74.71,0,0,0,0,0,93,0,6,63.34,11.5,11.4,9.8,92.69,76,776.4,2521,0,3.7,3.4,21.5,17.2,0
735.994,14.5,-70,0,0.1,14.1,14.1,0,0.38,74.71,0,0,0,0,0,93,0,6,76.18,11.4,11.4,9.7,92.06,76,778.5,2513,0,3.6,3,21.5,17.2,0
736.090,14.5,-70,0,0.3,13.8,13.8,0,0.06,74.71,0,0,0,0,0,93,0,6,86.57,11.2,11.4,9.7,91.19,76,782.9,2510,0,3.6,3,21.5,17.2,0
736.190,14.5,-70,0,0.1,13.3,13.3,0,-0.44,74.71,0,0,0,0,0,93,0,6,90.95,11.1,11.4,9.7,91.84,76,783.5,2500,0,3.6,3,21.5,17.2,0
736.289,14.5,-70,0,0.2,13.1,13.1,0,-0.31,74.71,0,0,0,0,0,93,0,6,95.11,11,11.4,9.6,91.9,76,784,2490,0,3.7,3,21.5,17.2,0
736.378,14.5,-70,0,0.2,13.8,13.8,0,0.31,74.71,0,0,0,0,0,93,0,6,99.91,11.1,11.4,9.6,91.4,76,786.3,2493,0,3.7,3,21.5,17.2,0
