﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
243.494,14.7,99.6,16.6,16.8,16.9,98,0,0,0,0,0,0,75.9,3,26,11.99,11.92,182.7,185.9,317.8,356.7,104,2552.4,5382,-1,3.2,81,5.2,561.2,0,52,0
243.622,14.7,99.6,16.4,16.6,16.7,98,0,0,0,0,0,0,50.8,3,26,11.7,11.67,181.7,184.9,320.67,361.1,104,1390.9,5473,-3,2.8,81,5.2,558.9,0,52.6,0
243.755,14.7,99.6,16.3,16.5,16.5,98,0,0,0,0,0,0,63.3,3,26,11.99,12.06,180.8,184.1,323.78,364.4,104,1707.9,5540,-1,4.2,81,6,563.2,0,52.6,0
243.883,14.7,99.6,16,16.1,16.3,98,0,0,0,0,0,0,74.6,3,26,11.82,11.9,178.8,182.7,325.98,368,104,1960.2,5641,-3.4,2,81,6.4,562.9,0,53.6,0
244.013,14.7,99.6,15.6,15.9,16,98,0,0,0,0,0,0,75.9,3,26,11.86,11.95,177.5,181.5,327.6,371.1,104,1962.2,5714,-4.1,1.4,81,6.4,560.6,0,54.9,0
244.151,14.7,99.6,15.4,15.6,15.8,98,0,0,0,0,0,0,75.3,3,26,11.9,11.87,176.2,180,330.33,374.3,104,1992.7,5812,-5,1.2,81,6.4,558.1,0,54.8,0
244.280,14.7,99.6,14.9,15.1,15.6,98,0,0,0,0,0,0,73.9,3,26,11.95,11.95,173.4,179.2,328.61,377.2,104,1879.5,5872,-4.8,1,81,6.4,553.8,0,55,0
244.399,14.7,99.6,14.7,15,15.3,98,0,0,0,0,0,0,65.6,3,26,11.86,11.87,172.8,178.2,331.85,380,104,1823.3,5949,-5.2,0.1,80.9,6.4,551.8,0,55.4,0
244.537,14.7,99.6,14.6,14.9,15.2,98,0,0,0,0,0,0,74.5,3,26,11.92,11.86,172.1,177.2,333.83,382.2,104,1873.3,6015,-5,-0.5,81,6.8,554.5,0,55.4,0
244.665,14.7,99.6,14.2,14.5,14.6,98,0,0,0,0,0,0,73.2,3,27,11.96,11.86,169.6,174.3,341.32,385.6,104,1860.3,6199,-5.4,-1.1,81,6.8,550.7,0,53.5,0
244.786,14.7,99.6,13.9,14.2,14.9,98,0,0,0,0,0,0,73.7,3,27,11.95,11.92,167.3,174.9,334.56,387.8,104,1837.3,6169,-6,-1.5,81,6.8,545.8,0,54.5,0
244.916,14.7,99.6,13.9,14.4,14.5,99,0,0,0,0,0,0,70.7,3,27,11.99,11.83,167.8,173.2,340,388.6,104,1825.7,6258,-5.3,-2.9,81,6.8,546.1,0,52.8,0
245.043,14.7,99.6,13.9,14.2,14.4,99,0,0,0,0,0,0,74.6,3,27,11.85,11.96,167.3,171.9,342.52,390.1,104,1808.1,6321,-5.1,-4.4,81,7.5,545,0,53.4,0
245.170,14.7,99.6,13.6,13.9,14.1,99,0,0,0,0,0,0,74.3,3,27,11.99,11.92,166.4,170.7,343.77,391.5,104,1773,6386,-6,-3.5,81,7.5,547.1,0,52.9,0
245.310,14.7,99.6,13.6,13.8,14,99,0,0,0,0,0,0,71.3,4,27,12,11.96,166.2,170.6,341.83,392.5,104,1842.9,6379,-5.5,-5.5,81,7.5,546.4,0,52.1,0
245.438,14.7,99.6,13.5,13.7,14.2,99,0,0,0,0,0,0,74.3,4,27,11.92,12.06,165.3,171.2,336.8,393,104,1799.5,6334,-5.7,-4.3,81,-6.8,496.1,4,52.2,0
245.568,14.7,99.6,16.2,17,14.3,99,0,0,0,0,0,0,54.8,4,28,14.8,13.25,178.9,187.1,306.09,377,104,1261.2,5298,0,0,81,-1.9,469.9,4,46.6,0
245.694,14.7,99.6,17.6,18.5,15.9,99,0,-3,0,0,0,0,58.5,4,28,11.87,12.03,186,188.2,314.75,361.8,104,1581.3,5219,-0.9,0.4,62,-1.5,504.7,4,47.1,0
245.822,14.7,99.6,17.6,18.2,17.1,99,0,-2.7,0,0,0,0,70.9,4,28,11.99,11.95,186.6,188.1,314.33,356.2,104,2119.1,5219,-0.5,1.8,54.3,0,520.1,4,50.6,0
245.944,14.7,99.6,17.4,17.7,17.3,99,0,-5.7,0,0,-3,0,77.3,4,28,11.67,11.82,186,187.1,318.57,356.4,104,2025.6,5303,-2.5,0.9,62.5,5.2,554,0,51.3,0
246.089,14.7,99.6,17.3,17.5,17.2,99,0,-5.7,0,-3,-3,0,78.3,4,28,11.96,11.96,184.5,186.8,319.81,357.8,104,1958.1,5343,-2.8,1.5,78.2,5.2,546.5,0,50.2,0
246.216,14.7,99.6,17.2,17.5,17.2,99,0,-5.3,0,-3,-2.7,0,80.3,4,28,12.03,12.09,183.4,186.4,321.55,359.5,104,1982.3,5391,-2.7,2.3,80.7,5.2,547.2,0,50.7,0
246.346,14.7,99.6,17,17.1,16.9,99,0,-5,0,-2.7,-2.7,0,69,4,28,11.92,12,183.8,184.9,325.34,362.5,104,1895.3,5473,-3.7,1.1,79.9,5.2,547.4,0,50.9,0
246.474,14.7,99.6,16.6,16.9,16.9,99,0,-5,0,-2.3,-2.3,0,76.6,4,29,12.05,11.96,181.2,185,321.73,364,104,1895.1,5484,-2.9,1.1,81,5.2,543.1,0,51.7,0
246.604,14.7,99.6,16.6,16.8,16.8,99,0,-4.7,0,-2.3,-2.3,0,74.1,4,29,12.05,11.82,181.5,184.5,325.05,365.9,104,1989.8,5535,-4.3,1.3,81,6,551.4,0,51.7,0
246.734,14.7,99.6,16.3,16.6,16.5,99,0,-4.7,0,-2,-2,0,71.4,4,29,11.96,11.86,179.8,182.8,328.79,368.4,104,1922.3,5651,-3.7,0.2,81,6.4,553.4,0,52.1,0
246.867,14.7,99.6,16.1,16.5,16.6,99,0,-4.3,0,-2,-2,0,72.2,4,29,11.92,11.92,178.3,183.1,324.42,370.3,104,1940.7,5619,-5.1,0.7,81.1,6.4,552,0,52.3,0
247.000,14.7,99.6,16,16.2,16.5,99,0,-4.3,0,-1.7,-1.7,0,76.4,4,29,11.95,11.79,177.5,182.7,326.99,371.8,104,1937.4,5677,-4.9,-0.4,81,6.4,550.8,0,53.8,0
247.127,14.7,99.6,15.9,16.2,16.4,99,0,-4,0,-1.7,-1.7,0,72.7,4,29,11.83,11.96,177.9,181.6,326.78,373.5,104,1959.1,5720,-5.4,-0.1,81,6.4,550.2,0,53.1,0
247.250,14.7,0,15.9,16.1,16.4,99,0,-4,0,-1.3,-1.3,0,73.9,5,30,11.83,11.95,176.6,181.6,328.03,375,104,1796.7,5744,-6.2,0.1,81,0.8,527.3,0,50.9,0
247.372,14.7,0,7,21.5,0,99,0,-3.7,0,-1.3,-1.3,0,84.5,5,30,12.16,12.02,122.9,61.6,224.73,233.8,104,2260.5,5454,0,0,15.9,-7.9,291.4,0,45.9,0
247.509,14.7,0,-8.7,19.9,0,99,0,-3.7,0,-1,-1,0,78.9,5,30,15.11,18,28.8,32,47.07,82.4,104,1683.7,4835,0,0,3.6,9.8,35.1,16,47.8,0
247.649,14.7,0,-9.8,8.6,0,99,0,0,0,0,0,0,75.2,5,31,15.57,14.25,21.5,24.5,33.08,45.7,104,1399.7,4772,0,0,7.8,12,58.8,16,38.4,0
247.790,14.7,0,-10.9,4.7,0,99,0,0,0,0,0,0,72.3,5,31,14.41,12.29,15.2,14.6,23.13,30,104,1177.5,4721,0,0,6.9,14.6,37.9,8,57,0
247.931,14.7,0,-11.5,3,0,99,0,0,0,0,0,0,70.5,6,30,13.88,12.19,11.4,11.4,17.25,20.3,104,1080.4,4693,0,0,5.7,6,18.9,0,57.7,0
248.056,14.7,0,-11.6,2.1,0,99,0,0,0,0,0,0,74.5,6,30,14.35,12.99,11.1,11.4,16.25,18,104,912.3,4522,0,0,5.9,4.9,0,0,57.8,0
248.187,14.7,0,-11.5,1.6,0,99,0,0,0,0,0,0,81,6,30,20.94,28.49,11.5,11.8,15.92,17.2,104,788.6,4275,0,0,6.2,4.1,0,16,58.3,0
248.320,14.7,0,-11.4,1.4,0,99,0,0,0,0,0,0,77.5,7,30,39.19,43.67,12.4,12,17.19,18.6,104,775.8,4148,0,0,4.5,3.4,0,0,58.4,0
248.450,14.7,0,-11.4,1.2,0,99,0,0,0,0,0,0,76.2,7,30,28.11,23.85,12.2,12,15.5,16.6,104,823.4,3925,0,0,6,3.4,0,0,57.1,0
248.585,14.7,0,-11.5,1,0,99,0,0,0,0,0,0,74.6,7,30,31.94,40.86,12,11.6,14.47,15.1,104,805.2,3741,0,0,5.6,2.6,18.5,0,55.4,0
248.721,14.7,0,-11.6,0.9,0,99,0,0,0,0,0,0,72,7,30,25.11,18.96,11.6,11.2,13.36,13.9,104,799.9,3561,0,0,5.2,2.2,17.7,16,54.2,0
248.849,14.7,0,-10.6,0.5,0,100,0,0,0,0,0,0,69.3,7,30,19.57,15.89,17,16.2,17.95,17,104,779.8,3410,0,0,9,11.2,48.5,16,52.8,0
248.981,14.7,0,-10.8,0.6,0,99,0,0,0,0,0,0,68.1,7,30,16.96,15.33,16.4,17.2,17.89,18.9,104,724.7,3383,0,0,6.9,8.6,42.1,16,49.9,0
