﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
874.301,14.6,24,0,0.1,20.4,20.4,0,-0.09,54.49,0,0,0,0,0,89,0,3,15.66,10.8,11,13.2,92.07,81,793.8,3540,0,5.1,6,21.4,17.1,0
874.389,14.6,24,0,0.1,20.6,20.6,0,-0.28,54.49,0,0,0,0,0,89,0,3,23.46,10.8,11,13.1,92.77,81,800.8,3521,0,5,6,21.4,17.1,0
874.478,14.6,24,0,0.1,20.3,20.3,0,-0.03,54.49,0,0,0,0,0,89,0,3,37.21,10.8,11,13.1,93.45,81,792.2,3516,0,5,6,21.4,17.1,0
874.575,14.6,24,0,0.1,20.4,20.4,0,-0.31,54.49,0,0,0,0,0,89,0,3,57.78,10.9,11,13,92.14,81,790.2,3501,0,5,6,21.4,17.1,0
874.669,14.6,24,0,0.1,20.4,20.4,0,-0.16,54.49,0,0,0,0,0,89,0,3,82.64,10.9,11,13,92.48,81,784.3,3499,0,4.9,6,21.4,17.1,0
874.760,14.6,24,0,0.2,20.4,20.4,0,-0.22,54.49,0,0,0,0,0,89,0,3,99.37,10.9,11.1,13,92.68,81,783.5,3481,0,4.9,6,21.4,17.1,0
874.855,14.6,24,0,0.1,20.4,20.4,0,-0.22,54.49,0,0,0,0,0,89,0,3,111.93,10.8,11.1,12.9,92.68,81,783.5,3475,0,4.9,6,21.4,17.1,0
874.949,14.6,24,0,0.2,20.4,20.4,0,0.03,54.49,0,0,0,0,0,89,0,3,119.54,10.8,11.1,12.9,91.9,81,784.8,3460,0,4.9,6,21.4,17.1,0
875.045,14.6,24,0,0.1,20.7,20.7,0,-0.12,54.49,0,0,0,0,0,89,0,3,132.81,10.9,11.1,12.9,92.74,81,784.1,3454,0,4.9,6,21.4,17.1,0
875.145,14.6,24,0,0.1,20.2,20.2,0,-0.06,54.49,0,0,0,0,0,89,0,3,139.43,10.9,11.1,12.8,91.58,81,784,3437,0,4.9,5.6,21.4,17.1,0
875.244,14.6,24,0,0.1,20,20,0,0,54.49,0,0,0,0,0,89,0,3,132.81,10.9,11.1,12.8,92.07,81,783.5,3435,0,4.9,5.6,21.4,17.1,0
875.340,14.6,24,0,0,19.7,19.7,0,-0.38,51.86,0,0,0,0,0,89,0,3,152.7,10.9,11.1,12.7,93.4,81,784.8,3415,0,4.9,6,21.4,17.1,0
875.434,14.6,24,0,0.4,20.1,20.1,0,-0.03,51.86,0,0,0,0,0,89,0,3,152.7,10.9,11.1,12.7,92.33,81,783.5,3404,0,4.9,5.6,21.4,17.1,0
875.531,14.6,24,0,0.2,19.9,19.9,0,-0.03,51.86,0,0,0,0,0,89,0,3,159.32,11,11.1,12.7,93.61,81,779.1,3399,0,4.9,5.6,21.4,17.1,0
875.623,14.6,24,0,0.2,19.5,19.5,0,-0.19,51.86,0,0,0,0,0,89,0,3,145.86,10.9,11.1,12.6,92.91,81,778.3,3378,0,4.9,5.6,21.4,17.1,0
875.725,14.6,24,0,0.1,19.7,19.7,0,-0.03,51.86,0,0,0,0,0,89,0,3,159.22,11,11.1,12.6,92.29,81,777.6,3375,0,4.9,5.6,21.4,17.1,0
875.818,14.6,24,0,0,19.7,19.7,0,-0.16,51.86,0,0,0,0,0,89,0,3,152.6,11,11.1,12.6,92.48,81,774.7,3362,0,4.9,5.6,21.4,17.1,0
875.915,14.6,24,0,0.2,19.5,19.5,0,-0.03,51.86,0,0,0,0,0,89,0,3,159.22,11,11.1,12.5,92.46,81,775.3,3349,0,4.9,5.6,21.4,17.1,0
876.011,14.6,24,34.4,54,54,32.8,0,0.28,51.86,8,8,4,0,0,89,0,2,158.81,11.2,16.8,14.5,92.61,81,743.4,3350,0,6,22.1,21.6,17.2,0
876.102,14.6,24,51.4,53,53,53,0,-0.53,51.86,8,8,4,0,0,89,0,2,78.43,16.8,16.5,17.5,92.42,81,730.2,3346,0,6.5,13.9,21.5,17.2,0
876.189,14.6,1356,121.1,453,454.6,93.2,4672,-0.16,51.86,16,16,6,0,8.7,89,0,2,28.38,32.3,132.1,80,91.1,81,729,3316,0,27.2,28.5,65,10.5,0
876.286,14.6,824,270.8,376.5,360.4,270.1,4667,3.97,51.86,16,16,6,0,8.9,89,0,2,16.78,72.1,108.9,125.7,92.52,81,915.7,3891,3.1,77.3,27,65,9.8,0
876.379,14.6,357,280,217.3,197.9,197.9,4662,3.09,49.22,16,16,6,0,0,89,0,2,15.57,75.5,61,113.3,94.46,81,1239.8,4305,9.2,61.1,11.2,12.7,10.1,0
876.474,14.6,239,139.8,191,171.5,171.5,4625,-0.25,49.22,16,16,6,0,0,89,0,2,16.09,78.2,54.3,94.2,93.4,81,946.2,4388,20.2,21,-14.6,12.6,10.1,0
876.564,14.6,250,118.5,191.8,172.3,172.3,4632,-0.06,49.22,16,16,6,0,0,89,0,2,13.22,47.7,54,80.5,93.26,81,1199.8,4385,14.9,13.9,4.1,12.4,9.9,0
876.664,14.6,168,118.6,140,120.3,120.3,4642,0.84,49.22,16,16,6,0,0,89,0,2,13.54,37.8,39.9,67.9,94.14,81,651.9,4488,14.4,15.2,11.6,12.1,9.7,0
876.765,14.6,95,76.3,108.3,88.5,88.5,4640,0.28,49.22,16,16,6,0,0,89,0,2,13.49,30.4,30.9,53.7,94.1,81,538.5,4552,12.2,12,10.1,11.7,9.4,0
876.859,14.6,32,69.7,63.4,63.4,63.4,0,-0.41,49.22,8,8,4,0,0,89,0,2,13.37,28.5,18.9,41.9,94.06,81,499.4,4590,9.1,11,33.4,17.1,13.7,0
876.950,14.6,32,101.8,85.6,85.6,85.6,0,1.81,49.22,8,8,4,0,0,89,0,2,13.58,28.1,25,40.7,93.91,81,580.4,4651,0,10.2,15,12.7,10.1,0
877.040,14.6,32,7.1,29.5,29.5,29.5,0,-0.84,49.22,8,8,4,0,0,89,0,2,15.06,12.8,11.3,25.2,94.36,81,728.5,4630,0,1.9,34.9,21.3,17,0
877.133,14.6,32,18.8,0.4,6.6,6.6,0,0,49.22,0,0,0,0,0,89,0,2,14.86,10.2,11.3,19.8,93.17,81,678,4644,0,6.2,8.6,21.3,17,0
877.230,14.6,32,0,0.1,0.1,0.1,0,-0.31,49.22,0,0,0,0,0,89,0,2,16.78,11,11.3,18.2,95.12,81,734.6,4633,0,6.5,4.9,21.3,17,0
877.326,14.6,32,16.3,0.1,0.1,0.1,0,-0.09,46.88,0,0,0,0,0,89,0,2,18.71,11.1,11.3,17.7,94.29,81,703.3,4606,0,6.7,4.9,21.3,17,0
877.424,14.6,32,16.3,0.1,0.1,0.1,0,-0.31,46.88,0,0,0,0,0,89,0,2,19.62,11.1,11.3,17.6,93.87,81,739.9,4589,0,6.7,4.9,21.3,17,0
877.524,14.6,32,16.4,0,0,0,0,-0.28,46.88,0,0,0,0,0,89,0,2,17.09,11.2,11.4,17.5,93.78,81,734.4,4566,0,6.8,4.9,21.3,17.1,0
877.624,14.6,32,16.1,0.1,0.1,0.1,0,-0.28,46.88,0,0,0,0,0,89,0,2,16.68,11.3,11.4,17.4,94.81,81,732,4535,0,6.8,4.9,21.3,17.1,0
877.719,14.6,32,16.3,0,0,0,0,-0.28,46.88,0,0,0,0,0,89,0,2,16.72,11.4,11.4,17.4,94.17,81,731.2,4524,0,6.8,4.9,21.3,17.1,0
877.810,14.6,32,0,0,20.6,20.6,0,-0.38,46.88,0,0,0,0,0,89,0,2,16.15,11.2,11.3,17.2,93.24,81,786.7,4483,0,6.7,8.2,21.3,17.1,0
877.905,14.6,32,0,0,20.4,20.4,0,-0.09,46.88,0,0,0,0,0,89,0,2,23.83,11.2,11.3,17,94.35,81,793.8,4470,0,6.7,8.2,21.3,17.1,0
878.001,14.6,32,0,0,20.6,20.6,0,-0.47,46.88,0,0,0,0,0,89,0,2,39.57,11.2,11.4,17,93.03,81,784.5,4433,0,6.7,8.2,21.3,17.1,0
878.089,14.6,32,0,0.1,21.2,21.2,0,-0.34,46.88,0,0,0,0,0,89,0,2,86.7,11.2,11.4,16.9,93.48,81,781.7,4396,0,6.6,8.2,21.3,17.1,0
878.180,14.6,32,0,0.1,21.6,21.6,0,-0.44,46.88,0,0,0,0,0,89,0,2,109.52,11.4,11.5,16.9,94.1,81,777.4,4360,0,6.6,7.9,21.3,17.1,0
878.269,14.6,32,0,0,21.7,21.7,0,-0.5,46.88,0,0,0,0,0,89,0,2,125.45,11.4,11.5,16.8,93.49,81,776.4,4314,0,6.5,8.2,21.3,17.1,0
878.361,14.6,32,0,0,22,22,0,-0.25,46.88,0,0,0,0,0,89,0,2,152.18,11.4,11.6,16.7,93.56,81,775.8,4279,0,6.5,7.9,21.3,17.1,0
878.462,14.6,32,0,0,21.9,21.9,0,-0.47,46.88,0,0,0,0,0,89,0,2,158.71,11.6,11.7,16.6,93.58,81,778.1,4231,0,6.5,7.9,21.3,17.1,0
878.560,14.6,32,0,0.1,22.6,22.6,0,-0.53,46.88,0,0,0,0,0,89,0,2,178.6,11.7,11.8,16.5,93.17,81,775.5,4170,0,6.4,7.9,21.3,17.1,0
878.651,14.6,32,0,0,22.6,22.6,0,-0.44,46.88,0,0,0,0,0,89,0,2,178.5,11.8,11.8,16.4,93.78,81,774.7,4121,0,6.4,7.5,21.3,17.1,0
878.749,14.6,32,0,0,23.3,23.3,0,-0.94,46.88,0,0,0,0,0,89,0,2,158.71,11.8,11.9,16.3,93.42,81,775.5,4051,0,6.3,7.5,21.3,17.1,0
878.839,14.6,32,0,0,23.9,23.9,0,-0.47,46.88,0,0,0,0,0,89,0,2,158.71,11.9,12,16.2,92.72,81,774.7,4009,0,6.2,7.5,21.3,17.1,0
878.930,14.6,32,0,0,24.4,24.4,0,-0.78,46.88,0,0,0,0,0,89,0,2,171.87,11.9,11.9,16,92.24,81,775.8,3949,0,6.2,7.5,21.4,17.1,0
879.021,14.6,32,0,0,24,24,0,-0.5,46.88,0,0,0,0,0,89,0,2,165.23,11.9,11.7,15.6,92.33,81,774.7,3891,0,6,7.1,21.4,17.1,0
879.116,14.6,32,0,0,23.5,23.5,0,-0.41,46.88,0,0,0,0,0,89,0,2,158.61,11.8,11.6,15.3,92.46,81,775.5,3850,0,5.9,7.1,21.4,17.1,0
879.217,14.6,32,0,0,23.1,23.1,0,-0.66,46.88,0,0,0,0,0,89,0,2,171.66,11.6,11.5,14.9,92.37,81,775.5,3792,0,5.7,7.1,21.4,17.1,0
879.313,14.6,32,0,0,22.1,22.1,0,-0.38,46,0,0,0,0,0,89,0,2,171.66,11.4,11.4,14.5,91.9,82,779.1,3745,0,5.7,6.8,21.4,17.1,0
879.414,14.6,32,0,0,21.8,21.8,0,-0.66,46,0,0,0,0,0,89,0,2,178.5,11.4,11.2,14.2,91.48,82,781.9,3688,0,5.5,6.4,21.4,17.1,0
879.512,14.6,32,0,0,21.7,21.7,0,-0.5,46,0,0,0,0,0,89,0,2,172.07,11.3,11.1,13.8,91.59,82,779.9,3643,0,5.5,6.4,21.4,17.1,0
879.603,14.6,32,0,0,21.5,21.5,0,0.03,46,0,0,0,0,0,89,0,2,165.45,11.1,11.1,13.6,91.94,82,780.4,3619,0,5.3,6.4,21.4,17.1,0
