﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
1228.738,14.7,23,0,0.1,22,22,0,-0.16,41.02,0,0,0,0,0,92,0,3,150,11.6,11.7,16.5,91.27,92,773,4190,0,6.2,7.9,21.3,17.1,0
1228.838,14.7,23,0,0.2,22.3,22.3,0,-0.06,41.02,0,0,0,0,0,92,0,3,156.64,11.6,11.8,16.5,91.93,92,771.2,4170,0,6.2,7.9,21.3,17.1,0
1228.923,14.7,23,0,0.3,22.7,22.7,0,-0.16,41.02,0,0,0,0,0,92,0,3,156.94,11.6,11.8,16.5,91.27,92,766.8,4159,0,6.2,7.9,21.3,17.1,0
1229.013,14.7,23,0,0.1,22.4,22.4,0,-0.12,41.02,0,0,0,0,0,92,0,3,169.89,11.6,11.8,16.5,91.98,92,766.8,4148,0,6.2,7.5,21.3,17.1,0
1229.108,14.7,23,0,0.1,22.7,22.7,0,-0.22,41.02,0,0,0,0,0,92,0,3,176.53,11.7,11.8,16.4,92.35,92,768.6,4128,0,6.2,7.5,21.3,17.1,0
1229.202,14.7,23,0,0,23.1,23.1,0,-0.12,41.02,0,0,0,0,0,92,0,3,183.26,11.8,11.8,16.4,91.66,92,768.6,4112,0,6.2,7.5,21.3,17.1,0
1229.324,14.7,23,0,0.2,23.2,23.2,0,-0.12,41.89,0,0,0,0,0,92,0,3,176.53,11.7,11.8,16.4,91.32,92,766.8,4103,0,6.2,7.5,21.3,17.1,0
1229.418,14.7,23,0,0,23.1,23.1,0,-0.12,41.89,0,0,0,0,0,92,0,3,176.53,11.8,11.9,16.3,92.03,92,766.8,4084,0,6.2,7.5,21.3,17.1,0
1229.520,14.7,23,0,0,23.1,23.1,0,-0.12,41.89,0,0,0,0,0,92,0,3,176.42,11.9,11.9,16.3,91.53,92,766.8,4063,0,6.2,7.5,21.3,17.1,0
1229.613,14.7,23,0,0,23.8,23.8,0,-0.12,41.89,0,0,0,0,0,92,0,3,176.42,11.9,11.9,16.3,92.72,92,767.7,4048,0,6.2,7.5,21.3,17.1,0
1229.703,14.7,23,0,0,23.5,23.5,0,-0.12,41.89,0,0,0,0,0,92,0,3,176.42,11.8,11.9,16.2,91.81,92,768.6,4035,0,6.2,7.5,21.3,17.1,0
1229.800,14.7,23,0,0,23.6,23.6,0,-0.19,41.89,0,0,0,0,0,92,0,3,183.06,11.8,12,16.2,91.34,92,772.1,4027,0,6.1,7.5,21.3,17.1,0
1229.898,14.7,23,0,0,23.9,23.9,0,-0.12,41.89,0,0,0,0,0,92,0,3,176.22,11.9,12,16.2,91.26,92,768.6,4008,0,6.2,7.5,21.3,17.1,0
1229.988,14.7,23,0,0.1,24.1,24.1,0,0,41.89,0,0,0,0,0,92,0,3,176.01,11.9,12,16.2,91.21,92,766.8,3996,0,6.2,7.1,21.3,17.1,0
1230.076,14.7,23,0,0,24.3,24.3,0,-0.12,41.89,0,0,0,0,0,92,0,3,176.22,11.8,11.9,16.1,90.34,92,766,3977,0,6.1,7.5,21.3,17.1,0
1230.163,14.7,23,0,0,24.3,24.3,0,-0.06,41.89,0,0,0,0,0,92,0,3,182.84,11.8,11.9,16,90.78,92,766,3968,0,6.1,7.5,21.3,17.1,0
1230.254,14.7,23,0,0,23.9,23.9,0,-0.06,41.89,0,0,0,0,0,92,0,3,169.38,11.8,11.9,15.9,91.13,92,766,3960,0,6.1,7.1,21.3,17.1,0
1230.348,14.7,23,0,0.1,23.7,23.7,0,-0.12,41.31,0,0,0,0,0,92,0,3,176.53,11.8,11.8,15.8,90.75,92,764.3,3940,0,6.1,7.1,21.3,17.1,0
1230.448,14.7,23,0,0,23.8,23.8,0,-0.12,41.31,0,0,0,0,0,92,0,3,176.53,11.8,11.8,15.7,91.4,92,762.5,3926,0,6.1,7.1,21.3,17.1,0
1230.542,14.7,23,0,0,23.8,23.8,0,-0.12,41.31,0,0,0,0,0,92,0,3,183.16,11.8,11.8,15.6,90.95,92,763.3,3912,0,6.1,7.1,21.3,17.1,0
1230.637,14.7,23,0,0.1,23.5,23.5,0,-0.19,41.31,0,0,0,0,0,92,0,3,183.16,11.7,11.7,15.5,91.32,92,763.8,3896,0,6,7.1,21.3,17.1,0
1230.737,14.7,23,0,0,23.3,23.3,0,-0.12,41.31,0,0,0,0,0,92,0,3,183.16,11.7,11.7,15.3,91.29,92,763.3,3880,0,6,7.1,21.3,17.1,0
