﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
1000.275,14.6,25,119.5,119,119,119.6,0,0.28,74.71,0,0,0,18.3,0,91,0,3,14.76,32.6,32.5,29.3,92.94,85,718.7,2690,5.3,9.6,31.5,21.6,17.3,0
1000.364,14.6,25,118.8,118.9,118.9,118.6,0,0.19,74.71,0,0,0,18.3,0,91,0,3,14.79,32.5,32.5,29.4,92.82,85,739.1,2695,5.6,9.6,31.5,21.6,17.3,0
1000.458,14.6,25,118.9,118.9,118.9,119,0,-0.03,74.71,0,0,0,18.3,0,91,0,3,14.76,32.5,32.5,29.5,93.04,85,748.6,2709,5.2,9.6,31.5,21.5,17.2,0
1000.550,14.6,25,118.2,118.9,118.9,119,0,0.12,74.71,0,0,0,18.3,0,91,0,3,14.64,32.3,32.5,29.6,93.48,85,745.4,2723,5.5,9.6,31.5,21.4,17.1,0
1000.666,14.6,25,118.2,118.8,118.8,117.7,0,0.06,74.71,0,0,0,18.3,0,91,0,3,14.67,32.3,32.4,29.6,93.33,85,734.3,2740,5.5,9.6,31.5,21.2,17,0
1000.788,14.6,25,118.7,118.7,118.7,119.3,0,0.22,74.71,0,0,0,18.3,0,91,0,3,14.68,32.4,32.4,30,94.04,85,713.3,2759,5.6,9.7,31.5,21.1,16.9,0
1000.889,14.6,25,118.7,118.8,118.8,118.4,0,0.25,74.71,0,0,0,18.3,0,91,0,3,14.64,32.4,32.4,30.2,93.83,85,713.8,2778,5.2,9.7,31.5,21.2,16.9,0
1000.989,14.6,25,119.1,118.6,118.6,118.6,0,0.12,74.71,0,0,0,18.3,0,91,0,3,14.64,32.5,32.3,30.3,93.03,85,702,2791,5,9.8,31.5,20.8,16.7,0
1001.091,14.6,25,118.5,118.7,118.7,118.7,0,0.28,74.71,0,0,0,18.3,0,91,0,3,14.64,32.5,32.4,30.4,91.93,85,711,2800,4.4,9.8,31.5,20.7,16.6,0
1001.190,14.6,25,117.6,116.9,116.9,118.1,0,0.03,74.71,0,0,0,17.9,0,92,0,3,14.64,32.2,31.9,30.5,93.17,85,713.7,2813,4.8,9.9,31.5,20.8,16.6,0
1001.289,14.6,25,118.3,118.6,118.6,118.2,0,0.06,74.71,0,0,0,18.3,0,92,0,3,14.67,32.3,32.3,30.6,93.2,85,707.5,2829,4.6,10,31.5,20.5,16.4,0
1001.389,14.6,25,119.5,118.6,118.6,119.4,0,0.12,74.71,0,0,0,18.3,0,92,0,3,14.63,32.6,32.3,30.9,93.04,85,711.9,2848,4.7,10,31.9,20.3,16.2,0
1001.485,14.6,25,118.5,118.5,118.5,119.1,0,0.06,74.71,0,0,0,18.3,0,92,0,3,14.68,32.4,32.3,31.1,92.37,85,714.3,2859,4.7,10,31.9,20.2,16.2,0
1001.589,14.6,25,118.8,118.5,118.5,118.4,0,0.25,74.71,0,0,0,18.3,0,92,0,3,14.67,32.3,32.3,31.2,93.46,85,717.6,2882,4.3,10,31.9,20,16,0
1001.689,14.6,25,118.2,118.5,118.5,118,0,0.28,74.71,0,0,0,18.3,0,92,0,3,14.63,32.3,32.3,31.3,93.26,85,718.1,2887,4.3,10.1,31.9,20,16,0
1001.784,14.6,25,117.8,118.5,118.5,117.8,0,0.25,74.71,0,0,0,18.3,0,92,0,3,14.68,32.2,32.3,31.5,93.97,85,713.8,2899,4.4,10.1,31.9,19.9,15.9,0
1001.879,14.6,25,118.2,118.3,118.3,118.3,0,0.09,74.71,0,0,0,18.3,0,92,0,3,14.67,32.4,32.3,31.6,92.01,85,709.4,2918,4.4,10.1,31.9,19.7,15.8,0
1001.970,14.6,25,117.9,118.3,118.3,117.9,0,-0.12,74.71,0,0,0,18.3,0,92,0,3,14.68,32.2,32.3,31.7,92.16,85,699.4,2918,4.4,10.1,31.9,19.7,15.8,0
1002.063,14.6,25,118,116.4,116.4,118.2,0,0.09,74.71,0,0,0,17.9,0,92,0,3,14.67,32.2,31.8,31.6,93.45,85,703.6,2937,4,10,31.9,19.7,15.8,0
1002.158,14.6,25,116.8,116.5,116.5,116.8,0,0.16,74.71,0,0,0,17.9,0,92,0,3,14.64,31.9,31.8,31.6,93,85,688.9,2951,4,10,31.9,19.6,15.7,0
1002.250,14.6,25,117.1,116.4,116.4,116.9,0,0.28,74.71,0,0,0,17.9,0,92,0,3,14.63,32,31.8,31.9,93.04,85,707.2,2975,3.8,10.2,31.9,19.7,15.7,0
1002.334,14.6,25,116.9,116.3,116.3,117.1,0,0.06,74.71,0,0,0,17.9,0,92,0,3,14.64,31.9,31.8,31.8,94,85,713.8,2972,3.8,10.1,31.9,19.4,15.5,0
1002.430,14.6,25,116.4,116.3,116.3,116.8,0,0.12,74.71,0,0,0,17.9,0,92,0,3,14.64,31.8,31.8,31.9,93.65,85,715.3,2986,3.9,10.1,31.9,19.3,15.5,0
1002.531,14.6,25,115.9,116.3,116.3,116,0,-0.06,74.71,0,0,0,18.3,0,92,0,3,14.68,31.7,31.8,32,93.69,85,732.4,3003,4,10.2,31.9,19.2,15.3,0
1002.630,14.6,25,117,116.3,116.3,117.1,0,0.16,74.71,0,0,0,17.9,0,92,0,3,14.71,32,31.8,32.3,93.91,85,726.9,3015,4,10.2,32.2,19.1,15.3,0
1002.728,14.6,25,116,118.3,118.3,116.6,0,-0.06,74.71,0,0,0,18.3,0,92,0,3,14.71,31.7,32.3,32.4,93.24,85,720,3026,4.3,10.2,32.2,18.9,15.1,0
1002.830,14.6,25,116.8,116.6,116.6,117.1,0,0.28,74.71,0,0,0,18.3,0,92,0,3,14.68,31.9,31.8,32.6,93.67,85,713.8,3044,4.4,10.2,32.2,18.9,15.1,0
1002.920,14.6,25,116.7,118.4,118.4,116.9,0,0.28,74.71,0,0,0,18.3,0,92,0,3,14.68,31.8,32.3,32.8,94.36,85,707.9,3055,4.1,10.2,32.2,18.7,14.9,0
1003.023,14.6,25,117.2,118.5,118.5,117.9,0,0.44,74.71,0,0,0,18.3,0,92,0,3,14.71,32,32.3,32.9,94.07,85,721.1,3070,4.6,10.3,32.2,18.2,14.6,0
1003.114,14.6,25,117.9,116.5,116.5,117.4,0,0.06,74.71,0,0,0,17.9,0,92,0,3,14.74,32.2,31.8,33.2,93.83,85,729,3076,4.4,10.4,32.2,18.6,14.9,0
1003.205,14.6,25,117,116.4,116.4,117.2,0,0.16,74.71,0,0,0,17.9,0,92,0,3,14.76,31.9,31.8,33.2,94.01,85,720,3087,4.4,10.4,32.2,18.5,14.8,0
1003.307,14.6,25,116.8,118.5,118.5,116.8,0,0,74.71,0,0,0,18.3,0,92,0,3,14.74,31.8,32.3,33.4,93.58,85,711.6,3096,4.8,10.4,32.2,17.9,14.3,0
1003.400,14.6,25,118.1,116.8,116.8,117.6,0,0.38,74.71,0,0,0,17.9,0,92,0,3,14.74,32.2,31.9,33.5,92.37,85,733.3,3122,4.5,10.5,32.2,17.9,14.3,0
1003.492,14.6,25,117.3,116.5,116.5,116.6,0,-0.16,74.71,0,0,0,17.9,0,92,0,3,14.79,32,31.8,33.5,93.71,85,731.2,3119,4.9,10.5,32.2,18,14.4,0
1003.584,14.6,25,117.3,118.7,118.7,117.2,0,0.25,74.71,0,0,0,18.3,0,92,0,3,14.71,32,32.3,33.9,94.62,85,722.5,3150,5.1,10.6,32.2,17.4,13.9,0
1003.678,14.6,25,117.3,118.7,118.7,117.1,0,0.19,74.71,0,0,0,18.3,0,92,0,3,14.71,32.1,32.3,34.2,94.3,85,723.1,3156,4.9,10.6,32.2,17.6,14.1,0
1003.768,14.6,25,117.7,116.7,116.7,118.3,0,-0.09,74.71,0,0,0,17.9,0,92,0,3,14.81,32.1,31.8,34.1,94.22,85,713.1,3161,5.4,10.6,32.2,17.5,14,0
1003.855,14.6,25,117.7,116.9,116.9,118.1,0,0.34,74.71,0,0,0,17.9,0,92,0,3,14.76,32.1,31.9,34,95.19,85,722.5,3169,5.8,10.6,32.2,17.4,14,0
1003.943,14.6,25,117.1,116.9,116.9,116.9,0,0.25,74.71,0,0,0,17.9,0,92,0,3,14.74,31.9,31.8,34,93.04,85,718.8,3182,5.2,10.6,32.2,17.3,13.9,0
1004.040,14.6,25,116.1,119.1,119.1,116.2,0,0.03,74.71,0,0,0,18.3,0,92,0,3,14.71,31.7,32.4,34.4,93.52,85,719.4,3202,5.4,10.7,32.2,16.8,13.5,0
1004.140,14.6,25,118.4,118.7,118.7,118.1,0,-0.06,74.71,0,0,0,18.3,0,92,0,3,14.64,32.2,32.3,34.6,94.62,85,716.2,3211,5.6,10.7,32.2,16.8,13.4,0
1004.240,14.6,25,117.2,119,119,117.3,0,-0.03,74.71,0,0,0,18.3,0,92,0,3,14.68,31.9,32.3,34.7,93.58,85,714.4,3222,5.3,10.7,32.2,16.6,13.3,0
1004.334,14.6,25,116.8,117.1,117.1,117.3,0,0.03,74.71,0,0,0,17.9,0,92,0,3,14.74,31.8,31.9,34.7,94.26,85,723.8,3234,5,10.7,32.2,16.8,13.4,0
1004.428,14.6,25,117,117.4,117.4,117.2,0,0.22,74.71,0,0,0,17.9,0,92,0,3,14.71,31.8,31.9,34.8,93.78,85,740.5,3249,5.2,10.7,32.2,16.6,13.3,0
1004.528,14.6,25,117.2,117.1,117.1,117.4,0,0.19,74.71,0,0,0,17.9,0,92,0,3,14.68,31.9,31.9,34.9,93.71,85,748.6,3259,5.1,10.8,32.2,16.5,13.2,0
1004.619,14.6,25,116.8,117.2,117.2,116.6,0,0.03,74.71,0,0,0,17.9,0,92,0,3,14.67,31.8,31.9,35,94.29,85,747.7,3278,5.1,10.8,32.2,16.3,13.1,0
1004.719,14.6,25,116.9,116.9,116.9,117.2,0,0.28,74.71,0,0,0,17.9,0,92,0,3,14.64,31.8,31.8,35.1,95.77,85,748.5,3286,4.8,10.7,32.2,16.3,13,0
1004.809,14.6,25,116.9,115.1,115.1,117,0,0.09,74.71,0,0,0,17.6,0,92,0,3,14.74,31.8,31.3,35.2,94.32,85,731.2,3292,5.1,10.8,32.2,16.4,13.1,0
1004.899,14.6,25,115.1,117.4,117.4,115.1,0,0.31,74.71,0,0,0,17.9,0,92,0,3,14.67,31.5,31.9,35.2,95.59,85,713.9,3307,4.5,10.8,32.2,16,12.8,0
1004.996,14.6,25,115.7,117.4,117.4,115.9,0,0.38,74.71,0,0,0,17.9,0,92,0,3,14.74,31.5,31.9,35.3,95.12,85,723.2,3328,5.2,10.8,32.2,16,12.8,0
1005.083,14.6,25,117,117.5,117.5,116.9,0,0.16,74.71,0,0,0,17.6,0,92,0,3,14.76,31.8,31.9,35.6,95.33,85,726,3334,5.1,10.9,32.2,15.7,12.6,0
1005.177,14.6,25,115.9,112.1,112.1,116.1,0,0.44,74.71,0,0,0,17.1,0,92,0,3,14.68,31.5,30.5,35.3,96.78,85,747.7,3347,5,10.9,32.2,16.1,12.9,0
1005.264,14.6,25,112.6,112.2,112.2,112.8,0,0.03,74.71,0,0,0,17.1,0,92,0,3,14.67,30.7,30.5,34.7,96.22,85,736.9,3346,4.7,10.6,32.2,16.1,12.9,0
1005.356,14.6,25,112.3,112.3,112.3,112,0,0.16,74.71,0,0,0,17.1,0,92,0,3,14.68,30.6,30.5,34.6,94.81,85,726,3361,4.2,10.6,32.2,15.9,12.7,0
1005.448,14.6,25,111,110.3,110.3,110.6,0,-0.06,74.71,0,0,0,16.8,0,92,0,3,14.67,30.1,30.1,34.3,95.55,85,734,3370,5.2,10.6,32.2,16,12.8,0
1005.548,14.6,25,110.3,110.4,110.4,110.7,0,0.12,74.71,0,0,0,16.8,0,92,0,3,14.67,30.1,30.1,34.2,95.25,85,746.4,3377,5,10.6,32.2,15.9,12.7,0
1005.640,14.6,25,109.9,110.6,110.6,110,0,0.06,74.71,0,0,0,16.8,0,92,0,3,14.79,30,30.1,34.3,95.94,85,745.6,3396,4.9,10.6,32.2,15.7,12.5,0
1005.740,14.6,25,109.5,110.3,110.3,109.4,0,0.12,74.71,0,0,0,16.8,0,92,0,3,14.64,30,30.1,34.3,95.83,85,729.3,3394,4.8,10.6,33,15.7,12.6,0
1005.839,14.6,25,108.6,110.4,110.4,109.1,0,-0.06,74.71,0,0,0,16.5,0,92,0,3,14.76,29.8,30.1,34.4,95.25,85,732.6,3394,5.3,10.6,33,15.7,12.6,0
1005.938,14.6,25,102.5,92.3,92.3,105.1,0,0,74.71,0,0,0,14.1,0,92,0,3,14.67,27.6,25.5,31.9,94.72,85,725.3,3409,5.2,8.4,33,18.7,14.9,0
1006.039,14.6,25,93.8,94.9,94.9,93.5,0,0.03,74.71,0,0,0,14.4,0,92,0,3,14.67,25.9,26.2,30.2,94.97,85,710.1,3414,3,9.7,33.8,17.8,14.2,0
1006.139,14.6,25,94.6,94.9,94.9,94,0,-0.06,74.71,0,0,0,14.4,0,92,0,3,14.54,26.1,26.2,30.1,93.67,85,711.5,3414,4.5,9.8,33.8,17.8,14.2,0
1006.240,14.6,25,93.7,95,95,94.2,0,0.03,74.71,0,0,0,14.4,0,92,0,3,14.64,25.9,26.2,30.1,93.46,85,707.9,3429,4.9,9.8,33.8,17.6,14.1,0
1006.334,14.6,25,94.7,95,95,94.6,0,-0.12,74.71,0,0,0,14.4,0,92,0,3,14.71,26.1,26.2,30.2,93.8,85,714.4,3432,5.3,9.9,33.8,17.5,14,0
1006.430,14.6,25,95.4,94.9,94.9,94.9,0,0.03,74.71,0,0,0,14.4,0,92,0,3,14.63,26.2,26.1,30.2,94.19,85,725.4,3438,4.3,9.9,33.8,17.5,14,0
1006.530,14.6,25,94.6,94.9,94.9,94.6,0,-0.22,74.71,0,0,0,14.4,0,92,0,3,14.63,26.1,26.1,30.3,94.62,85,736.3,3443,4.7,9.9,33.8,17.4,13.9,0
1006.630,14.6,25,94.5,95.1,95.1,94.3,0,-0.12,74.71,0,0,0,14.4,0,92,0,3,14.67,26,26.2,30.3,92.59,85,719.7,3446,4.6,10,33.8,17.3,13.9,0
1006.725,14.6,25,97.6,103.5,103.5,96.4,0,-0.12,74.71,0,0,0,15.7,0,92,0,3,14.71,26.8,28.3,31.5,92.33,85,718.1,3447,5,10.5,33.8,15.6,12.4,0
1006.818,14.6,25,110.6,113.3,103,108.4,0,0.03,74.71,0,0,0,20.5,0,92,0,3,14.71,30.2,30.8,34.2,93.11,85,712.3,3458,6,11.2,33,14.7,11.8,0
1006.905,14.6,25,112.6,118,111.9,112.5,0,-0.16,74.71,0,0,0,26.1,0,92,0,3,14.89,30.7,32,35.9,92.45,85,750.2,3453,5.4,11.3,32.2,14.5,11.6,0
1007.001,14.6,25,125.5,136.9,133.3,123.3,0,0.12,74.71,0,0,0,34.6,0,92,0,3,14.79,33.9,36.8,39.4,92.74,85,754.6,3480,4.9,12.8,32.2,13,10.4,0
1007.100,14.6,25,163.2,197,185.6,159.4,0,0.25,74.71,0,0,0,51.6,0,92,0,3,14.74,44.4,55.9,50.3,91.91,85,758,3493,5.3,15.9,31.5,12.6,10.1,0
1007.194,14.6,25,278,469.2,289.7,283.3,0,-0.22,74.71,0,0,0,64.4,8,92,0,3,14.48,78.2,135.2,99.5,91.88,85,885.7,3546,7.7,44.3,10.5,65,10.6,0
1007.285,14.6,25,304.5,499.8,354.8,306.8,0,-0.28,74.71,0,0,0,70.3,9.9,92,0,3,13.26,83,144.4,144.7,92.37,85,1434.9,3568,4.2,77.5,15,65,11,0
1007.375,14.6,25,354.7,538,422.8,349.7,0,0.59,74.71,0,0,0,78.7,12.3,92,0,3,13.87,96.2,156.6,169.9,92.64,85,1320.5,3615,5.6,79.5,12.4,65,12.6,0
1007.469,14.6,25,397.6,616.1,491.3,387.6,0,0.88,74.71,0,0,0,90.1,14.7,92,0,3,13.09,107.5,178.1,194.7,92.24,85,1432.9,3654,1.1,81.1,12.4,65,13.4,0
1007.554,14.6,25,435.3,664,560.7,432.4,0,1.44,74.71,0,0,0,98.4,15.6,92,0,3,13.71,115,183.1,216.3,91.39,85,1829.3,3727,1.1,81.1,17.6,65,15.8,0
1007.654,14.6,25,493,669.5,632,466.8,0,0.16,74.71,0,0,0,99.6,16.5,92,0,3,13.82,129.9,183.1,229.1,91.14,85,2125.9,3754,3.6,81,19.9,65,17,0
1007.749,14.6,25,540.4,675.1,670,543.1,0,0.34,74.71,0,0,0,99.6,17.5,92,0,3,13.18,143,183.1,238.9,92.03,85,2559.3,3816,-3.1,81,16.9,65,17.7,0
1007.846,14.6,25,589.4,681.1,679.9,589.4,0,0.75,74.71,0,0,0,99.6,17.5,92,0,3,13.04,154.7,183.1,246.8,92.64,85,2783.2,3910,-4.5,81,17.2,65,17.6,0
1007.944,14.6,25,627.9,686.8,686,625,0,1.31,74.71,0,0,0,99.6,17.5,92,0,3,12.59,164.2,183.1,253.8,91.68,85,2666.3,4014,-2.9,81,16.5,24.3,18.3,0
1008.034,14.6,25,681.2,692.3,692.3,663.1,0,1.25,74.71,0,0,0,99.6,17.5,92,0,3,12.19,177.9,183.1,260.8,91.93,85,2624.6,4113,-3.6,81,15.8,21.3,19,0
1008.125,14.6,25,682.7,693.7,693.7,679.5,0,0.72,74.71,0,0,0,99.6,17.5,92,0,3,12.75,177.9,183.1,268,91.88,85,2487.2,4195,-0.8,58.2,15.8,23.3,19.5,0
1008.214,14.6,25,682.9,695.3,695.3,677.9,0,1,74.71,0,0,0,99.6,17.5,92,0,3,12.36,177.6,183.1,275.1,92.52,85,2270.2,4299,-1,53.5,15.8,25,20,0
1008.309,14.6,25,680.1,696.1,696.1,675.2,0,0.62,74.71,0,0,0,99.6,17.5,92,0,3,12.3,176.5,183.1,280.6,92.4,85,2123.8,4375,-0.4,78.6,15.8,26.4,20.4,0
1008.404,14.6,25,671.6,697.4,697.4,668.6,0,1.72,74.71,0,0,0,99.6,17.5,92,0,3,12,173.9,183.1,286.2,93.62,85,2128.9,4495,0,80.2,15.8,29.4,21,0
1008.494,14.6,25,663.4,697.4,697.4,660.9,0,1,74.71,0,0,0,99.6,17.5,92,0,3,12.22,171.6,183.1,291.3,92.87,85,2143.1,4548,-0.7,81,15.8,29.7,21.3,0
1008.590,14.6,25,664.3,698.3,698.3,658,0,0.62,74.71,0,0,0,99.6,17.5,92,0,3,12.05,171.6,183.1,295.7,92.81,85,2167.5,4603,-1.6,81,16.5,28.7,21.4,0
1008.684,14.6,25,665.4,700.3,700.3,659.5,0,1.47,74.71,0,0,0,99.6,17.5,92,0,3,12.13,171.3,183.1,301.8,92.81,85,2209.6,4746,-1.2,81,16.5,29,22.5,0
1008.775,14.6,25,678.2,703.1,703.1,674.7,0,1.09,74.71,0,0,0,99.6,17.5,92,0,3,12.22,174.5,183.1,308.1,93.54,85,2179.2,4842,-0.8,81,15.8,29,23.3,0
1008.865,14.6,25,680.1,704.5,704.5,672.8,0,0.62,74.71,0,0,0,99.6,17.5,92,0,3,11.97,174.6,183.1,314.8,93.49,85,2156.4,4926,-2.9,81,15.8,29.7,24,0
1008.954,14.6,25,683.1,705.9,705.9,675.8,0,0.25,74.71,0,0,0,99.6,17.5,92,0,3,12.13,175.1,183.1,320.2,94.17,85,2167.3,4999,-3.5,81,15.8,30.2,24.6,0
1009.048,14.6,25,684.5,706.7,706.7,678.1,0,0.97,74.71,0,0,0,99.6,17.5,92,0,3,12.05,175.2,183.1,326,92.9,85,2146.5,5059,-3.9,81,15.8,30.9,25,0
1009.134,14.6,25,685,707.3,707.3,678.5,0,0.88,74.71,0,0,0,99.6,17.5,92,0,3,12.05,175.2,183,332.2,94.51,85,2163.9,5150,-4.7,81,15.8,31.9,25.2,0
1009.229,14.6,25,684.5,708.3,708.3,678.4,0,0.78,74.71,0,0,0,99.6,17.5,92,0,3,12.09,174.8,182.9,339.5,95.42,85,2157.5,5259,-4.3,81,15.8,32.5,25.6,0
1009.324,14.6,25,686.3,709.4,709.4,679.5,0,1.34,74.71,0,0,0,99.6,17.5,92,0,3,12,174.8,182.8,348.4,93.22,85,2122.6,5414,-4.7,81,15.8,32.7,26,0
1009.418,14.6,25,686.5,709.6,709.6,680.3,0,-0.5,74.71,0,0,0,99.6,17.5,92,0,3,12.02,174.9,182.7,354.9,94.23,85,2153.1,5391,-4.3,81,15.8,32.3,25.9,0
1009.515,14.6,25,687.7,710.4,710.4,681.6,0,0.91,74.71,0,0,0,99.6,17.5,92,0,3,12.06,175,182.6,360.2,93.65,85,2157.5,5518,-4.1,81,15.8,32.3,25.5,0
1009.609,14.6,25,687.8,710.5,710.5,682.1,0,1.12,74.71,0,0,0,99.6,17.5,92,0,3,11.95,175,182.5,366.1,94.62,85,2137.8,5601,-4.7,81,15.8,33.9,26.4,0
1009.710,14.6,25,686.4,687.4,687.4,681.8,0,3.31,74.71,1,1,0,99.6,17.5,92,0,3,11.77,174.7,182.4,375.3,92.23,85,2130.2,5779,-6.2,81,15.8,34.9,26.7,0
1009.804,14.6,25,682.7,684.8,677.8,677.8,0,0.81,74.71,1,1,0,99.6,17.5,92,0,3,11.86,174.2,182.3,379.9,90.95,85,2205.2,5750,-5,81,15,33.6,26,0
1009.896,14.6,25,684.2,690.4,686.4,680.3,0,-0.41,74.71,1,1,0,99.6,17.5,92,0,3,11.95,174.2,182.3,384.2,91.81,85,2191.3,5842,-3.8,81,15.8,33.9,26.5,0
1009.990,14.6,25,684.2,693.4,691.9,680.1,0,-0.62,74.71,1,1,0,99.6,17.5,92,0,4,11.95,174.2,182.2,388.1,91.01,85,2147.8,5842,-4.8,81,15.8,34.4,26.7,0
1010.090,14.6,25,534.3,529.3,529.3,529.3,0,4,74.71,4,4,3,99.6,17.5,92,0,4,11.82,174.2,167.9,380.7,87.33,85,2165.9,5544,-4.6,81,-3.4,33.1,25.3,0
1010.185,14.6,25,707,707.5,685.4,685.4,0,3.53,74.71,0,4,3,99.6,17.5,92,0,4,12.23,181.4,183.1,350.7,94.27,85,2156.8,4924,-4.4,57.9,15.4,23.8,24.2,0
1010.279,14.6,25,665.3,704.6,704.6,691.5,0,-1.22,74.71,0,0,0,99.6,17.5,92,0,4,11.95,179.3,183.1,335.6,95.16,85,2107.2,4802,-6.1,41.7,14.6,26.2,23.6,0
1010.376,14.6,25,670.9,705.6,668.3,668.3,0,0.53,74.71,0,4,3,99.6,17.4,93,0,4,12.18,176.5,183.1,328.5,91.56,85,2177.9,4941,-5.9,46.6,9.8,29.4,23.6,0
1010.468,14.6,25,686.6,705.1,705.1,680.2,0,1.03,74.71,0,0,3,99.6,17.4,93,0,4,12.15,175.9,183.1,324.9,92.07,85,2258.5,4927,-5.8,75.8,15.8,30.6,23.7,0
1010.570,14.6,25,679.2,704.8,704.8,675.3,0,-0.5,74.71,0,0,0,99.6,17.4,93,0,4,12.02,174.4,183.1,324.3,92.39,85,2293.5,4931,-7.1,79.2,15.8,29.9,23.5,0
1010.670,14.6,25,680.8,705.4,705.4,675.2,0,-0.12,74.71,0,0,0,99.6,17.4,93,0,4,12.18,174.8,183.1,325.2,93.13,85,2359.8,4971,-5.9,81.1,15.8,29.5,24,0
1010.769,14.6,25,682.5,706.1,706.1,676.2,0,0,74.71,0,0,0,99.6,17.4,93,0,4,12.26,174.8,183.1,327.2,92.46,85,2391.2,5038,-5.5,81.1,15.8,29.5,24.2,0
1010.859,14.6,25,683.3,707,707,677.2,0,0,74.71,0,0,0,99.6,17.4,93,0,4,12.18,174.9,183.1,330.8,91.53,85,2339.5,5080,-5.4,81,15.8,30.1,24.5,0
1010.950,14.6,25,683.5,707.5,707.5,676.9,0,0.56,74.71,0,0,0,99.6,17.4,93,0,4,12.09,174.8,183.1,334.4,93.09,85,2303.3,5134,-5.3,81.1,15.8,30.4,24.8,0
1011.050,14.6,25,684.1,708.3,708.3,677.8,0,0.75,74.71,0,0,0,99.6,17.4,93,0,4,12.09,174.8,183.1,339.3,91.55,85,2288.1,5221,-5.6,81,15.8,31.5,25,0
1011.154,14.6,25,684.5,708.9,708.9,677.9,0,0.94,74.71,0,0,0,99.6,17.4,93,0,4,11.97,174.8,183.1,343.9,93,85,2316.3,5253,-5.7,81,15.8,31.5,25.1,0
1011.249,14.6,25,685,710,710,678.3,0,2.25,74.71,0,0,0,99.6,17.4,93,0,4,12.02,174.7,183.1,348.3,91.3,85,2293.5,5337,-6.1,81.1,15.8,32,25.6,0
1011.352,14.6,25,685.3,710.4,710.4,678.8,0,1.16,74.71,0,0,0,99.6,17.4,93,0,4,12.06,174.7,183.1,353,92.37,85,2292.4,5342,-6.3,81,15.8,31.6,25.5,0
1011.449,14.6,25,685.3,710.7,710.7,679,0,0.5,74.71,0,0,0,99.6,17.4,93,0,4,11.99,174.6,183.1,356.1,94,85,2291.6,5397,-6.8,81,15.8,31.8,25.1,0
1011.551,14.6,25,685.8,711.9,711.9,679.8,0,1.22,74.71,0,0,0,99.6,17.4,93,0,4,11.92,174.5,183.1,360.1,92.52,85,2315.1,5470,-6.6,81,15.8,32.9,25.9,0
1011.653,14.6,25,684.7,711.8,711.8,678.6,0,0.72,74.71,0,0,0,99.6,17.4,93,0,4,11.92,174.2,183.1,364.4,96.16,85,2308.9,5512,-7.4,81.1,15.8,33.1,25.8,0
1011.745,14.6,25,684.3,711.6,711.6,678.7,0,-0.75,74.71,0,0,0,99.6,17.4,93,0,4,12,174.1,183,368.5,93.96,85,2331.6,5588,-6.9,81,15.8,33.3,26,0
1011.834,14.6,25,684.1,711.3,711.3,678.7,0,1.31,74.71,0,0,0,99.6,17.4,93,0,4,11.92,174.1,182.9,371.2,92.11,85,2325.1,5603,-6.2,81,15.8,32.6,25.8,0
1011.938,14.6,25,683.9,711.3,711.3,678.7,0,-0.19,74.71,0,0,0,99.6,17.4,93,0,4,11.9,174.1,182.8,374.5,92.95,85,2291.6,5683,-6.6,81,15.8,32.7,26.1,0
1012.029,14.6,25,683.6,711.3,711.3,679,0,-0.41,74.71,0,0,0,99.6,17.4,93,0,4,11.9,174,182.7,379.4,94.46,85,2316.3,5742,-7.6,81,15.8,34.5,26.5,0
1012.125,14.6,25,682.1,710.6,710.6,677.3,0,-0.81,74.71,0,0,0,99.6,17.4,93,0,4,11.82,173.6,182.6,382.3,93.29,85,2346.7,5737,-7.7,81,15.8,33.5,25.7,0
1012.215,14.6,25,681.6,711,711,677.3,0,-0.19,74.71,0,0,0,99.6,17.4,93,0,4,11.92,173.6,182.6,384.5,94.49,85,2342.5,5795,-6.8,81,15.8,33.1,25.8,0
1012.307,14.6,25,681.6,710.6,710.6,676.9,0,-0.19,74.71,0,0,0,99.6,17.4,93,0,5,11.87,173.5,182.5,386.3,93.91,86,2343.4,5816,-6.6,81,15.8,33.7,26.3,0
1012.395,14.6,25,539.1,535.4,535.4,535.4,0,4,74.71,4,4,3,99.6,17.4,93,0,5,11.86,173.4,169.8,380.6,92.14,86,2338.2,5613,-6.8,81,-3,33.1,25.3,0
1012.484,14.6,25,707.5,709.9,692.1,692.1,0,2.78,74.71,0,4,3,99.6,17.4,93,0,5,12.3,181.2,183.2,357.9,96.35,86,2366.8,5070,-5.5,79.1,15.4,26.2,24.6,0
