﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.32_INA0S_MapSwitch.bin
607.750,14.3,0,0,-0.896,0.9,1,0,94,0,0,0,0,0,0,81,6,149.49,11.4,11.4,14.9,98.42,92,736.9,3773,0,5.9,6.8,18.8,29,17.1,0
607.868,14.3,0,0,-0.896,0.9,1,0,94,0,0,0,0,0,0,80.5,6,129.39,11.4,11.4,14.8,98.26,92,740.6,3756,0,5.8,6.8,18.8,28.9,17.1,0
607.983,14.3,0,0.008,-0.86,0.9,1,0,94,0,0,0,0,0,0,80.3,6,136.12,11.3,11.4,14.7,98.48,92,741.6,3746,0,5.8,6.8,18.8,28.9,17.1,0
608.098,14.3,0,0,-0.878,0.8,1,0,94,0,0,0,0,0,0,80.3,6,136.12,11.3,11.3,14.6,97.9,92,740.7,3737,0,5.8,6.4,18.8,28.9,17.1,0
608.220,14.3,0,0,-0.843,0.8,1,0,94,0,0,0,0,0,0,80.6,6,142.76,11.2,11.3,14.5,98.25,92,738.1,3725,0,5.7,6.8,18.8,28.9,17.1,0
608.334,14.3,0,0,-0.843,0.8,1,0,93,0,0,0,0,0,0,80.6,6,122.75,11.2,11.3,14.4,97.07,92,737.2,3715,0,5.7,6.8,18.8,28.9,17.1,0
608.447,14.3,0,0,-0.843,0.8,1,0,93,0,0,0,0,0,0,80.6,6,142.96,11.2,11.2,14.3,97.94,92,734.7,3698,0,5.7,6.4,18.8,28.9,17.1,0
608.569,14.3,0,0,-0.843,0.8,1,0,93,0,0,0,0,0,0,80.8,6,142.76,11.2,11.2,14.2,97.84,92,733.3,3685,0,5.6,6.4,18.8,28.9,17.1,0
608.679,14.3,0,0,-0.843,0.8,1,0,93,0,0,0,0,0,0,80.5,6,142.96,11.2,11.2,14.2,96.99,92,733.3,3677,0,5.6,6.4,18.8,28.9,17.1,0
608.796,14.3,0,0,-0.842,0.8,1,0,93,0,0,0,0,0,0,80.5,6,129.29,11.1,11.2,14.1,96.31,92,736.3,3670,0,5.6,6.4,18.8,28.9,17.1,0
608.904,14.3,0,0,-0.842,0.8,1,0,93,0,0,0,0,0,0,80.6,6,142.54,11.1,11.1,14,96.96,92,742.1,3648,0,5.5,6.4,18.8,28.9,17.1,0
609.014,14.3,0,0,-0.842,0.8,1,0,93,0,0,0,0,0,0,80.3,6,136.23,11,11.1,14,95.73,92,745,3656,0,5.5,6.4,18.8,28.9,17.1,0
609.129,14.3,0,0,-0.842,0.8,1,0,93,0,0,0,0,0,0,79.9,6,129.49,11,11.1,13.9,96.45,92,742.1,3628,0,5.5,6.4,18.8,28.9,17.1,0
609.242,14.3,0,0,-0.842,0.8,1,0,92,0,0,0,0,0,0,80.5,6,143.06,11,11.1,13.8,96.89,92,738.1,3624,0,5.5,6.4,18.8,28.9,17.1,0
609.357,14.3,0,0,-0.842,0.8,1,0,92,0,0,0,0,0,0,80.5,6,136.23,11,11,13.7,96.87,92,731.2,3617,0,5.5,6.4,18.8,28.9,17.1,0
609.479,14.3,0,0,-0.842,0.8,1,0,92,0,0,0,0,0,0,80.8,6,136.44,11.1,11,13.7,96.93,92,732.6,3610,0,5.5,6.4,18.8,28.7,17.1,0
609.590,14.3,0,0,-0.842,0.8,1,0,92,0,0,0,0,0,0,80.8,6,129.7,11,11,13.6,96.41,92,723.8,3597,0,5.4,6,18.8,28.7,17.1,0
609.705,14.3,0,0,-0.842,0.8,1,0,92,0,0,0,0,0,0,80.8,6,149.8,10.9,11,13.5,96.31,92,728.2,3573,0,5.5,6,18.8,28.7,17.1,0
609.819,14.3,0,0,-0.841,0.8,1,0,92,0,0,0,0,0,0,80.3,6,136.02,10.9,11,13.5,96.73,92,732.6,3568,0,5.4,6,18.8,28.9,17.1,0
