﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.32_INA0S_MapSwitch.bin
276.108,14.3,0,-1.194,-17.716,21.9,1.673,0,97,0,0,0,0,0,0,73.9,5,13.12,153.8,67.9,240.7,86.05,85,1355.2,5447,0,24.7,-24,32.7,43.5,32,0
276.216,14.3,0,0.825,-14.356,15.8,1.206,0,97,0,0,0,0,0,0,78.3,5,35.13,40.8,16.8,101.6,84.08,85,2256.6,5233,0,3.9,-1.9,31.1,42.3,30.4,0
276.326,14.3,0,0.848,-11.034,10.1,1.045,0,97,0,0,0,0,0,0,78.2,5,14.66,11.6,11.7,40.3,89.29,85,1967.9,5286,0,4.8,12.8,25.3,36.8,24.8,0
276.438,14.3,0,0.427,-5.774,5.5,1.01,0,97,0,0,0,0,0,0,82,5,15.47,10.8,11.7,25.4,89.31,85,1542.6,5267,0,5.9,9.8,22.1,33.6,21.6,0
276.547,14.3,0,0.452,-4.058,3.9,1.002,0,97,0,0,0,0,0,0,79.2,5,16.32,11.3,11.7,22.1,91,85,1086.8,5269,0,6.9,6.4,20.1,31.6,19.7,0
276.668,14.3,0,0.085,-3.774,3.7,1,0,97,0,0,0,0,0,0,76,5,16.74,11.6,11.7,21.3,90.63,85,999,5260,0,7.6,6.4,18.9,30.3,18.5,0
276.787,14.3,0,0.075,-2.995,2.9,1,0,97,0,0,0,0,0,0,73.4,5,16.52,11.4,11.7,21.1,92.43,85,899.9,5228,0,7.6,6.4,18.2,29.6,17.8,0
276.907,14.3,0,0.052,-2.483,2.5,1,0,98,0,0,0,0,0,0,72.5,5,16.15,11.4,11.7,21,92.69,85,803.1,5229,0,7.8,6.4,17.8,29.2,17.4,0
277.027,14.3,0,0.028,-2.128,2.1,1,0,98,0,0,0,0,0,0,69.3,5,16.41,11.7,11.7,20.9,93.56,85,689.3,5227,22.4,8,6.4,17.6,29,17.2,0
277.137,14.3,0,0.035,-1.881,1.9,1,0,98,0,0,0,0,0,0,69,5,16.28,11.3,11.5,20.6,94.54,85,739.9,5195,0,8,9.8,17.4,28.7,17.1,0
277.298,14.3,0,0.024,-1.509,1.5,1,0,98,0,0,0,0,0,0,68.6,5,69.64,11.3,11.5,20.4,94.01,85,792.9,5181,0,8,9.4,17.4,28.8,17,0
277.417,14.3,0,0.012,-1.333,1.3,1,0,98,0,0,0,0,0,0,68.8,5,115.99,11.4,11.4,20.3,95.12,86,820.5,5153,0,7.9,9.4,17.3,28.8,17,0
277.527,14.3,0,0.019,-1.209,1.2,1,0,98,0,0,0,0,0,0,69,5,132.49,11.4,11.4,20.1,94.9,86,834.6,5115,0,7.9,9.4,17.3,28.8,16.9,0
277.637,14.3,0,0.018,-1.139,1.1,1,0,98,0,0,0,0,0,0,69.2,5,139.43,11.2,11.4,20.1,95.93,86,832.4,5149,0,7.9,9.4,17.3,27.7,16.9,0
277.753,14.3,0,0.012,-1.068,1.1,1,0,98,0,0,0,0,0,0,70,5,153.43,11.3,11.4,20.1,95.94,86,837.9,5136,0,8,9.4,17.3,28.7,16.9,0
277.867,14.3,0,0.006,-0.997,1,1,0,98,0,0,0,0,0,0,70.4,5,153.43,11.3,11.4,20.1,95.19,86,834.6,5109,0,8,9.8,17.3,27.7,16.9,0
277.989,14.3,0,0,-0.962,1,1,0,98,0,0,0,0,0,0,71.3,5,140.16,11.3,11.4,19.9,94,86,830.4,5071,0,8,9.4,17.3,27.6,16.9,0
278.107,14.3,0,0.006,-0.909,0.9,1,0,98,0,0,0,0,0,0,71.4,5,140.38,11.3,11.4,19.9,94.99,86,828.1,5076,0,8,9.4,17.3,27.5,16.9,0
278.228,14.3,0,0,-0.909,0.9,1,0,98,0,0,0,0,0,0,70.9,5,140.38,11.3,11.4,19.8,94.81,86,827,5057,0,8,9.4,17.3,27.4,16.9,0
278.343,14.3,0,0.007,-0.874,0.9,1,0,98,0,0,0,0,0,0,72,5,146.69,11.3,11.4,19.7,96.19,86,827,5040,0,8,9.4,17.3,27.5,17,0
278.458,14.3,0,0,-0.857,0.9,1,0,98,0,0,0,0,0,0,71.6,5,153.31,11.3,11.4,19.6,93.93,86,824.9,5024,0,8,9.4,17.3,27.5,17,0
278.579,14.3,0,0,-0.857,0.9,1,0,98,0,0,0,0,0,0,72,5,146.59,11.3,11.4,19.5,94.27,86,831.3,5001,0,7.9,9.8,17.3,27.5,17,0
278.698,14.3,0,0,-0.857,0.9,1,0,98,0,0,0,0,0,0,72.3,5,153.63,11.3,11.3,19.5,93.91,86,836.5,4997,0,7.9,9.4,17.3,27.5,17,0
278.817,14.3,0,0,-0.857,0.9,1,0,98,0,0,0,0,0,0,73,5,153.84,11.3,11.3,19.4,93.75,86,835.7,4986,0,7.9,9,17.3,27.5,17,0
278.937,14.3,0,0,-0.857,0.9,1,0,98,0,0,0,0,0,0,72.3,5,153.63,11.3,11.3,19.3,94.75,86,835.7,4965,0,7.9,9.4,17.4,27.5,17,0
279.056,14.3,0,0,-0.857,0.9,1,0,98,0,0,0,0,0,0,72.7,5,153.63,11.3,11.3,19.3,93.78,86,831.3,4955,0,7.9,9,17.4,27.4,17,0
279.169,14.3,0,0,-0.857,0.9,1,0,98,0,0,0,0,0,0,71.8,5,147.1,11.3,11.3,19.2,94.33,86,861.8,4927,0,7.8,9,17.4,27.4,17,0
279.281,14.3,0,0,-0.857,0.9,1,0,97,0,0,0,0,0,0,70,5,147.1,11.3,11.3,19.1,94.9,86,905.4,4921,0,7.8,9.4,17.4,27.4,17,0
279.394,14.3,0,0,-0.911,0.9,1,0,97,0,0,0,0,0,0,68.8,5,160.37,11.2,11.3,19.1,93.61,86,951.1,4916,0,7.8,9,17.4,27.5,17,0
279.504,14.3,0,0,-0.911,0.9,1,0,97,0,0,0,0,0,0,66.8,5,146.9,11.3,11.3,19,93.83,86,990.3,4893,0,7.8,9,17.4,27.4,17,0
279.613,14.3,0,0,-0.911,0.9,1,0,97,0,0,0,0,0,0,69.5,5,153.94,11.3,11.3,18.9,94.33,86,1031.7,4884,0,7.7,9,17.4,27.4,17,0
279.729,14.3,0,0,-0.911,0.9,1,0,97,0,0,0,0,0,0,68.4,5,147.32,11.2,11.3,18.9,93.49,86,1060.4,4864,0,7.7,9,17.4,27.5,17,0
279.847,14.3,0,0,-0.911,0.9,1,0,97,0,0,0,0,0,0,70,5,153.73,11.1,11.3,18.8,92.68,86,1010.7,4860,0,7.7,9,17.4,27.5,17,0
279.963,14.3,0,0,-0.911,0.9,1,0,97,0,0,0,0,0,0,79,5,153.94,11.2,11.3,18.7,94.33,86,684.3,4839,0,7.7,9,17.4,27.4,17,0
280.078,14.3,0,-0.007,-0.928,1,1,0,97,0,0,0,0,0,0,81.2,5,160.57,11.3,11.2,18.6,93.07,86,646.3,4826,0,7.7,9,17.4,27.5,17,0
280.194,14.3,0,0.007,-0.946,0.9,1,0,96,0,0,0,0,0,0,79.6,5,153.94,11.2,11.2,18.6,91.97,86,685.5,4814,0,7.7,9,17.4,27.5,17,0
280.302,14.3,0,0,-0.964,1,1,0,96,0,0,0,0,0,0,79.2,5,153.94,11.2,11.2,18.5,93.69,86,713.8,4799,0,7.6,9,17.4,27.4,17,0
280.417,14.3,0,0,-0.963,1,1,0,96,0,0,0,0,0,0,77.8,5,160.67,11.3,11.2,18.5,93.13,87,748.6,4794,0,7.6,9,17.4,27.5,17,0
280.528,14.3,0,0,-0.963,1,1,0,96,0,0,0,0,0,0,77.3,5,160.79,11.3,11.2,18.4,92.23,87,775.5,4782,0,7.6,9,17.4,27.5,17,0
280.647,14.3,0,0,-0.963,1,1,0,96,0,0,0,0,0,0,76,5,154.05,11.2,11.2,18.3,92.68,87,800.8,4746,0,7.5,8.6,17.4,27.4,17,0
280.768,14.3,0,0,-0.963,1,1,0,96,0,0,0,0,0,0,76,5,167.41,11.2,11.2,18.2,91.59,87,815.5,4739,0,7.4,8.6,17.4,28.5,17,0
280.883,14.3,0,0,-0.963,1,1,0,96,0,0,0,0,0,0,75.9,5,167.41,11.2,11.2,18.2,91.84,87,822.6,4728,0,7.5,9,17.4,27.5,17,0
280.995,14.3,0,0,-0.98,1,1,0,95,0,0,0,0,0,0,76.2,5,154.05,11.1,11.2,18.1,91.61,87,825.9,4719,0,7.4,8.6,17.4,27.6,17,0
281.103,14.3,0,0,-1.016,1,1,0,95,0,0,0,0,0,0,76,5,160.79,11.2,11.2,18,91.43,87,820.5,4698,0,7.4,8.6,17.4,27.4,17,0
281.213,14.3,0,0,-1.016,1,1,0,95,0,0,0,0,0,0,76.7,5,167.21,11.1,11.2,18,92.45,87,819.1,4694,0,7.3,8.6,17.4,27.6,17,0
281.328,14.3,0,0,-1.016,1,1,0,95,0,0,0,0,0,0,76.7,5,160.67,11.1,11.2,17.9,91.61,87,817.2,4671,0,7.3,8.6,17.4,27.6,17,0
281.443,14.3,0,0,-1.015,1,1,0,95,0,0,0,0,0,0,76.9,5,154.15,11.1,11.1,17.8,92.45,88,823.8,4663,0,7.3,8.6,17.4,27.6,17.1,0
281.552,14.3,0,0,-1.015,1,1,0,94,0,0,0,0,0,0,76.6,5,167.51,11.1,11.1,17.8,91.53,88,824.9,4653,0,7.3,8.6,17.4,27.6,17.1,0
281.668,14.3,0,0,-1.015,1,1,0,94,0,0,0,0,0,0,77.3,5,154.15,11.1,11.1,17.8,91.39,88,826,4634,0,7.1,8.6,17.4,27.6,17.1,0
281.789,14.3,0,0,-1.015,1,1,0,94,0,0,0,0,0,0,76.2,5,153.73,11,11.1,17.7,91.46,88,829.2,4625,0,7.1,8.6,17.4,27.6,17.1,0
281.902,14.3,0,0,-1.015,1,1,0,94,0,0,0,0,0,0,77.3,5,154.15,11.1,11.1,17.6,91.5,88,834.6,4601,0,7.1,8.6,17.4,27.6,17.1,0
282.015,14.3,0,0,-1.015,1,1,0,94,0,0,0,0,0,0,77.1,5,160.79,11.1,11.1,17.5,92.2,88,827,4594,0,7.1,8.6,17.4,27.6,17.1,0
282.129,14.3,0,0,-1.015,1,1,0,94,0,0,0,0,0,0,77.5,5,147.42,11.1,11.1,17.5,91.81,88,827.8,4581,0,7.1,8.6,17.4,27.6,17.1,0
282.244,14.3,0,0.007,-1.015,1,1,0,94,0,0,0,0,0,0,77.5,5,154.26,11.1,11.2,17.5,91.81,88,825.3,4572,0,7.1,8.2,17.4,27.6,17.1,0
282.354,14.3,0,-0.007,-1.049,1.1,1,0,94,0,0,0,0,0,0,78,5,160.89,11.1,11.2,17.5,91.71,88,825.9,4561,0,7,8.2,17.4,27.6,17.1,0
282.468,14.3,0,-0.007,-1.031,1,1,0,94,0,0,0,0,0,0,78.2,5,160.89,11.1,11.2,17.5,91.3,88,828.6,4534,0,7,8.2,17.4,27.6,17.1,0
282.583,14.3,0,0,-1.014,1,1,0,94,0,0,0,0,0,0,78.2,5,154.15,11.1,11.2,17.4,91.42,88,832.4,4538,0,7,8.6,17.4,27.6,17.1,0
282.692,14.3,0,-0.007,-1.031,1,1,0,93,0,0,0,0,0,0,77.8,5,154.15,11.1,11.2,17.4,91.66,88,830.4,4515,0,7,8.2,17.4,27.4,17.1,0
282.804,14.3,0,0,-1.014,1,1,0,93,0,0,0,0,0,0,78.3,5,154.26,11.2,11.3,17.4,91.61,88,829.2,4497,0,7,8.2,17.4,27.6,17.1,0
282.913,14.3,0,0,-1.014,1,1,0,93,0,0,0,0,0,0,78.7,5,167.61,11.2,11.3,17.4,91.71,88,829.2,4494,0,7,8.6,17.4,27.6,17.1,0
283.023,14.3,0,0,-1.014,1,1,0,93,0,0,0,0,0,0,78.7,5,154.26,11.2,11.3,17.4,91.33,88,827.8,4479,0,7,8.2,17.4,27.4,17.1,0
283.135,14.3,0,0,-1.014,1,1,0,93,0,0,0,0,0,0,78.9,5,160.89,11.3,11.3,17.3,90.97,88,825.9,4469,0,6.9,8.2,17.4,27.6,17.1,0
283.243,14.3,0,0.007,-1.014,1,1,0,93,0,0,0,0,0,0,78.7,5,160.67,11.3,11.3,17.3,91.26,88,827,4461,0,7,8.2,17.4,27.5,17.1,0
283.356,14.3,0,0,-1.013,1,1,0,93,0,0,0,0,0,0,78.5,5,153.94,11.3,11.3,17.3,91.45,89,825.3,4451,0,6.9,8.2,17.4,27.5,17.1,0
283.464,14.3,0,0.007,-1.013,1,1,0,92,0,0,0,0,0,0,79.2,5,153.73,11.2,11.4,17.3,90.58,89,828.6,4427,0,6.9,8.2,17.4,27.5,17.1,0
283.574,14.3,0,-0.007,-1.03,1,1,0,92,0,0,0,0,0,0,78.7,5,160.57,11.3,11.4,17.3,91.27,89,830.4,4425,0,6.9,8.2,17.4,27.5,17.1,0
283.683,14.3,0,0,-1.013,1,1,0,92,0,0,0,0,0,0,79.4,5,154.15,11.3,11.4,17.2,91.1,89,831.3,4413,0,7,8.2,17.4,27.4,17.1,0
283.794,14.3,0,0,-1.013,1,1,0,92,0,0,0,0,0,0,78.7,5,154.36,11.3,11.4,17.2,90.55,89,827.8,4403,0,6.9,8.2,17.4,27.4,17.1,0
283.906,14.3,0,0,-1.013,1,1,0,92,0,0,0,0,0,0,79.4,5,160.89,11.4,11.4,17.2,90.63,89,827,4393,0,6.9,8.2,17.4,27.4,17.1,0
284.013,14.3,0,0,-1.013,1,1,0,92,0,0,0,0,0,0,79.2,5,154.15,11.4,11.4,17.2,91,89,818.2,4380,0,6.9,7.9,17.4,27.4,17.1,0
284.123,14.3,0,0,-1.013,1,1,0,92,0,0,0,0,0,0,79.6,5,154.15,11.4,11.5,17.2,91.19,89,818.2,4373,0,6.9,7.9,17.4,27.5,17.1,0
284.234,14.3,0,0,-1.013,1,1,0,92,0,0,0,0,0,0,79.7,5,160.79,11.4,11.5,17.2,90.61,89,818.2,4358,0,6.8,7.9,17.4,27.5,17.1,0
284.345,14.3,0,0,-1.013,1,1,0,92,0,0,0,0,0,0,80.3,5,160.37,11.4,11.5,17.1,91.79,89,819.4,4353,0,6.8,8.2,17.4,27.5,17.1,0
284.454,14.3,0,0,-1.014,1,1,0,92,0,0,0,0,0,0,79.9,5,160.27,11.5,11.5,17.1,90.74,89,823.3,4329,0,6.8,8.2,17.4,27.5,17.1,0
284.564,14.3,0,0,-1.014,1,1,0,92,0,0,0,0,0,0,80.1,5,160.57,11.4,11.5,17.1,91.39,89,822.6,4330,0,6.8,7.9,17.4,27.4,17.1,0
284.675,14.3,0,0,-1.014,1,1,0,92,0,0,0,0,0,0,80.3,5,154.15,11.4,11.5,17.1,91.1,89,822.6,4315,0,6.8,7.9,17.4,27.4,17.1,0
284.782,14.3,0,0,-1.014,1,1,0,92,0,0,0,0,0,0,80.6,5,160.89,11.5,11.6,17,90.69,89,819.9,4297,0,6.8,7.9,17.4,27.4,17.1,0
284.892,14.3,0,0,-1.014,1,1,0,91,0,0,0,0,0,0,80.1,5,154.26,11.5,11.6,17,91,89,821.7,4288,0,6.8,7.9,17.4,27.4,17.1,0
285.004,14.3,0,0,-1.014,1,1,0,91,0,0,0,0,0,0,79.9,5,167.61,11.5,11.6,17,91.32,89,821.6,4276,0,6.8,7.9,17.4,27.4,17.1,0
285.114,14.3,0,0,-1.014,1,1,0,91,0,0,0,0,0,0,80.6,5,167.51,11.6,11.6,17,90.63,89,820.5,4272,0,6.8,7.9,17.5,27.5,17.1,0
285.223,14.3,0,0,-1.014,1,1,0,91,0,0,0,0,0,0,80.6,5,154.15,11.5,11.6,17,90.04,89,820.9,4253,0,6.7,7.9,17.5,27.4,17.1,0
285.334,14.3,0,0,-1.013,1,1,0,91,0,0,0,0,0,0,80.8,5,167.1,11.6,11.6,16.9,91.3,90,824.9,4250,0,6.8,7.9,17.5,27.5,17.1,0
285.445,14.3,0,0,-1.013,1,1,0,91,0,0,0,0,0,0,80.6,5,160.37,11.6,11.7,16.9,91.1,90,827,4230,0,6.7,7.9,17.5,27.4,17.1,0
285.555,14.3,0,0,-1.013,1,1,0,91,0,0,0,0,0,0,80.6,5,167.51,11.6,11.7,16.9,90.78,90,827,4218,0,6.7,7.9,17.5,27.4,17.1,0
285.663,14.3,0,0,-1.013,1,1,0,91,0,0,0,0,0,0,81,5,160.89,11.6,11.7,16.9,90.13,90,825.3,4216,0,6.7,7.9,17.5,27.4,17.1,0
285.773,14.3,0,0,-1.013,1,1,0,90,0,0,0,0,0,0,81.2,5,160.99,11.6,11.7,16.9,91.62,90,825.3,4200,0,6.7,7.9,17.5,27.3,17.1,0
285.889,14.3,0,0,-1.013,1,1,0,90,0,0,0,0,0,0,81.2,5,160.89,11.7,11.7,16.8,90.97,90,820.9,4184,0,6.7,7.5,17.5,27.4,17.1,0
286.005,14.3,0,0.007,-0.995,1,1,0,90,0,0,0,0,0,0,81.4,5,160.89,11.7,11.8,16.8,91.17,90,820.9,4176,0,6.7,7.5,17.5,27.4,17.1,0
286.114,14.3,0,0.007,-0.995,1,1,0,90,0,0,0,0,0,0,81.5,5,160.89,11.7,11.8,16.8,90.82,90,819.1,4165,0,6.6,7.9,17.5,27.4,17.1,0
286.225,14.3,0,0,-0.977,1,1,0,90,0,0,0,0,0,0,81,5,167.51,11.7,11.8,16.8,90.75,90,819.4,4153,0,6.7,7.5,17.5,27.4,17.1,0
286.338,14.3,0,0,-0.995,1,1,0,90,0,0,0,0,0,0,81,5,167.51,11.7,11.8,16.7,91.34,90,819.9,4144,0,6.6,7.5,17.5,27.5,17.1,0
286.460,14.3,0,0,-0.961,1,1,0,90,0,0,0,0,0,0,82.2,5,160.37,11.7,11.8,16.7,91.59,90,821.7,4130,0,6.7,7.5,17.5,27.4,17.1,0
286.573,14.3,0,0.014,-0.961,1,1,0,90,0,0,0,0,0,0,81.9,5,167.31,11.8,11.8,16.7,90.04,90,820.5,4121,0,6.6,7.5,17.5,27.4,17.1,0
286.690,14.3,0,0,-0.961,1,1,0,89,0,0,0,0,0,0,81.9,5,167.51,11.7,11.8,16.7,91.01,90,819.9,4115,0,6.6,7.5,17.5,27.4,17.1,0
286.807,14.3,0,0,-0.961,1,1,0,89,0,0,0,0,0,0,82.2,5,154.15,11.8,11.8,16.6,89.98,90,819.9,4104,0,6.6,7.5,17.5,27.4,17.1,0
286.927,14.3,0,0,-0.961,1,1,0,89,0,0,0,0,0,0,82.2,5,153.94,11.8,11.9,16.6,91.08,90,821.2,4086,0,6.6,7.5,17.5,27.4,17.1,0
287.048,14.3,0,0,-0.961,1,1,0,89,0,0,0,0,0,0,82.8,5,153.94,11.8,11.9,16.6,90.78,90,821.7,4077,0,6.6,7.5,17.5,27.4,17.1,0
287.159,14.3,0,0,-0.961,1,1,0,89,0,0,0,0,0,0,81.9,5,167.51,11.9,11.9,16.6,90.55,90,818.2,4070,0,6.6,7.5,17.5,27.4,17.1,0
287.275,14.3,0,0,-0.961,1,1,0,89,0,0,0,0,0,0,82.6,5,160.89,11.9,11.9,16.6,90.59,90,819.1,4052,0,6.5,7.5,17.5,27.4,17.1,0
287.388,14.3,0,0,-0.96,1,1,0,89,0,0,0,0,0,0,82.6,5,167.61,11.9,11.9,16.5,91.1,90,818.2,4042,0,6.5,7.5,17.5,27.5,17.1,0
287.499,14.3,0,0,-0.96,1,1,0,89,0,0,0,0,0,0,82.6,5,160.67,11.8,12,16.5,90.82,90,819.1,4028,0,6.5,7.5,17.5,27.4,17.1,0
287.618,14.3,0,0,-0.96,1,1,0,89,0,0,0,0,0,0,82.2,5,174.25,11.9,12,16.5,90.07,90,819.1,4022,0,6.5,7.5,17.5,27.4,17.1,0
287.728,14.3,0,0,-0.96,1,1,0,89,0,0,0,0,0,0,82.2,5,167.61,11.9,12,16.5,91.43,90,818.2,4014,0,6.5,7.5,17.5,27.4,17.1,0
287.848,14.3,0,0,-0.96,1,1,0,89,0,0,0,0,0,0,82.4,5,167.61,11.9,12,16.4,90.34,90,824,3991,0,6.5,7.5,17.5,27.4,17.1,0
287.958,14.3,0,0,-0.96,1,1,0,89,0,0,0,0,0,0,81.9,5,174.04,11.9,11.9,16.3,91.05,90,821.7,3984,0,6.5,7.1,17.5,27.4,17.1,0
288.078,14.3,0,0,-0.96,1,1,0,89,0,0,0,0,0,0,82.4,5,167.41,11.9,11.9,16.3,90.65,90,818.2,3971,0,6.4,7.5,17.5,27.5,17.1,0
288.190,14.3,2.4,0,-0.96,1,1,0,89,0,0,0,0,0,0,82,5,234.95,12,12.1,16.3,90.71,90,757.4,3962,0,6.5,7.1,17.5,27.5,17.1,0
288.304,14.3,13.6,0,-0.96,1,1,0,88,0,0,0,0,0,0,79.4,5,38,11.9,12.1,16.4,89.14,90,689.3,3950,0,6.5,8.6,17.5,27.5,17.1,0
288.413,14.3,25.2,0.035,-0.852,0.8,1,0,88,0,0,0,0,0,0,75.9,5,19.1,13.8,15.7,18.8,90.71,91,629.3,3946,0,9.6,27.8,16.9,28.4,16.6,0
288.528,14.3,32.8,0.014,-0.834,0.8,1,0,88,0,0,0,0,0,0,73.6,5,17.11,16.2,17.6,21.8,90.43,91,529.2,3949,0,8.9,27.4,15.8,27,15.5,0
288.638,14.3,41.7,0.1,-0.462,0.4,1.002,0,88,0,0,0,0,0,0,71.8,5,16.56,29.5,38.8,36.5,89.46,91,369.6,3989,0,17.6,26.6,13.6,24.9,13.3,0
288.757,14.3,62,1.677,5.124,0,1.15,6.3,88,0,0,0,0,0,0,53.4,5,16.69,70.8,116.3,93.7,89.11,91,360.4,3970,19.3,43.5,15.8,65,71.3,12.1,0
288.878,14.3,83.2,0.717,10.98,1.5,1.636,14,88,0,0,0,0,0,0,90,5,12.43,77.4,157.9,165.5,89.88,91,1187.6,4018,10,78.8,15,65,69.7,11.9,0
288.990,14.3,96,-0.224,11.105,3.6,1.959,16.3,88,0,0,0,0,0,0,80.8,5,14.43,78.1,193.1,220.4,89.72,91,649.1,4014,10,80.5,26.2,65,76,15.3,0
289.100,14.3,99.6,-0.246,9.348,5.9,2.093,17.2,88,0,0,0,0,0,0,69.7,5,13.38,102.6,193.1,256.8,90.69,91,898.1,4059,21.1,81.1,24.8,65,75.8,18.6,0
289.208,14.3,99.6,-0.257,7.525,8.7,2.186,18.7,88,0,0,0,0,0,0,84.9,5,12.33,127.2,193.2,273.1,89.91,91,1605.2,4066,8.1,81.1,21.4,65,76.2,21.3,0
289.328,14.3,99.6,-0.325,5.225,12.2,2.263,19.4,88,0,0,0,0,0,0,86.1,5,11.64,143.8,193.2,282.4,89.66,91,2071.4,4113,-3.5,81.1,19.5,65,75.9,21.3,0
289.450,14.3,99.6,-0.329,2.682,15.8,2.294,19.4,88,0,0,0,0,0,0,84,5,11.6,162.2,193.2,289,90.56,91,2500.1,4155,-7.7,81,18,56.4,68.2,22.5,0
289.569,14.3,99.6,-0.305,0.163,19.6,2.306,19.4,88,0,0,0,0,0,0,72.5,5,12.16,178.3,193.3,295.1,90.11,91,2452.8,4223,-7.7,81,16.9,22.6,33.8,23.5,0
289.689,14.3,99.6,0.071,-0.52,20,2.314,19.4,88,0,0,0,0,0,0,75.9,5,12.91,182.6,193.3,302.2,90.82,91,2045.6,4337,-4.2,81,16.9,24.9,35.2,24.3,0
289.805,14.3,99.6,0.156,0.739,18.3,2.319,19.4,88,0,0,0,0,0,0,69,5,12.62,175.3,193.3,305.8,90.92,91,1810,4310,-1.3,81,17.2,30.1,40.3,23.5,0
289.921,14.3,99.6,0.037,1.231,17.7,2.321,19.4,88,0,0,0,0,0,0,82.2,5,12.29,172.6,193.3,307.4,96.13,91,2032.4,4341,-1.7,81,17.2,29.6,39.9,23.8,0
290.039,14.3,99.6,-0.042,0.93,18.2,2.324,19.4,88,0,0,0,0,0,0,62.6,5,12.25,172.9,193.3,309.8,99.68,91,2231.3,4412,-2.5,81,17.2,28.3,39.6,24.5,0
290.148,14.3,99.6,-0.014,0.835,18.3,2.326,19.4,88,0,0,0,0,0,0,74.1,5,12.39,173.1,193.2,312.5,99.37,91,2259.9,4430,-0.6,81,17.2,28.1,39.3,24.5,0
290.254,14.3,99.6,0.004,0.883,18.2,2.328,19.4,88,0,0,0,0,0,0,72,5,12.33,173.2,193.2,315.3,100.12,91,2275.4,4476,-1,81,17.2,28.3,38.5,24.7,0
290.368,14.3,99.6,0.033,0.942,18,2.331,19.4,88,0,0,0,0,0,0,66.2,5,12.26,173.4,193.2,318.2,99.6,91,2262.5,4539,-0.6,81,18,29.5,39.8,24.7,0
290.477,14.3,99.6,-0.009,1.025,18,2.333,19.4,88,0,0,0,0,0,0,69.9,5,12.25,173.5,193.2,321,91.32,91,2252.7,4547,-0.5,81,18,28.4,39.7,24.7,0
290.584,14.3,99.6,0.009,1.087,17.8,2.336,19.4,88,0,0,0,0,0,0,75,5,12.22,173.3,193.2,323.7,89.87,91,2277.9,4597,-1.2,81,18,28.8,39,24.8,0
290.700,14.3,99.6,0.004,0.989,18,2.338,19.4,88,0,0,0,0,0,0,70.7,5,12.3,173.5,193.1,326.7,90.79,91,2312,4677,-1.2,81,18,29.2,39.4,25.3,0
290.819,14.3,99.6,-0.009,1.002,18,2.341,19.4,88,0,0,0,0,0,0,70.4,5,12.23,172.8,193,329.9,90.65,91,2338,4687,-1.3,81,18,29.3,40.5,25.1,0
290.928,14.3,99.6,-0.014,0.942,18,2.344,19.4,88,0,0,0,0,0,0,70.7,5,12.26,173.2,192.9,332.6,90.04,91,2316.4,4744,-1.4,81,18,29.4,40.7,25.2,0
291.038,14.3,99.6,0,0.989,17.9,2.347,19.4,87,0,0,0,0,0,0,70.9,5,12.12,173.2,192.8,336,90.33,91,2366.2,4792,-1.9,81.1,18,30,41.2,25.5,0
291.148,14.3,99.6,0.014,0.99,17.9,2.349,19.4,87,0,0,0,0,0,0,72.3,5,12.19,173.1,192.7,338.9,90.29,91,2347.8,4821,-2.5,81,18,30.1,41.4,25.5,0
291.268,14.3,99.6,-0.033,0.918,18.1,2.352,19.4,87,0,0,0,0,0,0,71.1,5,12.16,173.6,192.6,342,90.33,91,2343.5,4871,-2.5,81,18,30.5,41.7,25.7,0
291.378,14.3,99.6,0.009,0.846,18.3,2.355,19.4,87,0,0,0,0,0,0,72.9,5,12.16,173.5,192.4,345.2,90.88,92,2345.5,4922,-2,81,18,30.9,41.1,26.1,0
291.486,14.3,99.6,-0.014,0.81,18.1,2.357,19.4,87,0,0,0,0,0,0,71.3,5,12.19,173.7,192.3,347.8,91.66,92,2266.4,4946,-2.5,81,18,30.6,41.8,25.8,0
291.598,14.3,99.6,-0.009,0.81,18.4,2.358,19.4,87,0,0,0,0,0,0,70.9,5,12.16,174,192.2,351.3,90.82,92,2274,4993,-2.7,81,18.4,31.3,42.5,26.4,0
291.718,14.3,99.6,-0.004,0.81,18.3,2.359,19.4,87,0,0,0,0,0,0,74.6,5,12.15,174,192.1,354.8,92.11,92,2321.7,5033,-2.8,81,18.4,31,42.2,25.9,0
291.827,14.3,99.6,0,0.823,18.2,2.359,19.4,87,0,0,0,0,0,0,75.2,5,12.12,174.1,192,357.3,90.24,92,2314.2,5064,-2.7,81,18.4,31.3,41.5,26,0
