﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
1067.077,14.6,140,0,0,20.7,20.7,0,-0.09,36.04,0,0,0,0,0,88,0,3,172.07,11.1,11.2,17.2,92.01,88,766.8,4531,0,6.8,8.2,21.3,17.1,0
1067.168,14.6,140,0,0,20.6,20.6,0,-0.09,36.04,0,0,0,0,0,88,0,3,178.5,11.1,11.2,17.2,91.88,88,768.6,4513,0,6.8,8.2,21.3,17.1,0
1067.261,14.6,140,0,0,20.4,20.4,0,-0.09,36.04,0,0,0,0,0,88,0,3,185.12,11.2,11.3,17.2,91.66,88,764.9,4494,0,6.8,8.6,21.3,17.1,0
1067.352,14.6,140,0,0,20.6,20.6,0,-0.09,36.04,0,0,0,0,0,88,0,4,185.12,11.2,11.3,17.2,92.03,88,763.8,4490,0,6.8,8.2,21.3,17.1,0
1067.441,14.6,140,0,0,20.7,20.7,0,-1.22,36.04,0,0,0,0,0,88,0,4,184.92,11.3,11.4,17.1,91.85,88,766.8,4406,0,6.8,8.2,21.3,17.1,0
1067.535,14.6,140,0,0,21.4,21.4,0,-2.22,36.04,0,0,0,0,0,88,0,4,178.18,11.5,11.7,16.9,91.32,88,766,4210,0,6.7,8.2,21.3,17.1,0
1067.630,14.6,140,0,0,23.6,23.6,0,-2.34,36.04,0,0,0,0,0,88,0,4,178.08,11.9,12,16.5,90.29,88,766,3996,0,6.5,7.5,21.3,17.1,0
1067.717,14.6,140,0,0,24.6,24.6,0,-2.12,36.04,0,0,0,0,0,88,0,4,184.71,12,11.5,15.7,89.95,88,766,3802,0,6.1,6.8,21.4,17.1,0
1067.813,14.6,140,0,0,22.6,22.6,0,-1.75,36.04,0,0,0,0,0,88,0,4,184.71,11.7,11.1,14.5,89.76,88,766,3626,0,5.7,6.4,21.4,17.1,0
1067.912,14.6,140,0,0,21.7,21.7,0,-0.75,36.04,0,0,0,0,0,88,0,4,178.5,11.4,11,13.5,89.23,88,771.2,3516,0,5.5,6,21.4,17.1,0
1068.007,14.6,140,0,0,21.2,21.2,0,-0.44,36.04,0,0,0,0,0,88,0,4,185.12,11.2,11.1,13.2,89.14,88,774.7,3465,0,5.4,6,21.4,17.1,0
1068.101,14.6,140,0,0.2,20.6,20.6,0,-0.03,36.04,0,0,0,0,0,88,0,4,178.28,11,11.1,13,88.82,88,775.5,3443,0,5.3,6,21.4,17.1,0
1068.202,14.6,140,0,0.1,20.6,20.6,0,-0.38,36.04,0,0,0,0,0,88,0,4,177.98,11,11.1,13,89.4,88,783.5,3453,0,5.3,6,21.4,17.1,0
1068.295,14.6,140,0,0.4,20.7,20.7,0,0.03,36.04,0,0,0,0,0,88,0,4,171.04,11.1,11.1,12.9,89.49,88,779.1,3444,0,5.2,6,21.4,17.1,0
1068.390,14.6,140,0,0.1,20.2,20.2,0,0.06,36.04,0,0,0,0,0,88,0,4,171.34,10.9,11.1,12.9,89.1,88,780.4,3438,0,5.2,5.6,21.4,17.1,0
1068.477,14.6,140,0,0.1,20.2,20.2,0,-0.25,36.04,0,0,0,0,0,88,0,4,177.98,11,11.1,12.9,89.23,88,780.4,3426,0,5.2,6,21.4,17.1,0
1068.571,14.6,140,0,0.1,20.3,20.3,0,-0.06,36.04,0,0,0,0,0,88,0,4,171.45,11,11.1,12.8,89.44,88,779.1,3424,0,5.2,5.6,21.4,17.1,0
1068.662,14.6,140,0,0.2,19.7,19.7,0,0.12,36.04,0,0,0,0,0,88,0,4,171.87,10.9,11.1,12.8,89.02,88,777.8,3418,0,5.2,5.6,21.4,17.1,0
1068.761,14.6,140,0,0.1,19.9,19.9,0,-0.06,36.04,0,0,0,0,0,88,0,4,171.87,10.9,11.1,12.8,89.29,88,781.2,3406,0,5.1,5.6,21.4,17.1,0
1068.847,14.6,140,0,0.1,19.8,19.8,0,-0.28,36.04,0,0,0,0,0,88,0,4,158.61,10.9,11.1,12.8,89.29,88,781.2,3400,0,5.1,5.6,21.4,17.1,0
1068.942,14.6,140,0,0.1,19.9,19.9,0,-0.16,34.57,0,0,0,0,0,88,0,4,171.76,10.9,11.1,12.8,89.07,89,783.5,3395,0,5.1,5.6,21.4,17.1,0
1069.031,14.6,140,0,0.1,19.8,19.8,0,-0.12,34.57,0,0,0,0,0,88,0,4,165.13,11,11.1,12.7,90.13,89,783.5,3382,0,5.1,5.6,21.4,17.1,0
1069.121,14.6,140,0,0.2,19.9,19.9,0,0.03,34.57,0,0,0,0,0,88,0,4,171.56,11,11.1,12.7,88.56,89,783.5,3380,0,5.1,5.6,21.4,17.1,0
1069.206,14.6,140,0,0,19.6,19.6,0,-0.34,34.57,0,0,0,0,0,88,0,5,171.76,10.9,11.1,12.7,89.76,89,785.6,3361,0,5,5.6,21.4,17.1,0
1069.296,14.6,140,0,0.1,18.8,18.8,0,-1.19,34.57,0,0,0,0,0,88,0,5,171.76,11,11.1,12.5,89.27,89,784.8,3274,0,5,5.6,21.4,17.1,0
1069.391,14.6,140,0,0.1,17.4,17.4,0,-1.62,34.57,0,0,0,0,0,88,0,5,171.76,11,11.2,12.2,89.46,89,784.1,3124,0,4.9,5.2,21.4,17.1,0
1069.490,14.6,140,0,0.1,15.2,15.2,0,-1.16,34.57,0,0,0,0,0,88,0,5,171.97,10.8,11.2,11.7,88.68,89,782.1,2985,0,4.6,4.5,21.4,17.2,0
1069.580,14.6,140,0,0.2,14.5,14.5,0,-1.06,34.57,0,0,0,0,0,88,0,5,171.97,10.8,11.3,11.3,88.27,89,783.5,2878,0,4.5,4.1,21.5,17.2,0
1069.672,14.6,140,0,0.1,15.4,15.4,0,-0.5,34.57,0,0,0,0,0,88,0,5,178.6,10.9,11.3,11,88.98,89,783.5,2813,0,4.4,4.1,21.5,17.2,0
1069.774,14.6,140,0,0.1,15.4,15.4,0,-0.53,34.57,0,0,0,0,0,88,0,5,178.6,11,11.3,10.7,88.73,89,788.4,2762,0,4.3,4.1,21.5,17.2,0
1069.913,14.6,140,0,0.3,15.5,15.5,0,0.78,33.98,0,0,0,0,0,88,0,5,172.17,11.1,11.3,10.6,89.76,89,787.8,2770,0,4.4,4.1,21.5,17.2,0
1070.012,14.6,140,0,0.1,15,15,0,-0.09,33.98,0,0,0,0,0,88,0,5,172.17,11.1,11.3,10.6,87.98,89,792.2,2749,0,4.3,3.8,21.5,17.2,0
1070.107,14.6,140,0,0.1,15.9,15.9,0,-0.31,33.98,0,0,0,0,0,88,0,5,178.81,11.1,11.3,10.6,89.76,89,792.2,2746,0,4.4,3.8,21.5,17.2,0
1070.201,14.6,140,0,0.1,16.2,16.2,0,-0.09,33.98,0,0,0,0,0,88,0,5,178.81,11.1,11.3,10.5,88.79,89,792.2,2741,0,4.4,3.8,21.5,17.2,0
1070.286,14.6,140,0,0.1,16.1,16.1,0,-0.28,33.98,0,0,0,0,0,88,0,5,172.17,11.1,11.3,10.5,89.11,89,792.2,2720,0,4.4,3.8,21.5,17.2,0
1070.376,14.6,140,0,0.1,15.9,15.9,0,-0.16,33.98,0,0,0,0,0,88,0,5,165.55,11.2,11.3,10.4,89.29,89,794.3,2710,0,4.4,3.8,21.5,17.2,0
1070.467,14.6,140,0,0,16.1,16.1,0,-0.12,33.98,0,0,0,0,0,88,0,5,165.55,11.3,11.3,10.4,89.66,89,793.8,2689,0,4.4,3.8,21.5,17.2,0
1070.557,14.6,140,0,0,15.8,15.8,0,-0.25,33.98,0,0,0,0,0,89,0,5,172.17,11.3,11.3,10.3,89.33,89,794.6,2670,0,4.4,3.8,21.5,17.2,0
1070.648,14.6,140,0,0,15.6,15.6,0,-0.34,33.98,0,0,0,0,0,89,0,6,178.81,11.3,11.4,10.3,88.75,89,800.2,2648,0,4.3,3.8,21.5,17.2,0
1070.738,14.6,140,0,0,15.4,15.4,0,-0.97,33.98,0,0,0,0,0,89,0,6,171.97,11.4,11.4,10.1,87.88,89,800.3,2573,0,4.2,3.8,21.5,17.2,0
1070.831,14.6,140,0,0.2,15.1,15.1,0,0.66,33.98,0,0,0,0,0,89,0,6,172.17,11.3,11.4,10,87.82,89,802.5,2586,0,4.1,3.4,21.5,17.2,0
1070.916,14.6,140,0,0.1,15.1,15.1,0,-0.34,33.98,0,0,0,0,0,89,0,6,165.65,11.2,11.4,10,88.34,90,805.8,2596,0,4.3,3.4,21.9,17.5,0
1071.007,14.6,140,0,0.3,14.8,14.8,0,-0.06,33.98,0,0,0,0,0,89,0,5,172.27,11.3,11.4,10,88.18,90,803.8,2572,0,4.2,3.4,21.5,17.2,0
1071.102,14.6,140,0,0,14.3,14.3,0,-0.25,33.98,0,0,0,0,0,89,0,5,165.75,11.3,11.4,9.9,87.2,90,802.5,2547,0,4.1,3.4,21.5,17.2,0
1071.196,14.6,140,0,0,14.4,14.4,0,-0.19,33.98,0,0,0,0,0,89,0,5,172.27,11.4,11.4,9.8,87.89,90,806.8,2527,0,4.1,3.4,21.5,17.2,0
1071.292,14.6,140,0,0,14.1,14.1,0,-0.12,33.98,0,0,0,0,0,89,0,5,172.07,11.4,11.4,9.7,88.21,90,807.4,2508,0,4.1,3,21.5,17.2,0
1071.382,14.6,140,0,0,14.8,14.8,0,-0.22,33.98,0,0,0,0,0,89,0,5,158.81,11.5,11.4,9.7,87.23,90,806.8,2484,0,4,3,21.5,17.2,0
1071.471,14.6,140,42.8,45.2,45.2,37.7,0,0.22,33.98,8,8,4,0,0,89,0,4,159.02,13.2,14.7,10.9,86.76,90,779.6,2479,0,6.5,33,21.4,17.1,0
1071.556,14.6,140,46.9,45,45,45,0,0.16,33.98,8,8,4,0,0,89,0,4,107.61,14,14.6,11.9,86.7,90,798.9,2484,0,5,31.9,21.4,17.1,0
1071.647,14.6,410,158.8,272.3,253.2,122.3,2885,0.16,33.98,16,16,6,0,3.2,89,0,4,42.39,42.5,80.3,49.9,85.51,90,793.2,2475,0,31,30.4,65,14.1,0
1071.737,14.6,50,31.5,82.5,62.7,62.7,2842,1.44,33.98,16,16,6,0,0,89,0,4,18.99,58.5,24.7,36.6,89.24,90,930.3,2792,0,9.8,-4.5,24.6,19.7,0
1071.832,14.6,117,71.6,98,78.2,78.2,2855,0.31,33.98,16,16,6,0,0,89,0,4,19.14,31.4,28.6,30.2,88.89,90,1184.8,2720,0,7.6,6,23.9,19.1,0
1071.920,14.6,-41,25.9,60.2,40.3,40.3,2670,0,33.4,16,16,6,0,0,89,0,3,27.59,24.9,18.4,21.4,88.79,90,1035.1,2711,0,3.7,-3.4,23.4,18.7,0
1072.013,14.6,871,241.4,410.1,405.2,150.3,3580,1.19,33.4,16,16,6,0,7.9,89,0,3,19.35,64.3,119.8,77.4,88.47,90,897.8,2709,0,38,25.1,65,10.7,0
1072.112,14.6,370,205.1,232.6,213.3,213.3,3580,2.03,33.4,16,16,6,0,0,89,0,3,14.68,79.2,66.5,77.7,92.64,90,960.5,3210,0,56,-6.8,14.1,11.3,0
1072.201,14.6,297,158.4,218.3,199,199,3532,-0.25,33.4,16,16,6,0,0,89,0,3,14.79,67.7,61.7,70.6,90.61,90,1245.4,3236,6.2,15.3,-7.5,14.4,11.5,0
1072.288,14.6,210,94.7,157.4,137.8,137.8,3540,0.38,33.4,16,16,6,0,0,89,0,3,14.68,50,44.3,59.4,91.14,90,985.3,3330,12,8.3,-3.8,14.4,11.5,0
1072.377,14.6,90,47.7,98.9,79.1,79.1,3467,-0.03,33.4,16,16,6,0,0,89,0,3,14.02,32.3,28.3,42.7,91.79,90,635.4,3377,10.5,4.2,-0.4,17.8,14.2,0
1072.472,14.6,63,37.2,60,60,60,0,0.25,33.4,8,8,4,0,0,89,0,3,12.94,25.8,18,30.3,92.16,90,485.2,3389,0.7,5.7,2.6,22.2,17.7,0
1072.560,14.6,63,100.8,86.6,86.6,86.6,0,1.88,33.4,8,8,4,0,0,89,0,3,13.14,27.4,24.8,29.7,90.88,90,483.7,3420,0,10,33.4,19.8,15.8,0
1072.647,14.6,63,0,8.5,8.5,8.5,0,-0.88,33.4,8,8,4,0,0,89,0,3,13.62,15.5,11.3,18.3,91.56,90,660.6,3389,0,3,-1.1,21.4,17.1,0
1072.737,14.6,63,22.6,0.1,8.8,8.8,0,0.44,33.4,0,0,0,0,0,89,0,3,14.44,11.9,11.3,14.5,92.46,90,655.4,3396,0,5.2,1.9,21.4,17.1,0
1072.832,14.6,63,0,0,0,0,0,-0.69,33.4,0,0,0,0,0,89,0,3,19.66,11.4,11.3,13.4,92.37,90,731.2,3360,0,5.3,1.5,21.4,17.1,0
1072.922,14.6,63,14.8,0.1,0.1,0.1,0,-0.06,33.4,0,0,0,0,0,89,0,3,21.08,11.3,11.3,13,91.21,90,706.4,3327,0,5.2,1.5,21.4,17.1,0
1073.016,14.6,63,13.9,0,0,0,0,-0.56,33.4,0,0,0,0,0,89,0,3,24.19,11.3,11.3,12.7,90.76,90,732.6,3282,0,5.1,1.1,21.4,17.1,0
1073.111,14.6,63,13.4,0,0,0,0,-0.41,33.4,0,0,0,0,0,89,0,3,19.35,11.3,11.3,12.6,90.33,90,741.7,3243,0,5,1.1,21.4,17.1,0
1073.195,14.6,63,13.2,0,0,0,0,0.03,33.4,0,0,0,0,0,89,0,3,17.21,11.3,11.3,12.5,90.75,90,744.3,3221,0,4.9,1.1,21.4,17.1,0
1073.290,14.6,63,40.2,51.3,51.3,33.5,0,-0.44,33.4,8,8,4,0,0,89,0,2,16.15,12.4,16.1,14.1,91.53,90,743.4,3191,0,7.9,22.1,21.8,17.4,0
1073.382,14.6,63,50.8,50.4,50.4,50.4,0,-0.88,33.4,8,8,4,0,0,89,0,2,16.68,15.5,15.9,16.3,91.1,90,719.5,3150,0,6.1,17.2,21.7,17.4,0
1073.467,14.6,1278,103.5,451.3,452.9,63.7,4395,-0.12,33.4,16,16,6,0,8.9,89,0,2,14.81,28,132.8,68.4,90.3,90,727.5,3117,0,23.4,33.8,65,11.2,0
1073.560,14.6,798,279.7,361.8,345.3,277.9,4417,3.97,33.4,16,16,6,0,9.1,89,0,2,14.01,75.4,105.6,115.6,91.17,90,899.2,3619,-1.4,76.6,15.8,65,10.5,0
1073.650,14.6,442,266.2,307.8,288.8,288.8,4377,-0.38,33.4,16,16,6,0,1.8,89,0,2,14,80.8,89.1,110.1,93.17,90,1354.7,3946,0.1,59,11.6,12,10.3,0
1073.841,14.6,228,173.1,170.5,151,151,4200,0.19,33.4,16,16,6,0,0,89,0,2,14.23,49.9,48.4,71.5,90.9,90,1044.8,3983,6.9,16.7,15.4,12.4,9.9,0
1073.930,14.6,96,127.3,98.1,78.3,78.3,4170,1.28,28.12,16,16,6,0,0,89,0,2,13.71,42.2,28.2,57.3,91.75,90,658.9,4074,8.9,11.7,2.6,12,9.6,0
1074.022,14.6,68,80.7,96.6,76.8,76.8,4145,0.56,28.12,16,16,6,0,0,89,0,2,13.04,35.3,27.7,47.2,91.98,90,558.2,4077,5.7,7.3,1.9,11.7,9.4,0
1074.116,14.6,68,104.4,104.5,104.5,96.2,0,1,28.12,8,8,4,0,0,89,0,2,13.06,28.5,29.6,39.8,91.58,90,546.6,4049,0,13.1,33.8,14,11.2,0
1074.211,14.6,68,0,0,0,0,0,0.22,28.12,0,0,4,0,0,89,0,2,14.18,15.6,12.1,25.2,91.29,90,680.9,4060,0,2,0.4,21.3,17.1,0
1074.302,14.6,68,23.4,0.3,11.7,11.7,0,0.94,28.12,0,0,0,0,0,89,0,2,14.18,11.8,12.1,19.1,91,90,675.2,4077,0,5.6,7.5,21.3,17.1,0
1074.396,14.6,68,0,0.2,0.2,0.2,0,-0.44,28.12,0,0,0,0,0,89,0,2,17.27,11.5,12.1,17.3,92.39,90,736.3,4067,0,6.1,3.8,21.3,17.1,0
1074.491,14.6,68,19.2,0.1,0.1,0.1,0,0,28.12,0,0,0,0,0,89,0,2,18.07,11.9,12.1,16.9,91.59,90,686.7,4040,0,6.1,3.8,21.3,17.1,0
1074.582,14.6,68,19.6,0.1,0.1,0.1,0,-0.34,28.12,0,0,0,0,0,89,0,2,17.91,12,12.2,16.7,91.52,90,711.6,4023,0,6.2,3.8,21.3,17.1,0
1074.672,14.6,68,19.7,0.1,0.1,0.1,0,-0.19,28.12,0,0,0,0,0,89,0,2,16.09,12.1,12.2,16.6,91.81,90,721.6,4002,0,6.1,3.8,21.3,17.1,0
1074.763,14.6,68,20.3,0.1,0.1,0.1,0,-0.19,28.12,0,0,0,0,0,89,0,2,15.39,12.1,12.1,16.5,91.3,90,715.4,3981,0,6.2,3.4,21.3,17.1,0
1074.850,14.6,68,20,0.1,0.1,0.1,0,-0.19,28.12,0,0,0,0,0,89,0,2,15.26,12,12.1,16.4,92.07,90,720.7,3961,0,6.1,3.4,21.3,17.1,0
1074.938,14.6,68,0,0,19.8,19.8,0,-0.19,21.97,0,0,0,0,0,90,0,2,15.89,12,11.9,16.2,91.94,90,728.5,3945,0,6.1,7.1,21.4,17.1,0
1075.032,14.6,68,0,0,23.9,23.9,0,-0.19,21.97,0,0,0,0,0,90,0,2,17.34,11.8,11.8,15.9,92.22,90,783.5,3920,0,6,7.1,21.4,17.1,0
1075.120,14.6,68,0,0,23.8,23.8,0,0,21.97,0,0,0,0,0,90,0,2,31.15,11.8,11.8,15.7,91.39,90,782.5,3902,0,5.9,7.1,21.4,17.1,0
1075.207,14.6,68,0,0,23.4,23.4,0,-0.19,21.97,0,0,0,0,0,90,0,2,37.36,11.7,11.7,15.5,91.4,90,776.4,3883,0,5.9,7.1,21.4,17.1,0
1075.303,14.6,68,0,0,23.1,23.1,0,-0.19,21.97,0,0,0,0,0,90,0,2,80.18,11.6,11.6,15.4,90.55,90,778.1,3859,0,5.8,6.8,21.4,17.1,0
1075.393,14.6,68,0,0.1,22.9,22.9,0,-0.09,21.97,0,0,0,0,0,90,0,2,105.27,11.5,11.6,15.2,91.4,90,781.9,3839,0,5.7,6.8,21.4,17.1,0
1075.491,14.6,68,0,0,22.6,22.6,0,-0.16,21.97,0,0,0,0,0,90,0,2,125.25,11.4,11.5,15.1,91.1,90,779.9,3818,0,5.6,6.8,21.4,17.1,0
1075.578,14.6,68,23.3,25.6,23.8,23.8,0,-0.16,21.97,0,0,0,11.8,0,90,0,2,138.5,11.5,11.7,15,90.92,90,763.1,3794,0,5.6,7.9,21.4,17.1,0
1075.667,14.6,68,30,32.1,31.6,31.6,0,-0.09,21.97,0,0,0,13.8,0,90,0,2,86.67,11.5,11.7,15.1,89.85,90,757.4,3794,0,5.7,15.8,21.4,17.1,0
1075.756,14.6,68,33.2,40.4,40,32.8,0,0.03,21.97,0,0,0,18.1,0,90,0,2,24.75,11.3,12.8,15.5,90.65,90,779.1,3782,0,6,27.4,21.3,17.1,0
1075.848,14.6,68,45.5,51.1,50.7,43.1,0,-0.03,21.97,0,0,0,21,0,90,0,2,18.81,13.8,15.2,17.6,90.39,90,766,3765,0,7.3,35.2,21.1,16.9,0
1075.936,14.6,68,55.9,58.1,57.5,54.7,0,-0.03,21.97,0,0,0,23.4,0,90,0,2,15.57,16.2,17.1,20.4,90.65,90,746.8,3772,0,8.2,35.2,20.3,16.2,0
1076.027,14.6,68,59.1,60.5,59.9,58.9,0,0.22,21.97,0,0,0,24.5,0,90,0,2,15.16,16.9,18.1,22.2,90.75,90,728.5,3789,0,8.6,35.2,19.7,15.8,0
1076.117,14.6,68,65.3,63.3,62.6,63.9,0,0,21.97,0,0,0,27.2,0,90,0,2,15,18.4,19.3,23.7,89.72,90,703.3,3781,3.9,9,24.4,19.1,15.3,0
1076.207,14.6,68,69.9,66.7,66.4,68.8,0,-0.03,21.97,0,0,0,29.2,0,90,0,2,14.9,19.6,20.2,25.1,90.42,90,693.6,3783,4.8,9.4,24.4,17.9,14.4,0
1076.295,14.6,68,82.2,84.3,83.7,78.8,0,0.09,21.97,0,0,0,31.2,0,90,0,2,14.51,22.6,25.2,28.3,89.76,90,675.4,3760,4.5,11.2,35.2,16.2,13,0
1076.388,14.6,68,90.8,106.7,104.3,92.4,0,0.16,21.97,0,0,0,31.6,0,90,0,2,14.33,26.9,29.2,33.5,90.78,90,669.3,3788,6.4,11.9,19.9,15.3,12.2,0
1076.477,14.6,68,116.4,124.9,121.3,114.1,0,0.22,21.97,0,0,0,32,0,90,0,2,14.64,31.7,33.8,39.2,90.26,90,677.1,3783,3.7,13.1,32.2,14.4,11.5,0
1076.566,14.6,68,131.7,138.5,135,129.1,0,0.16,21.97,0,0,0,32,0,90,0,2,14.87,35.5,37.4,44.7,90.61,90,673.7,3801,5.6,14,25.9,13.8,11,0
1076.661,14.6,68,142,148.4,145.9,141.8,0,0.16,21.97,0,0,0,32.4,0,90,0,2,15.06,38.8,40.2,49.3,90.4,90,677.2,3825,6.4,14.5,26.2,13.3,10.6,0
1076.752,14.6,68,152.2,156.7,155.4,151.4,0,0.16,21.97,0,0,0,32.4,0,90,0,2,15.03,41.2,42.3,53,91.4,90,698.9,3837,6,14.8,31.9,12.9,10.3,0
1076.847,14.6,68,160.7,164.8,163.6,159.6,0,0.81,21.97,0,0,0,32.4,0,90,0,2,14.66,43.4,44.5,56.5,90.52,90,700.7,3876,6.3,15.3,24.4,12.6,10.1,0
1076.942,14.6,68,167.4,170.1,169,166.6,0,0.25,23.44,0,0,0,32.4,0,90,0,2,14.68,45,45.9,59,90.3,90,692.8,3885,6.7,15.4,31.5,12.3,9.9,0
1077.028,14.6,68,176.4,183.7,181.2,174.8,0,0,23.44,0,0,0,32.4,0,90,0,3,14.63,47.6,49.5,62.7,91.79,90,668.5,3905,6.6,16.3,31.5,12.2,9.7,0
1077.122,14.6,68,188.9,195,182.8,182.8,0,1.19,23.44,0,4,0,32.4,0,90,0,3,14.79,50.8,52.3,67.3,90.17,90,693.6,3961,7.2,17.1,13.1,12,9.6,0
1077.211,14.6,68,0,191,74.5,74.5,0,4,23.44,4,4,3,32,0,91,0,3,14.63,29.1,54.3,44.7,88.71,90,900.9,3422,0,3.5,-8.2,12.5,10,0
1077.296,14.6,68,196.1,197.9,197,192.7,0,-2.03,23.44,0,0,0,32,0,90,0,3,20.09,51.8,56.7,52.4,84.86,90,714.4,2771,0,16.7,30,15.9,12.7,0
1077.392,14.6,68,218.2,201.9,201.9,217.1,0,0.12,23.44,0,0,0,32.4,0,91,0,3,18.59,57.8,57.5,55.2,89.27,90,763.4,2897,0,16.3,29.2,14.3,11.5,0
1077.481,14.6,68,217.9,203.5,203.5,217.3,0,-0.53,23.44,0,0,0,32,0,91,0,3,14.6,57.7,57.7,56,88.43,90,822,2853,5.9,16,29.2,15,12,0
1077.572,14.6,68,220,205.6,205.6,220,0,0.69,23.44,0,0,0,32,0,91,0,3,14.38,58.4,57.9,56.7,89.91,90,789.4,2907,8.1,16,29.2,14.1,11.3,0
1077.664,14.6,68,219,206.8,206.8,219.6,0,0,23.44,0,0,0,32,0,91,0,3,14.2,58.1,57.9,57.2,88.56,90,761.6,2904,8.9,15.9,29.2,14.4,11.5,0
1077.762,14.6,68,218.9,208.1,208.1,219.7,0,0.25,23.44,0,0,0,32.4,0,91,0,3,14.05,58.3,57.9,57.9,89.07,90,679,2953,9.7,15.9,29.2,14,11.2,0
1077.852,14.6,68,217.2,208.7,208.7,217.8,0,0.16,23.44,0,0,0,32.4,0,91,0,3,14.08,57.8,57.7,58.1,89.27,90,655.9,2960,9.8,15.8,29.2,13.9,11.1,0
1077.952,14.6,68,216,210.1,210.1,216.6,0,0.03,28.42,0,0,0,33,0,91,0,3,14.13,57.5,57.7,58.6,89.14,89,660.8,2995,10,15.8,29.2,13.6,10.9,0
1078.039,14.6,68,215.9,211.2,211.2,216.6,0,0.41,28.42,0,0,0,33,0,91,0,3,14.18,57.5,57.6,59,89.24,89,620.8,3013,10.5,15.9,30,13.5,10.8,0
1078.132,14.6,68,216.1,212.3,212.3,215.8,0,0.06,28.42,0,0,0,33,0,91,0,3,14.28,57.5,57.6,59.4,89.14,89,637.5,3035,10.5,16,30,13.4,10.8,0
1078.221,14.6,68,217,213.3,213.3,217.4,0,0.25,28.42,0,0,0,33,0,91,0,3,14.41,57.8,57.5,59.8,88.84,89,605.7,3062,9.8,16.1,30,13.4,10.7,0
1078.307,14.6,68,215.9,214.3,214.3,215.8,0,0,28.42,0,0,0,33,0,91,0,4,14.43,57.5,57.4,60,89.58,89,632.4,3060,9.5,16,30,13.1,10.5,0
1078.397,14.6,68,215.4,98.5,45.5,45.5,0,0.03,28.42,4,4,3,33,0,91,0,4,14.47,57.4,27.3,56.1,89.42,89,630.3,3083,9.4,16.1,30,20.4,16.3,0
1078.487,14.6,68,148.8,213,212.9,140.3,0,4,28.42,0,0,0,33,0,91,0,4,14.41,39.9,61.2,49.8,86.63,89,791.1,2509,0,17.2,30.4,16.5,13.2,0
1078.582,14.6,68,224.8,216.5,206.6,206.6,0,3.41,28.42,0,4,3,33.2,0,91,0,4,18.37,60.5,62.1,51.4,82.18,89,576.6,2530,0,15.7,28.9,16.1,12.9,0
1078.667,14.6,68,219,216.4,216.4,221.2,0,-0.91,28.42,0,0,0,32.8,0,91,0,4,15.29,62.7,62,51.8,87.56,89,782.8,2421,0,15.7,5.2,16.9,13.6,0
1078.758,14.6,68,227.5,217.5,217.5,231.5,0,0.12,28.42,0,0,0,32.8,0,91,0,4,14.15,61.7,61.7,51.9,87.15,89,867.4,2476,2.5,15.4,16.1,16.6,13.3,0
1078.849,14.6,68,231,218.3,218.3,231.9,0,-0.34,28.42,0,0,0,32.8,0,91,0,4,14.01,61.9,61.6,52,87.41,89,880.2,2473,3.9,15.1,27.8,16.9,13.5,0
1078.946,14.6,68,230.2,219.7,219.7,230.8,0,0.16,38.09,0,0,0,32.8,0,91,0,4,13.97,61.6,61.5,52.1,87.56,89,855.2,2490,4.3,15.1,27.8,16.6,13.2,0
1079.037,14.6,68,229,219.7,219.7,230.6,0,0.09,38.09,0,0,0,32.8,0,91,0,4,14.1,61.2,61,52.2,87.47,89,793.8,2507,4.3,15.1,28.5,16.5,13.2,0
1079.128,14.6,68,228.1,219.6,219.6,229,0,-0.03,38.09,0,0,0,32.8,0,91,0,4,14.07,61,60.6,52.1,87.65,89,754.1,2512,5,15,28.5,16.6,13.3,0
1079.221,14.6,68,226.1,219.4,219.4,226.6,0,-0.22,38.09,0,0,0,32.8,0,91,0,4,14.14,60.4,60.2,52.1,87.97,89,733.8,2532,4.9,14.9,28.5,16.5,13.2,0
1079.307,14.6,68,224,219.2,219.2,224,0,0.41,38.09,0,0,0,32.8,0,91,0,4,14.25,59.9,59.7,52,87.72,89,721.7,2557,4.9,14.9,28.9,16.8,13.4,0
1079.402,14.6,68,222.7,217.7,217.7,222.6,0,0.12,38.09,0,0,0,32.5,0,91,0,4,14.34,59.6,59,51.8,88.79,89,698.6,2557,5.1,14.9,28.9,16.9,13.6,0
1079.487,14.6,68,221.4,218.9,218.9,221.3,0,0.06,38.09,0,0,0,32.8,0,92,0,4,14.5,59.2,59,51.9,88.18,89,690.9,2581,4.9,15,28.9,16.7,13.4,0
