﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
192.563,14.55,100,14,13.7,13.4,109,32,14.62,14.7,0.48,2892.1,2896.7,3002,6.69,74.2,0.5,1.2,-1,2,-2.2,2,14.8,15.1,-28.7,-28.8,89.6,-1.5,-0.8,-3,0,-4.2,0,0,0,0
192.644,14.55,100,14.1,13.7,13.4,109,32,14.53,14.7,0.48,2890.3,2896.7,3056,5.78,76,1,1.7,-0.5,2.5,-1.7,2.5,14.3,14.4,-28.7,-28.9,89.2,-1.5,-0.8,-3,0,-3.8,0,0,0,0
192.723,14.55,100,14.3,13.9,13.4,109,32,14.57,14.7,0.48,2892.9,2896.7,3102,5.57,71,1,1.7,-0.5,2.5,-1.3,2.5,16.1,14.4,-29.2,-28.9,88.5,-1.2,-0.8,-3,0,-3.8,0,0,0,0
192.803,14.55,100,14.4,13.9,13.6,109,32,14.68,14.7,0.48,2883.1,2896.7,3155,5.74,71.7,1.3,2.1,-0.5,2.5,-1.3,2.5,15.5,14.4,-28.9,-28.9,88.3,-1.2,-0.4,-3,0,-3.8,0,0,0,0
192.874,14.55,100,14.5,14.1,13.6,109,32,14.72,14.7,0.48,2888.9,2896.7,3206,5.87,71.8,1.3,2.1,-0.5,2.5,-1.3,2.5,15.1,14.4,-29.2,-28.9,88,-1.2,-0.4,-2.7,0,-3.8,0,0,0,0
192.953,14.55,100,14.6,14.1,13.8,109,32,14.62,14.7,0.48,2882.8,2896.7,3262,5.81,70.6,1.8,2.6,0.3,3,-1.3,3,15.4,14.4,-29.1,-28.9,87.7,-1.2,-0.4,-2.7,0,-3.8,0,0,0,0
193.034,14.55,100,14.6,14.2,13.8,109,32,14.54,14.7,0.48,2893.5,2896.7,3319,5.42,72.2,1.8,2.6,0.3,3,-0.8,3,15.2,14.4,-28.9,-28.9,87.3,-1.2,-0.4,-2.7,0,-3.4,0,0,0,0
193.113,14.55,100,14.6,14.3,13.9,109,32,14.56,14.7,0.48,2895.8,2896.7,3374,5.13,78.5,1.8,2.6,0.3,3,-0.4,3,15,14.4,-28.9,-28.9,86.9,-0.8,0,-2.7,0,-3.4,0,0,0,0
193.193,14.55,100,14.5,14.3,14.1,109,32,14.59,14.7,0.48,2897.9,2896.7,3432,4.98,80.3,2.2,3,0.3,3,-0.4,3,14.6,14.4,-28.7,-28.9,86.7,-0.8,0,-2.3,0,-3.4,0,0,0,0
193.263,14.55,100,14.6,14.3,14.3,109,32,14.62,14.7,0.48,2897.9,2896.7,3488,4.89,82.9,2.2,3,0.7,3,-0.4,3,15.8,14.4,-28.9,-28.9,86.6,-0.8,0,-2.3,0,-3.4,0,0,0,0
193.334,14.55,100,14.6,14.4,14.3,109,32,14.6,14.7,0.48,2896.1,2896.7,3529,4.72,85.1,2.7,3.5,1.2,3.5,0.1,3.5,15.8,14.4,-29.1,-28.6,86.5,-0.8,0,-2.3,0,-3.4,0,0,0,0
193.413,14.55,100,14.8,14.5,14.3,109,32,14.62,14.69,0.48,2892.6,2896.7,3576,4.7,86.9,2.7,3.5,1.2,3.5,0.1,3.5,14.5,14.4,-28.8,-28.4,86.1,-0.8,0,-2.3,0,-3,0,0,0,0
193.493,14.55,100,14.9,14.6,14.6,109,32,14.59,14.69,0.48,2892.9,2896.7,3650,4.52,89.1,2.2,3,0.7,3,0,3,14.1,14.4,-28.3,-28.2,85.8,-0.4,0,-2.3,0,-3,0,0,0,0
193.563,14.55,100,14.9,14.7,14.7,109,32,14.56,14.67,0.48,2894.7,2896.7,3676,4.37,90.3,2.6,3,0.7,3,0,3,15.7,14.4,-28.6,-28.2,85.9,-0.4,0,-1.9,0,-3,0,0,0,0
193.643,14.55,100,15.1,14.9,14.7,109,32,14.59,14.66,0.48,2892.1,2896.7,3734,4.22,91.4,2.6,3,1.1,3,0,3,15,14.1,-28.5,-28.1,85.5,-0.4,0,-1.9,0,-3,0,0,0,0
193.723,14.55,100,15.2,15,14.8,109,31,14.59,14.65,0.48,2899,2896.7,3800,4.24,92.6,2.6,3,1.1,3,0,3,14.8,13.7,-28.3,-27.9,85.1,-0.4,0,-1.9,0,-3,0,0,0,0
193.793,14.55,100,15.3,15.1,14.9,109,31,14.57,14.63,0.48,2896.1,2896.7,3820,4.1,93.5,2.6,3,1.1,3,0,3,14.9,13.6,-27.8,-27.6,84.9,-0.4,0,-1.9,0,-2.7,0,0,0,0
193.873,14.55,100,15.5,15.3,15,109,31,14.52,14.61,0.48,2888.9,2896.7,3903,3.84,94.5,2.6,3,1.1,3,0.3,3,14.3,13.6,-27.4,-27.5,84.5,0,0,-1.9,0,-2.7,0,0,0,0
193.953,14.55,100,15.5,15.3,15,109,31,14.54,14.59,0.48,2888.3,2896.7,3943,3.8,95.3,3,3,1.1,3,0.3,3,12.9,13.6,-27.6,-27.4,84.4,0,0,-1.5,0,-2.7,0,0,0,0
194.023,14.55,100,15.3,15.3,15.1,109,31,14.54,14.56,0.48,2891.5,2896.7,3991,3.72,95.7,3,3,1.5,3,0.3,3,13.5,13,-27.8,-27.4,84.2,0,0,-1.5,0,-2.7,0,0,0,0
194.093,14.55,100,15.4,15.3,15.1,109,31,14.56,14.56,0.48,2890.9,2896.7,4050,3.74,96.4,3.5,3.5,2,3.5,0.8,3.5,13.2,12.8,-26.8,-27.3,84.2,0,0,-1.5,0,-2.7,0,0,0,0
194.163,14.55,100,15.4,15.2,15.2,109,31,14.51,14.53,0.48,2890.9,2896.7,4080,3.64,96.7,3.5,3.5,2,3.5,0.8,3.5,12.2,12.8,-27.2,-27.1,84.1,0,0,-1.5,0,-2.7,0,0,0,0
194.233,14.55,100,15.4,15.2,15.1,109,31,14.5,14.49,0.48,2885.4,2896.7,4118,3.66,97.4,4,4,2.5,4,1.7,4,12.7,12.8,-27.3,-26.8,84.1,0,0,-1.5,0,-2.3,0,0,0,0
194.313,14.55,100,15,15.1,15,109,31,14.46,14.46,0.48,2876.1,2896.7,4195,3.65,97.6,4.5,4.5,3,4.5,2.2,4.5,12.1,12.7,-26.9,-26.7,83.9,0,0,-1.5,0,-2.3,0,0,0,0
194.383,14.55,100,15,15,14.8,109,31,14.38,14.39,0.48,2870,2896.7,4230,3.54,97.8,4.5,4.5,3.3,4.5,2.2,4.5,12,12.2,-26.4,-26.6,83.2,0,0,-1.2,0,-2.3,0,0,0,0
194.453,14.55,100,15.2,15,14.9,109,31,14.37,14.33,0.48,2850.9,2896.7,4262,3.68,98,4.5,4.5,3.3,4.5,2.2,4.5,11.6,12,-26.2,-26.5,82.7,0,0,-1.2,0,-2.3,0,0,0,0
194.523,14.55,100,14.7,14.9,15,109,31,14.36,14.29,0.48,2858.1,2896.7,4316,3.82,98,4.5,4.5,3.3,4.5,2.2,4.5,11.1,12,-26.4,-26.5,83.3,0,0,-1.2,0,-2.3,0,0,0,0
194.594,14.55,100,14.6,14.8,15,109,31,14.31,14.25,0.48,2859.3,2896.7,4368,3.89,98.1,5,5,3.8,5,2.7,5,11,12,-26.5,-26.5,83.7,0,0,-1.2,0,-1.9,0,0,0,0
194.673,14.55,100,15,14.6,15.1,109,31,14.23,14.2,0.48,2872.6,2896.7,4424,3.96,98,5,5,3.8,5,3.1,5,10.7,11.8,-26.6,-26.5,84.2,0,0,-1.2,0,-1.9,0,0,0,0
194.743,14.55,100,14.9,14.6,15.1,109,31,14.15,14.15,0.48,2869.7,2896.7,4458,3.83,98.1,5,5,3.8,5,3.1,5,11.1,11.3,-26.3,-26.5,84.6,0,0,-0.8,0,-1.9,0,0,0,0
194.813,14.55,100,14.7,14.7,15.1,109,31,14.1,14.1,0.48,2862.8,2896.7,4493,3.82,98.1,5,5,4.2,5,3.1,5,11.4,11.2,-26.6,-26.5,84.3,0,0,-0.8,0,-1.9,0,0,0,0
194.883,14.54,100,14.7,14.8,15,109,31,14.07,14.07,0.48,2862.5,2896.7,4545,3.82,98,5.5,5.5,4.7,5.5,3.6,5.5,10,11.2,-25.8,-26.2,84,0,0,-0.8,0,-1.9,0,0,0,0
194.953,14.54,100,14.7,14.9,15,109,31,14,14.01,0.48,2871.8,2896.7,4584,3.82,98,5.5,5.5,4.7,5.5,3.6,5.5,10.7,11.2,-26,-26,83.6,0,0,-0.8,0,-1.9,0,0,0,0
195.023,14.54,100,14.9,14.9,15,109,30,13.92,13.92,0.48,2885.4,2896.7,4629,3.8,98,5.5,5.5,4.7,5.5,4,5.5,10.8,11.2,-25.5,-25.8,83.5,0,0,-0.8,0,-1.5,0,0,0,0
195.103,14.54,100,15.2,14.9,15.2,109,30,13.82,13.85,0.48,2923.4,2896.7,4690,3.72,97.9,5.5,5.5,4.7,5.5,4,5.5,11,11.2,-25.6,-25.8,83.7,0,0,-0.4,0,-1.5,0,0,0,0
195.173,14.54,100,15.3,14.9,15.1,109,30,13.76,13.78,0.48,2927.4,2896.7,4730,3.63,98,5.5,5.5,5.1,5.5,4,5.5,11.2,11.2,-25.7,-25.7,83.8,0,0,-0.4,0,-1.5,0,0,0,0
195.253,14.54,100,14.8,15,15,109,30,13.69,13.7,0.48,2902.2,2896.7,4786,3.59,98,6,6,5.6,6,4.5,6,10.5,11.2,-25,-25.7,83.9,0,0,-0.4,0,-1.5,0,0,0,0
195.323,14.54,100,15.5,15,15,109,30,13.6,13.62,0.48,2919.6,2896.7,4799,3.55,98,6,6,5.6,6,4.5,6,11.3,11.2,-25.3,-25.7,83.5,0,0,-0.4,0,-1.5,0,0,0,0
195.393,14.54,100,15,15.1,15,109,30,13.59,13.56,0.48,2890.3,2896.7,4868,3.64,98,6,6,5.6,6,4.5,6,11.3,11.2,-25.7,-25.7,82.9,0,0,-0.4,0,-1.2,0,0,0,0
195.473,14.54,100,14.9,15,14.8,109,30,13.44,13.48,0.48,2890.9,2896.7,4918,3.54,98,6,6,5.6,6,4.8,6,11.3,11.2,-25.5,-25.5,82.6,0,0,-0.4,0,-1.2,0,0,0,0
195.543,14.54,100,15.3,15,14.6,109,30,13.35,13.39,0.48,2894.1,2896.7,4942,3.38,98,6,6,5.6,6,4.8,6,11.3,11.2,-25.2,-25.2,82,0,0,0,0,-1.2,0,0,0,0
195.613,14.54,100,14.7,14.9,14.6,109,30,13.31,13.33,0.48,2882.2,2896.7,5002,3.33,98,6,6,6,6,4.8,6,10.9,11.2,-25,-25.1,81.9,0,0,0,0,-1.2,0,0,0,0
195.683,14.54,100,14.5,14.7,14.5,109,30,13.25,13.28,0.48,2892.6,2896.7,5030,3.29,98,6.5,6.5,6.5,6.5,5.3,6.5,10.7,11.2,-24.9,-25,81.8,0,0,0,0,-1.2,0,0,0,0
195.763,14.54,100,14.3,14.4,14.5,109,30,13.17,13.23,0.48,2898.4,2896.7,5082,3.1,98,6.5,6.5,6.5,6.5,5.3,6.5,10.5,11.2,-24.8,-25,82.5,0,0,0,0,-0.8,0,0,0,0
195.833,14.54,100,14,14.2,14.5,109,30,13.19,13.21,0.48,2902.2,2896.7,5132,3.07,98,7,7,7,7,6.2,7,10.8,11.2,-24.7,-24.9,83.2,0,0,0,0,-0.8,0,0,0,0
195.913,14.54,100,14.3,14.1,14.6,109,30,13.15,13.2,0.48,2911.8,2896.7,5170,2.85,98,7,7,7,7,6.2,7,10.8,11.2,-24.9,-24.9,83.5,0,0,0,0,-0.8,0,0,0,0
195.983,14.54,100,14.3,14,14.3,109,30,13.15,13.19,0.48,2924.3,2896.7,5249,2.79,97.9,7.5,7.5,7.5,7.5,6.7,7.5,10.5,11.4,-24.9,-24.9,83.6,0,0,0,0,-0.8,0,0,0,0
196.063,14.54,100,14.1,14.1,14.2,109,30,13.07,13.15,0.48,2935.9,2896.7,5250,2.52,97.9,7.5,7.5,7.5,7.5,6.7,7.5,10.7,11.8,-24.7,-24.5,82.7,0,0,0,0,-0.8,0,0,0,0
196.133,14.54,100,14.2,14.2,14.1,109,30,13.08,13.12,0.48,2921.9,2896.7,5306,2.46,97.9,7.5,7.5,7.5,7.5,6.7,7.5,11.7,11.9,-24.2,-24.3,82.2,0,0,0,0,-0.4,0,0,0,0
196.203,14.54,100,14.5,14.2,14.1,109,30,13.05,13.08,0.48,2924.3,2896.7,5350,2.43,98,7.5,7.5,7.6,7.5,7.5,7.6,11.4,12,-24.3,-24.2,82.3,0,0,0,0,-0.4,0,0,0,0
196.283,14.54,100,14.4,14.1,13.8,109,30,12.97,13.02,0.48,2917.6,2896.7,5392,2.19,97.9,8.5,8.5,8,8.5,8.1,8,11.4,12,-24.3,-24.2,81.6,0,0,0,0,-0.4,0,0,0,0
196.353,14.54,100,13.9,13.9,13.5,109,30,12.96,12.99,0.48,2926.6,2896.7,5444,2.12,98,8.1,8.5,8.2,8,8.1,8.5,12.4,12,-23.8,-24.1,81.6,0,0,0,0,-0.4,0,0,0,0
196.423,14.54,100,14,13.7,13.4,109,30,12.95,12.96,0.48,2909.8,2896.7,5470,2.09,98,8.5,8.5,8.5,8.5,8.1,8.5,11,12,-23.8,-24.1,81.6,0,0,0,0,-0.4,0,0,0,0
196.504,14.54,100,13.9,13.6,13.4,109,30,12.97,12.98,0.48,2912.1,2896.7,5510,2.08,98,8.5,8.5,8.5,8.5,8.1,8.5,12,12,-23.7,-24.1,81.4,0,0,0,0,-0.4,0,0,0,0
196.584,14.54,100,13.6,13.4,13.3,108,30,13.01,13,0.48,2910.9,2896.7,5558,2.08,97.9,9,9,9,9,8.6,9,11.7,12,-24,-24.1,82.4,0,0,0,0,0,0,0,0,0
196.663,14.54,100,13.6,13.3,13,108,30,13.04,13.02,0.48,2919.9,2896.7,5604,2.1,97.9,9,9,9,9,9,9,12.4,12,-23.8,-24.1,81.4,0,0,0,0,0,0,0,0,0
196.753,14.54,100,13.2,13.3,13,108,30,13.03,13.03,0.48,2930.9,2896.7,5643,2.04,97.9,9,9,8.7,9,9,9,11.7,11.4,-23.9,-24.1,81.2,0,0,0,0,0,0,0,0,0
196.824,14.54,100,13.2,13.2,13,108,30,13.05,13.03,0.48,2934.4,2896.7,5672,2.03,98,9,9,9,9,9,9,11.4,11.2,-24,-24.1,81.5,0,0,0,0,0,0,0,0,0
196.905,14.54,100,13.3,13,13,108,30,13.05,13.03,0.48,2906.6,2896.7,5724,2.06,98,9,9,9,9,9,9,11,11.2,-23.8,-23.9,81.5,0,0,0,0,0,0,0,0,0
196.984,14.54,100,13.1,13,13,108,30,13.09,13.03,0.48,2891.8,2896.7,5760,2.22,97.9,8.5,8.5,8.5,8.5,8.5,8.5,11,11.2,-24,-23.7,81.4,0,0,0,0,0,0,0,0,0
197.064,14.54,100,13.3,13,12.9,108,30,13.03,13.01,0.48,2875.5,2896.7,5805,2.18,98,9,9,9,9,9,9,11.2,11.2,-23.4,-23.5,81.5,0,0,0,0,0,0,0,0,0
197.143,14.54,100,12.9,13,12.9,107,30,13.04,13,0.48,2879,2896.7,5854,2.26,98,9,9,9,9,9,8.8,11.4,11.2,-23.7,-23.4,81.3,0,0,0,0,0,0,0,0,0
197.223,14.54,100,12.9,12.9,12.8,107,30,13,12.98,0.48,2892.1,2896.7,5873,2.21,98,9,9,9,9,9,9,11.8,11.2,-23,-23.4,81,0,0,0,0,0,0,0,0,0
197.293,14.54,100,13.1,12.9,12.7,107,31,12.99,12.97,0.48,2902.5,2896.7,5930,2.23,98,9,9,9,9,9,9,11.2,11.2,-23,-23.3,80.6,0,0,0,0,0,0,0,0,0
197.373,14.54,100,12.9,12.8,12.6,107,31,12.93,12.96,0.48,2927.4,2896.7,5957,2.14,98,9.5,9.5,9.5,8.7,9.5,9.5,10.6,11.2,-23,-23.3,80.5,0,0,0,0,0,0,0,0,0
197.443,14.54,100,13.1,12.7,12.5,107,31,12.89,12.93,0.48,2933,2896.7,5996,1.96,98,9.5,9.5,9.5,9.5,9.5,9.5,11.5,11.2,-23.1,-23.3,80.5,0,0,0,0,0,0,0,0,0
197.523,14.54,100,13.1,12.7,12.7,106,31,12.88,12.92,0.48,2931.2,2896.7,6031,1.85,98,8.6,8.8,8.7,8.6,8.6,8.7,11.3,11.2,-23.2,-23,79.8,0,0,0,0,0,0,0,0,0
197.593,14.54,100,12.7,12.5,12.8,106,30,12.88,12.91,0.48,2935.3,2896.7,6056,1.75,98,9,9,9,9,9,9,10.7,11.2,-22.6,-22.8,81.2,0,0,0,0,0,0,0,0,0
197.664,14.54,100,12.4,12.6,12.8,106,30,12.93,12.92,0.48,2927.7,2896.7,6088,1.79,98,9,9,9,9,9,9,10.5,11.2,-22.6,-22.6,81,0,0,0,0,0,0,0,0,0
197.743,14.54,100,12.6,12.5,12.8,106,31,12.87,12.92,0.48,2931.2,2896.7,6130,1.62,97.9,9,9,9,9,9,8.8,11.2,11.2,-22.8,-22.6,80.9,0,0,0,0,0,0,0,0,0
197.814,14.54,100,12.6,12.5,12.7,105,31,12.86,12.92,0.48,2921.6,2896.7,6148,1.41,98,9.8,9,9,9,10,9,11.1,11.2,-22.4,-22.5,81,0,0,0,0,0,0,0,0,0
197.893,14.54,100,12.7,12.5,12.7,105,31,12.87,12.91,0.48,2918.5,2896.7,6207,1.38,98,9.7,9.7,8.6,9.7,8.6,8.6,10.6,11.2,-22.4,-22.5,80.8,0,0,0,0,0,0,0,0,0
197.974,14.54,100,12.9,12.5,12.4,105,31,12.84,12.89,0.48,2899.9,2896.7,6232,1.2,97.9,10,9.7,10,9.7,10,10,10.7,11.2,-22.1,-22.5,80.3,0,0,0,0,0,0,0,0,0
198.053,14.54,100,12.6,12.5,12.4,105,31,12.84,12.88,0.48,2905.1,2896.7,6258,1.07,98,10,10,9.5,9.5,9.5,9.5,10.8,11.2,-22.7,-22.5,79.6,0,0,0,0,0,0,0,0,0
198.133,14.54,100,12.7,12.4,12.5,105,31,12.84,12.88,0.48,2896.1,2896.7,6296,0.92,98,9.5,9.5,9.5,9.5,9.2,9.5,11.8,11.2,-22.8,-22.5,79.8,0,0,0,0,0,0,0,0,0
198.213,14.54,100,12.3,12.2,12.6,104,31,12.83,12.88,0.48,2904.5,2896.7,6336,0.75,98,9.3,9.3,9.3,9.3,9.4,9.3,10.8,11.2,-22,-22.5,80.3,0,0,0,0,0,0,0,0,0
198.293,14.54,100,12.2,12.1,12.5,104,31,12.87,12.89,0.48,2906.9,2896.7,6356,0.7,98,9.4,9.3,9.3,9.4,9.3,9.3,10.5,11.2,-22.1,-22.5,80.9,0,0,0,0,0,0,0,0,0
198.373,14.54,100,12.5,12.1,12.6,104,31,12.88,12.91,0.48,2900.2,2896.7,6389,0.6,98,9.3,9.3,9.3,9.3,9.3,9.3,10.8,11.2,-22.2,-22.5,80.7,0,0,0,0,0,0,0,0,0
198.443,14.54,100,12.4,12.2,12.6,104,31,12.87,12.91,0.48,2909.5,2896.7,6414,0.49,98,9.3,9.3,9.3,9.3,9.2,9.3,10.9,11.2,-22.3,-22.5,80.6,0,0,0,0,0,0,0,0,0
198.523,14.54,100,12.4,12.2,12.7,104,31,12.87,12.9,0.48,2913.2,2896.7,6455,0.39,98,9.3,9.3,9.4,9.3,9.4,9.3,10.6,11.2,-21.9,-22.5,80.5,0,0,0,0,0,0,0,0,0
198.603,14.54,100,12.7,12.3,12.7,104,31,12.89,12.89,0.48,2921.4,2896.7,6484,0.42,98,9.4,9.3,9.3,9.3,9.3,9.3,11.2,11.2,-22.2,-22.4,80.5,0,0,0,0,0,0,0,0,0
198.683,14.54,100,12.6,12.3,12.7,104,31,12.86,12.88,0.48,2923.4,2896.7,6516,0.28,98,9.8,9.8,9.8,9.8,9.8,9.8,10.8,11.2,-22.2,-22,80.9,0,0,0,0,0,0,0,0,0
198.753,14.54,100,12.2,12.3,12.6,104,31,12.9,12.87,0.48,2906,2896.7,6557,0.37,98,9.8,9.8,9.8,9.8,10,9.8,11.1,11.2,-21.4,-21.9,80.5,0,0,0,0,0,0,0,0,0
198.833,14.54,93.4,12.9,12.3,12.7,103,31,12.97,12.89,0.48,2876.4,2896.7,6589,0.58,98,9.8,10,10,10,9.8,10.5,10.7,11.2,-21.8,-21.8,80.6,0,0,0,0,0,0,0,0,0
198.904,14.54,29.5,12.3,12.3,11.1,103,31,12.98,12.91,0.48,2870.9,2896.7,6604,0.69,94.6,9.7,9.7,9.5,9.7,9.5,9.6,10.4,10.9,-21.4,-21.8,80.2,0,0,0,0,0,0,0,0,0
198.983,14.54,0,19.4,10.1,0,103,31,13.05,12.91,0.48,2915.6,2530.6,6510,0.85,36.8,3.4,3.2,4.3,2.5,4.3,2.6,11.1,13.2,-22.4,-29,98.1,0,0,0,0,0,0,0,0,0
199.053,14.54,0,21.3,8,0,103,31,13.54,13.19,0.48,2820.7,2278,6506,2.06,16.3,24,13.3,17.2,18.4,24,25.8,5.2,3,-25.1,-17.1,100,0,0,0,0,0,0,0,0,0
199.123,14.54,0,14.9,8,0,103,31,13.89,13.62,0.48,2509.2,2258,6449,1.57,11.3,8.5,8.5,8.5,8.5,8.5,8.5,-1.3,1.1,-8.7,-9.6,100,0,0,0,0,0,0,0,0,0
199.193,14.54,0,16.6,6.6,0,103,31,13.88,13.92,0.48,2191.5,2242.6,6554,0.01,11.7,7,6.5,6.5,7,6.5,6.5,-1.7,0.8,-8.9,-6,100,0,0,0,0,0,0,0,0,0
199.263,14.54,0,11.6,5,0.5,103,31,14.22,14.14,0.48,2107.1,2239.1,6458,0.01,14.2,5.5,5.5,5.5,5.5,5.5,5.5,-1.6,3.7,-8.4,-12.1,100,0,0,0,0,0,0,0,0,0
199.333,14.54,0,10.1,3.9,0.5,103,31,17.74,16.43,0.48,2133.8,2239.1,6474,0.01,15.4,5,5,5,5,5,5,1.9,6.3,-15.2,-18.2,100,0,0,0,0,0,0,0,0,0
199.403,14.54,0,10.5,3.2,0.5,103,32,46.46,22.81,0.48,2158.2,2239.1,6476,0.01,15.7,5,5,5,5,5,5,4,8.2,-19.8,-20.8,100,0,0,0,0,0,0,0,0,0
199.473,14.54,0,9.3,2.4,0.5,103,32,81.26,31.29,0.48,2177.9,2239.1,6442,0.01,16.3,5,5,5,5,5,5,6.5,9.4,-22.5,-22.5,100,0,0,0,0,0,0,0,0,0
199.543,14.54,0,8.6,1.9,0.5,103,32,99.85,42.25,0.48,2197.9,2239.1,6400,0.01,16.7,5.5,5.5,5.5,5.5,5.5,5.5,8.1,10,-24.4,-23.6,100,0,0,0,0,0,0,0,0,0
199.623,14.54,0,7.7,1.4,0.5,103,32,129.76,58.12,0.48,2217.9,2239.1,6358,0.01,17.4,5.5,5.5,5.5,5.5,5.5,5.5,8.1,10.3,-25.1,-24.5,65,0,0,0,0,0,0,0,0,0
199.704,14.54,0,6.5,1,0.5,102,31,118.99,77.59,0.48,2235.6,2239.1,6332,0.01,17.9,5.5,5.5,5.5,5.5,5.5,5.5,8.8,10.4,-25.6,-24.8,100,0,0,0,0,0,0,0,0,0
199.783,14.54,0,5.5,0.6,0.5,102,32,114.47,99.68,0.48,2253.9,2239.1,6365,0.01,19,5.5,5.5,5.5,5.5,5.5,5.5,9,10.4,-25.9,-24.9,100,0,0,0,0,0,0,0,0,0
199.863,14.54,0,5.2,0.4,0.5,102,32,132.91,123.38,0.48,2270.1,2239.1,6312,0.01,19.8,5.5,5.5,5.5,5.5,5.5,5.5,9.3,10.4,-25.3,-24.9,100,0,0,0,0,0,0,0,0,0
199.943,14.54,0,5,0.4,0.5,102,32,141.34,146.5,0.48,2284.6,2239.1,6271,0.01,20.1,5.5,5.5,5.5,5.5,5.5,5.5,9.2,10.4,-25.7,-25.2,100,0,0,0,0,0,0,0,0,0
200.023,14.54,0,4.6,0.3,0.5,102,32,158.87,167.72,0.48,2300,2239.1,6238,0.01,20.2,4.5,4.5,4.5,4.5,4.5,4.5,9.7,10.4,-26.3,-25.6,100,0,0,0,0,0,0,0,0,0
200.103,14.54,0,4.4,0.2,0.5,102,32,171.54,185.26,0.48,2313.4,2239.1,6224,0.01,20.4,4.5,4.5,4.5,4.5,4.5,4.5,9.7,10.4,-26.1,-25.7,100,0,0,0,0,0,0,0,0,0
200.183,14.54,0,4.3,0.1,0.5,102,32,188.75,199.37,0.48,2326.7,2239.1,6207,0.01,20.6,4.5,4.5,4.5,4.5,4.5,4.5,9.2,10.4,-26.2,-25.7,100,0,0,0,0,0,0,0,0,0
200.263,14.54,0,4.1,0.1,0.5,102,32,196.12,210.53,0.48,2340.6,2239.1,6190,0.01,20.7,4.5,4.5,4.5,4.5,4.5,4.5,9.7,10.4,-26.3,-25.7,100,0,0,0,0,0,0,0,0,0
200.343,14.54,0,4,0,0.5,102,32,202.73,218.16,0.48,2353.1,2239.1,6161,0.01,20.7,4.5,4.5,4.5,4.5,4.5,4.5,9.4,10.4,-26,-25.7,100,0,0,0,0,0,0,0,0,0
200.423,14.54,0,3.9,0,0.5,102,32,210.53,223,0.48,2365,2239.1,6104,0.01,20.8,4.5,4.5,4.5,4.5,4.5,4.5,10.2,10.4,-26.6,-26.4,100,0,0,0,0,0,0,0,0,0
200.504,14.54,0,3.8,-0.1,0.5,102,32,214.27,227.21,0.48,2376.3,2239.1,6088,0.01,20.9,4.5,4.5,4.5,4.5,4.5,4.5,9.7,10.4,-27,-26.5,100,0,0,0,0,0,0,0,0,0
200.583,14.54,0,3.7,-0.1,0.5,102,32,223,229.81,0.48,2387.3,2239.1,6071,0.01,20.9,4.5,4.5,4.5,4.5,4.5,4.5,9.8,10.4,-26.8,-26.5,100,0,0,0,0,0,0,0,0,0
200.663,14.54,0,3.7,-0.1,0.5,102,32,223.83,231.58,0.48,2398.1,2239.1,6054,0.01,21,4.5,4.5,4.5,4.5,4.5,4.5,10.1,10.4,-26.9,-27.1,100,0,0,0,0,0,0,0,0,0
200.743,14.54,0,3.6,-0.1,0.5,102,32,227.21,232.47,0.48,2407.6,2239.1,6016,0.01,21,4.5,4.5,4.5,4.5,4.5,4.5,10.5,10.4,-27.3,-27.3,100,0,0,0,0,0,0,0,0,0
200.823,14.54,0,3.5,-0.1,0.5,102,32,233.37,233.37,0.48,2418.1,2239.1,5996,0.01,21,4,4,4,4,4.5,4,9.8,10.4,-27.5,-27.3,100,0,0,0,0,0,0,0,0,0
200.903,14.53,0,3.5,-0.1,0.5,102,32,234.28,234.28,0.48,2427.9,2239.1,5975,0.01,21.1,4,4,4,4,4,4,9.2,9.7,-27.6,-27.3,100,0,0,0,0,0,0,0,0,0
200.983,14.53,0,3.4,-0.1,0.5,102,32,234.28,234.28,0.48,2437.2,2239.1,5938,0.01,21.1,4,4,4,4,4,4,9,9.6,-28,-27.3,100,0,0,0,0,0,0,0,0,0
201.063,14.53,0,3.4,-0.1,0.5,102,32,234.28,235.2,0.48,2445.9,2239.1,5916,0.01,21.1,4,4,4,4,4,4,9.3,9.6,-26.9,-27.3,100,0,0,0,0,0,0,0,0,0
201.143,14.53,0,3.4,-0.1,0.5,102,32,234.28,235.2,0.48,2454.3,2239.1,5888,0.01,21,4,4,4,4,4,4,9.5,9.6,-27.5,-27.3,100,0,0,0,0,0,0,0,0,0
