﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
98.970,14.55,100,5.9,5.3,11.3,111,33,14.89,14.7,-0.65,2882.2,2882.5,2338,3.67,98.1,5,8,8,8,8,8,14.8,14.4,-26.4,-27.5,100,-3,0,0,0,0,0,0,0,0
99.049,14.55,100,6.8,6.2,11.3,111,32,14.87,14.7,-0.65,2884.8,2884.5,2344,3.98,98.1,3.5,6.5,6.5,6.5,7,6.5,16.4,14.4,-26.6,-27.4,100,-3,0,0,0,0,0,0,0,0
99.120,14.55,100,7.7,7.1,11.2,111,32,14.88,14.7,-0.65,2876.7,2885.7,2400,4.35,98,3.5,6.5,6.5,6.5,6.5,6.5,15.6,14.4,-26.7,-27.9,100,-3,0,0,0,0,0,0,0,0
99.200,14.55,100,8.7,8,11.3,111,32,14.82,14.7,-0.65,2885.4,2887.1,2430,4.52,98,2,5,5,5,5,5,15.8,14.4,-27.1,-28.1,100,-3,0,0,0,0,0,0,0,0
99.270,14.55,100,9.9,9.2,11.3,111,32,14.72,14.7,-0.65,2892.1,2888.3,2474,4.47,98.1,0,3,4,3,4,4,15.3,14.4,-27.3,-28.1,96.8,-3,0,0,0,0,0,0,0,0
99.350,14.55,100,10.7,10.3,11.6,111,32,14.61,14.7,-0.65,2898.4,2889.2,2528,4.26,98,-0.5,2.5,2.5,3,3,2.5,16.5,14.4,-28,-28.1,95.9,-2.7,0,0,0,0,0,0,0,0
99.430,14.55,100,11.4,10.9,12,111,32,14.59,14.7,-0.65,2912.4,2890,2572,4.07,98,-0.2,2.5,2.5,2.5,2.5,2.5,15.5,14.4,-27.4,-28.1,95.8,-2.7,0,0,0,0,0,0,0,0
99.510,14.55,100,12,11.6,12.3,111,32,14.53,14.7,-0.65,2923.1,2890.6,2635,3.57,98,-0.7,2.5,2.5,2,2.5,2.5,15.9,14.4,-27.5,-28.1,95.1,-2.7,0,0,0,0,0,0,0,0
99.590,14.55,100,12.6,12.2,12.6,111,32,14.58,14.7,-0.65,2912.1,2891.5,2664,3.43,98,-0.2,2,2,2,2,2,14.7,14.4,-27.3,-28.1,93.9,-2.7,0,0,0,0,0,0,0,0
99.670,14.55,100,13.1,12.8,12.8,111,32,14.7,14.7,-0.65,2908.3,2892.1,2726,4.6,98,-0.2,2.5,2.5,2.5,2.5,2.5,15.4,14.4,-27.6,-28.1,93.2,-2.7,0,0,0,0,0,0,0,0
99.750,14.55,100,13.5,13.2,13.1,111,32,14.75,14.7,-0.65,2907.7,2892.9,2774,5.25,98,-0.2,2.5,2.5,2.5,2.5,2.5,15.8,14.4,-28.2,-28.1,92.4,-2.3,0,0,0,0,0,0,0,0
99.820,14.55,100,13.6,13.4,12.9,111,32,14.77,14.7,-0.65,2901.9,2893.5,2840,6.08,98,0.7,3,3,3,3,3,16,14.4,-28.3,-28.1,91.5,-2.3,0,0,0,0,0,0,0,0
99.900,14.55,100,13.8,13.6,13,111,32,14.51,14.7,-0.65,2896.4,2894.1,2876,4.98,96.5,0.2,3,2.5,2.5,2.5,2.5,14.1,14.4,-27.8,-28.1,90.9,-2.3,0,0,0,0,0,0,0,0
99.980,14.55,100,13.8,13.7,13.2,111,32,14.47,14.7,-0.65,2895,2894.7,2922,4.47,94.2,0.2,2,2,2.5,2.5,2,16,14.5,-27.6,-28.1,90.9,-2.3,0,0,0,0,0,0,0,0
100.060,14.55,100,13.9,13.8,13.3,111,32,14.5,14.7,-0.65,2885.7,2894.7,2987,4.13,92.2,-0.3,2,2,2,2,2,14.6,15.1,-27.7,-28.8,90.6,-2.3,0,0,0,0,0,0,0,0
100.140,14.55,100,14,13.8,13.2,111,32,14.57,14.7,-0.65,2883.9,2894.7,3028,3.94,90.5,0.6,2.5,2.5,2.5,2.5,2.5,14.6,14.5,-28.4,-28.9,90.2,-1.9,0,0,0,0,0,0,0,0
100.220,14.55,100,14.1,13.9,13.2,111,32,14.61,14.7,-0.65,2888.9,2894.7,3098,3.86,85.7,0.6,2.5,2.5,2.5,2.5,2.5,16.4,14.4,-28.7,-28.9,89.7,-1.9,0,0,0,0,0,0,0,0
100.300,14.55,100,14.1,13.9,13.4,111,32,14.68,14.7,-0.65,2887.1,2894.7,3144,4.2,87.5,0.6,2.5,2.5,2.5,2.5,2.5,13.6,14.4,-28.4,-28.9,89.2,-1.9,0,0,0,0,0,0,0,0
100.380,14.55,100,14,13.9,13.5,111,32,14.63,14.7,-0.65,2887.7,2894.7,3206,4.65,87.6,0.6,2.5,2.5,2.5,2.5,2.5,14.6,14.4,-28.8,-28.9,88.9,-1.9,0,0,0,0,0,0,0,0
100.459,14.55,100,14,13.9,13.7,111,32,14.58,14.7,-0.65,2884.8,2894.7,3273,4.24,89.1,0.6,2.5,2.5,2.5,2.5,2.5,15.2,14.4,-28.8,-28.9,88.5,-1.5,0,0,0,0,0,0,0,0
100.531,14.55,100,14.1,14,13.9,111,32,14.58,14.7,-0.65,2889.2,2894.7,3302,4.02,90.5,1,2.5,2.5,2.5,2.5,2.5,15.5,14.4,-28.9,-28.9,88.2,-1.5,0,0,0,0,0,0,0,0
100.610,14.55,100,14.2,14,14,111,32,14.59,14.7,-0.65,2893.5,2894.7,3342,3.89,92,1,2.5,2.5,2.5,2.5,2.5,14.7,14.4,-28.6,-28.9,88.3,-1.5,0,0,0,0,0,0,0,0
100.690,14.55,100,14.2,14.1,14.1,111,32,14.59,14.7,-0.65,2894.4,2894.7,3418,3.74,93.3,1.5,3,3,3,3,3,15.3,14.4,-28.7,-28.9,87.9,-1.5,0,0,0,0,0,0,0,0
100.770,14.55,100,14.3,14.2,14.2,111,32,14.61,14.7,-0.65,2892.1,2894.7,3458,3.61,94.3,1,2.5,2.5,2.5,3,2.5,14.1,14.4,-28.7,-28.9,87.5,-1.5,0,0,0,0,0,0,0,0
100.850,14.55,100,14.3,14.2,14.5,111,32,14.62,14.7,-0.65,2893.8,2894.7,3502,3.54,95.3,1,2.5,2.5,2.5,2.5,2.5,14.5,14.4,-28.9,-28.9,87.9,-1.2,0,0,0,0,0,0,0,0
100.930,14.55,100,14.3,14.3,14.3,111,32,14.62,14.7,-0.65,2897,2894.7,3600,3.47,95.7,2.3,3.5,3.5,3.5,3.5,3.5,15.3,14.4,-28.6,-28.5,87.7,-1.2,0,0,0,0,0,0,0,0
101.000,14.55,100,14.5,14.4,14.2,111,32,14.61,14.69,-0.65,2897,2894.7,3600,3.42,96.3,2.3,3.5,3.5,3.5,3.5,3.5,15.2,14.4,-28.4,-28.3,86.7,-1.2,0,0,0,0,0,0,0,0
101.080,14.55,100,14.5,14.4,14.3,111,32,14.6,14.68,-0.65,2897.9,2894.7,3672,3.32,96.8,2.3,3.5,3.5,3.5,3.5,3.5,14.9,14.4,-28.5,-28.2,85.8,-1.2,0,0,0,0,0,0,0,0
101.160,14.55,100,14.3,14.3,14.4,111,32,14.6,14.66,-0.65,2895.8,2894.7,3729,3.27,97.4,2.3,3.5,3.5,3.5,3.5,3.5,14.5,13.9,-27.8,-28.2,86.7,-1.2,0,0,0,0,0,0,0,0
101.240,14.55,100,14.5,14.3,14.4,111,32,14.57,14.65,-0.65,2894.4,2894.7,3758,3.14,97.7,2.3,3.5,3.5,3.5,3.5,3.5,14.6,13.6,-28.2,-28.1,86.9,-0.8,0,0,0,0,0,0,0,0
101.320,14.55,100,14.5,14.4,14.6,110,32,14.62,14.65,-0.65,2900.5,2894.7,3824,3.15,97.9,2.7,3.5,3.5,3.5,3.5,3.5,13.5,13.6,-28.3,-27.9,86.6,-0.8,0,0,0,0,0,0,0,0
101.390,14.55,100,14.5,14.4,14.6,110,32,14.61,14.65,-0.65,2896.4,2894.7,3858,3.11,98.1,2.7,3.5,3.5,3.5,3.5,3.5,13.3,13.6,-27.8,-27.6,86.6,-0.8,0,0,0,0,0,0,0,0
101.471,14.55,100,14.6,14.5,14.7,110,32,14.62,14.63,-0.65,2883.1,2894.7,3924,3.18,98.1,2.7,3.5,3.5,3.5,3.5,3.5,13.5,13.6,-27.2,-27.5,86.6,-0.8,0,0,0,0,0,0,0,0
101.550,14.55,100,14.9,14.7,14.8,110,32,14.59,14.62,-0.65,2879.9,2894.7,3948,3.11,98.1,2.7,3.5,3.5,3.5,3.5,3.5,14.1,13.4,-27.2,-27.4,85.9,-0.8,0,0,0,0,0,0,0,0
101.621,14.55,100,15,14.8,14.8,110,32,14.59,14.61,-0.65,2874.4,2894.7,4000,3.15,98.1,2.7,3.5,4,3.5,4,4,13.3,13,-27.3,-27.4,85.5,-0.8,0,0,0,0,0,0,0,0
101.701,14.55,100,15.1,14.9,14.7,110,32,14.57,14.6,-0.65,2873.5,2894.7,4057,3.11,98.1,3.6,4,4,4,4,4,12.7,12.8,-27.2,-27.3,84.9,-0.4,0,0,0,0,0,0,0,0
101.781,14.55,100,14.9,14.9,14.7,110,32,14.53,14.56,-0.65,2879,2894.7,4090,3.11,98.1,3.6,4,4,4,4,4,12.6,12.8,-26.6,-26.9,84.5,-0.4,0,0,0,0,0,0,0,0
101.860,14.55,100,14.7,14.8,14.8,110,32,14.52,14.51,-0.65,2888.9,2894.7,4175,3.09,98,3.6,4.5,4.5,4,4.5,4.5,13.1,12.8,-26.8,-26.7,84.8,-0.4,0,0,0,0,0,0,0,0
101.931,14.55,100,14.9,14.6,14.6,110,32,14.46,14.46,-0.65,2898.1,2894.7,4198,3.08,98,4.1,4.5,4.5,4.5,4.5,4.5,12.4,12.2,-26.1,-26.6,84.6,-0.4,0,0,0,0,0,0,0,0
102.010,14.55,100,14.5,14.5,14.9,110,32,14.46,14.39,-0.65,2872.3,2894.7,4238,3.25,98,4.6,4.5,4.5,5,4.5,4.5,11.7,12,-26.5,-26.6,84.8,-0.4,0,0,0,0,0,0,0,0
102.080,14.55,100,14.7,14.5,14.8,110,32,14.44,14.37,-0.65,2873.5,2894.7,4302,3.36,97.9,4.6,5,5,5,5,5,11.2,12,-26.6,-26.5,85.4,0,0,0,0,0,0,0,0,0
102.160,14.55,100,14.4,14.4,14.7,110,31,14.38,14.31,-0.65,2846.2,2894.7,4335,3.46,98,5,5,5,5,5,5,11.4,12,-26,-26.5,84.9,0,0,0,0,0,0,0,0,0
102.230,14.55,100,14.6,14.4,14.8,110,31,14.32,14.27,-0.65,2863.6,2894.7,4386,3.53,98,5,5,5,5,5,5,11.7,12,-26.4,-26.5,84.8,0,0,0,0,0,0,0,0,0
102.300,14.55,100,14.7,14.4,14.8,110,31,14.28,14.23,-0.65,2871.2,2894.7,4431,3.59,98,5,5,5,5,5,5,11.8,11.7,-27.1,-26.5,84.8,0,0,0,0,0,0,0,0,0
102.370,14.55,100,14.4,14.4,14.8,110,31,14.19,14.18,-0.65,2857.5,2894.7,4457,3.54,98,5,5,5,5,5,5,11,11.3,-26.5,-26.5,84.9,0,0,0,0,0,0,0,0,0
102.440,14.55,100,14.3,14.4,14.8,110,31,14.15,14.13,-0.65,2873.2,2894.7,4510,3.59,98,5,5.5,5.5,5.5,5.5,5.5,10.7,11.2,-26,-26.5,85,0,0,0,0,0,0,0,0,0
102.510,14.55,100,14.4,14.4,14.8,110,31,14.1,14.08,-0.65,2877.3,2894.7,4568,3.56,98,5.5,5.5,5.5,5.5,5.5,5.5,10.7,11.2,-26.3,-26.1,85,0,0,0,0,0,0,0,0,0
102.580,14.55,100,14.4,14.5,14.9,110,31,14.04,14.02,-0.65,2874.9,2894.7,4586,3.53,98,5.5,5.5,5.5,5.5,5.5,5.5,10.9,11.2,-25.2,-25.9,85,0,0,0,0,0,0,0,0,0
102.660,14.55,100,14.4,14.5,15,110,31,13.98,13.95,-0.65,2876.4,2894.7,4653,3.61,98,5.5,5.5,5.5,5.5,5.5,5.5,11.7,11.2,-25.5,-25.8,85.1,0,0,0,0,0,0,0,0,0
102.740,14.55,100,14.9,14.6,15.1,110,31,13.89,13.87,-0.65,2895.2,2894.7,4688,3.62,97.9,5.5,5.5,5.5,5.5,5.5,5.5,11.2,11.2,-25.7,-25.8,85.5,0,0,0,0,0,0,0,0,0
102.810,14.55,100,14.6,14.6,15.1,110,31,13.81,13.8,-0.65,2895.5,2894.7,4734,3.6,97.9,5.5,5.5,5.5,5.5,5.5,5.5,11.1,11.2,-25.8,-25.7,85.6,0,0,0,0,0,0,0,0,0
102.890,14.55,100,15.2,14.8,15.1,110,31,13.74,13.73,-0.65,2891.5,2894.7,4802,3.61,97.9,6,6,6,6,6,6,11,11.2,-25.4,-25.7,85.2,0,0,0,0,0,0,0,0,0
102.961,14.55,100,14.9,14.9,15,110,31,13.64,13.64,-0.65,2899.3,2894.7,4818,3.52,97.9,6,6,6,6,6,6,10.8,11.2,-25.7,-25.7,84.9,0,0,0,0,0,0,0,0,0
103.040,14.55,100,15.4,15,14.8,110,31,13.57,13.56,-0.65,2896.7,2894.7,4890,3.55,98,6,6,6,6,6,6,11.3,11.2,-26.1,-25.7,83.7,0,0,0,0,0,0,0,0,0
103.110,14.55,100,14.8,15,14.6,110,31,13.45,13.47,-0.65,2888.6,2894.7,4916,3.38,98,6,6,6,6,6,6,11,11.2,-25.6,-25.4,83,0,0,0,0,0,0,0,0,0
103.190,14.55,100,14.8,14.9,14.5,110,31,13.38,13.38,-0.65,2895.2,2894.7,4968,3.35,97.9,6,6,6,6,6,6,10.8,11.2,-25.3,-25.2,82.9,0,0,0,0,0,0,0,0,0
103.270,14.55,100,14.5,14.6,14.5,110,31,13.31,13.32,-0.65,2896.4,2894.7,5017,3.31,97.9,6,6.5,6.5,6.5,6.5,6.5,10.8,11.2,-25.1,-25,82.7,0,0,0,0,0,0,0,0,0
103.340,14.55,100,14.3,14.4,14.5,110,31,13.26,13.28,-0.65,2909.8,2894.7,5060,3.24,97.9,6.5,6.5,6.5,6.5,6.5,6.5,10.7,11.2,-25.2,-25,83.4,0,0,0,0,0,0,0,0,0
103.410,14.55,100,14.5,14.3,14.6,110,31,13.22,13.25,-0.65,2920.8,2894.7,5099,3.12,97.9,6.5,6.5,6.5,6.5,6.5,6.5,10.7,11.2,-25,-24.9,83.7,0,0,0,0,0,0,0,0,0
103.490,14.55,100,14.2,14.2,14.8,110,31,13.21,13.24,-0.65,2916.7,2894.7,5138,3.04,98,3.5,6.5,6.5,6.5,6.5,6.5,10.7,11.2,-24.6,-24.9,84.6,-3,0,0,0,0,0,0,0,0
103.570,14.55,100,14.6,14.2,14.6,110,31,13.17,13.21,-0.65,2911.5,2894.7,5197,2.9,97.9,4,7,7,7,7,7,10.4,11.2,-24.8,-24.9,85.2,-3,0,0,0,0,0,0,0,0
103.640,14.55,100,14.7,14.3,14.5,110,31,13.13,13.18,-0.65,2919.6,2894.7,5248,2.73,97.9,4,7,7,7,7,7,11,11.5,-24.9,-24.9,84,-3,0,0,0,0,0,0,0,0
103.720,14.55,100,14.5,14.4,14.3,110,31,13.06,13.13,-0.65,2921.9,2894.7,5275,2.53,97.9,4,7,7,7,7,7,11.2,11.9,-24.2,-24.5,83.5,-3,0,0,0,0,0,0,0,0
103.790,14.55,100,14.5,14.4,14.2,110,31,13.03,13.07,-0.65,2906,2894.7,5326,2.44,97.9,4,7,7,7,7,7,11.2,11.9,-24,-24.3,82.3,-3,0,0,0,0,0,0,0,0
103.870,14.54,100,14.2,14.3,14,110,31,13.01,13.03,-0.65,2914.1,2894.7,5363,2.38,97.9,4.5,7.5,7.5,7.5,7.5,7.5,10.9,12,-23.9,-24.2,82.5,-2.7,0,0,0,0,0,0,0,0
103.950,14.54,100,14.4,14.1,14,110,31,12.97,12.98,-0.65,2915.6,2894.7,5406,2.32,98,5.3,8,7.5,8,8,8,12,12,-24,-24.2,82.8,-2.7,0,0,0,0,0,0,0,0
104.030,14.54,100,14.1,14,13.7,110,31,12.96,12.96,-0.65,2914.1,2894.7,5461,2.31,98,5.3,8,8,8,8,8,11.5,12,-23.9,-24.1,82.5,-2.7,0,0,0,0,0,0,0,0
104.100,14.54,100,13.7,13.8,13.7,109,31,12.96,12.96,-0.65,2920.2,2894.7,5512,2.23,98,5.8,8,8,8.5,8,8,11.9,12,-24.5,-24.1,82.1,-2.7,0,0,0,0,0,0,0,0
104.170,14.54,100,13.7,13.7,13.7,109,31,12.95,12.96,-0.65,2923.7,2894.7,5540,2.17,98,5.3,8,7.9,8,7.9,8,11.3,12,-24,-24.1,82.3,-2.7,0,0,0,0,0,0,0,0
104.251,14.54,100,13.5,13.5,13.4,109,31,13,12.98,-0.65,2927.2,2894.7,5563,2.2,98,6.3,8.9,9,8.9,9,8.8,11.3,12,-24,-24.1,83.7,-2.3,0,0,0,0,0,0,0,0
104.340,14.54,100,13.7,13.4,12.9,109,31,13.01,13.01,-0.65,2920.8,2894.7,5624,2.17,98,6.7,8.7,9,8.9,9,9,12.2,12,-24,-24.1,81.5,-2.3,0,0,0,0,0,0,0,0
104.411,14.54,100,13.6,13.3,13,109,31,13.03,13.01,-0.65,2910.6,2894.7,5652,2.17,97.9,6.7,9,9,9,9,9,11.4,11.3,-24.1,-24.1,81.5,-2.3,0,0,0,0,0,0,0,0
104.491,14.54,100,13,13.1,13,108,31,13.08,13.02,-0.65,2910.6,2894.7,5704,2.35,97.8,6.7,9,8.9,9,9,9,10.6,11.2,-23.5,-24,81.6,-2.3,0,0,0,0,0,0,0,0
104.570,14.54,100,12.9,12.9,12.8,108,31,13.07,13.03,-0.65,2900.8,2894.7,5744,2.33,97.9,7.2,9.3,9.5,9.5,9.5,9.4,11.3,11.2,-23.8,-23.7,82.3,-2.3,0,0,0,0,0,0,0,0
104.640,14.54,100,12.9,12.8,12.9,108,31,13.1,13.05,-0.65,2887.1,2894.7,5770,2.43,98,6.7,9,8.8,8.7,8.8,9,10.5,11.2,-23.6,-23.5,82.1,-1.9,0,0,0,0,0,0,0,0
104.720,14.54,100,12.8,12.7,12.9,108,31,13.09,13.07,-0.65,2896.4,2894.7,5817,2.41,98.1,7.6,9.5,9.2,9.5,9.2,9.5,11,11.2,-23.5,-23.4,82.6,-1.9,0,0,0,0,0,0,0,0
104.790,14.54,100,12.6,12.7,12.8,108,31,13.07,13.07,-0.65,2899.9,2894.7,5840,2.37,98.1,7.6,9.2,9.2,9.1,9,9.2,10,11.2,-22.7,-23.4,82.4,-1.9,0,0,0,0,0,0,0,0
104.861,14.54,100,13,12.6,12.7,107,31,13.08,13.06,-0.65,2893.8,2894.7,5876,2.39,98.1,7.6,9.5,9.5,9.5,9.5,9.5,10.5,11.2,-22.8,-23.3,82.4,-1.9,0,0,0,0,0,0,0,0
104.940,14.54,100,12.7,12.6,12.7,107,31,13.05,13.05,-0.65,2895,2894.7,5915,2.35,98,7.6,9.2,9.5,8.8,9.5,9.2,11,11.2,-22.8,-23.3,81.9,-1.9,0,0,0,0,0,0,0,0
105.010,14.54,100,12.9,12.6,12.6,107,31,13,13.03,-0.65,2900.2,2894.7,5952,2.25,98.1,7.6,9.5,9.5,9.5,9.4,9.5,11.4,11.2,-22.5,-23.3,81.9,-1.5,0,0,0,0,0,0,0,0
105.080,14.54,100,12.6,12.6,12.6,107,31,12.97,13,-0.65,2921.6,2894.7,5976,2.13,98.1,8,9.5,9.5,9.5,9.5,9.5,10.6,11.2,-22.8,-23.3,81.6,-1.5,0,0,0,0,0,0,0,0
105.150,14.54,100,12.9,12.5,12.6,106,31,12.93,12.98,-0.65,2931.5,2894.7,6008,1.99,98.1,8,9.5,9,9,9,9,10.9,11.2,-22.6,-23,81.8,-1.5,0,0,0,0,0,0,0,0
105.220,14.54,100,12.6,12.5,12.8,106,31,12.92,12.96,-0.65,2946.9,2894.7,6038,1.86,98.1,7.5,9,9,9,8.8,9,10.9,11.2,-22.6,-22.8,81.7,-1.5,0,0,0,0,0,0,0,0
105.290,14.54,100,12.9,12.4,12.7,106,31,12.91,12.96,-0.65,2935.6,2894.7,6076,1.72,98,8.5,10,10,10,9.9,10,11.4,11.2,-22,-22.6,82.2,-1.5,0,0,0,0,0,0,0,0
105.380,14.54,100,12.4,12.4,12.5,106,31,12.91,12.95,-0.65,2924.8,2894.7,6114,1.58,98.1,8.5,10,9.9,10,9.8,9.9,10.5,11.2,-22.5,-22.6,81.6,-1.5,0,0,0,0,0,0,0,0
105.460,14.54,100,12.7,12.3,12.4,105,31,12.89,12.94,-0.65,2900.2,2894.7,6159,1.44,98,8.8,9.8,10,9.8,9.9,10,11.1,11.2,-22,-22.5,81.5,-1.2,0,0,0,0,0,0,0,0
105.540,14.54,100,12.4,12.3,12.4,105,31,12.92,12.93,-0.65,2902.2,2894.7,6194,1.38,98,8.8,9.8,9.7,9.6,9.7,10,10.9,11.2,-22.1,-22.5,81.1,-1.2,0,0,0,0,0,0,0,0
105.610,14.54,100,12.2,12.3,12.4,105,31,12.92,12.93,-0.65,2887.1,2894.7,6212,1.33,98,8.8,10,10,10,10,9.9,11.6,11.2,-22.3,-22.5,81.1,-1.2,0,0,0,0,0,0,0,0
105.682,14.54,100,12.5,12.2,12.4,105,32,12.89,12.93,-0.65,2879,2894.7,6238,1.18,98,8.8,10,9.9,10,9.8,9.9,11.1,11.2,-21.8,-22.5,81.1,-1.2,0,0,0,0,0,0,0,0
105.761,14.54,75.5,12.2,12.2,12.6,105,32,12.9,12.93,-0.65,2896.1,2894.7,6292,1.06,98,8.3,9.3,9.2,9.3,9.3,9.3,10.2,11.2,-21.9,-22.5,81.2,-1.2,0,0,0,0,0,0,0,0
105.840,14.54,0,15.5,10.5,2.9,105,32,12.89,12.93,-0.65,2923.4,2845.9,6298,0.91,45.7,3,2.6,6.9,3,5.9,2.2,9.2,12,-21.2,-28.5,65,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,0,0
105.920,14.54,0,18.6,8.2,0,104,32,13.31,13.08,-0.65,2897.6,2317.4,6182,1.74,19.8,16.4,11.2,7.6,16.4,4.9,13,8.9,5,-29.4,-22.9,65,0,0,0,0,0,0,0,0,0
106.000,14.54,0,13.9,7.7,0,104,32,14.04,13.61,-0.65,2496.4,2281.7,6136,3.28,12,8.1,8.2,8.2,8,8.1,8.1,-1.1,1.2,-11.8,-12,65,0,0,0,0,0,0,0,0,0
106.070,14.54,0,10.9,5.6,0.5,104,32,13.78,13.91,-0.65,2294.8,2273,6230,0.01,13.7,5,5,5,5,5,5,-1.4,1.9,-11,-11.5,65,0,0,0,0,0,0,0,0,0
106.150,14.54,0,9.7,3.9,0.5,104,32,16.58,16.97,-0.65,2313.6,2273,6152,0.01,15.6,5,5,5,5,5,5,-1.1,4.6,-14,-17.7,65,0,0,0,0,0,0,0,0,0
106.230,14.54,0,7.6,2.6,0.5,104,32,40.06,24.58,-0.65,2334.2,2273,6132,0.01,16.4,4.5,4.5,5,4.5,5,5,1.4,7.2,-20.6,-22.7,65,0,0,0,0,0,0,0,0,0
106.310,14.54,0,6.5,1.5,0.5,104,32,62.78,35.02,-0.65,2351.9,2273,6159,0.01,17,5,5,5,5,5,5,4.5,8.8,-24.5,-24.9,65,0,0,0,0,0,0,0,0,0
106.390,14.54,0,5.6,0.9,0.5,104,32,87.39,48.79,-0.65,2365,2273,6132,0.01,18.1,5,5,5,5,5,5,6.1,9.8,-26.3,-26.1,65,0,0,0,0,0,0,0,0,0
106.470,14.54,0,4.7,0.4,0.5,103,32,103.1,66.24,-0.65,2378.6,2273,6097,0.01,19,5,5,5,5,5,5,7,10.2,-27.4,-26.6,65,0,0,0,0,0,0,0,0,0
106.550,14.54,0,4.1,0.1,0.5,103,32,106.75,87.01,-0.65,2391.4,2273,6062,0.01,19.9,5,5,5,5,5,5,7.2,10.3,-27.7,-27.2,65,0,0,0,0,0,0,0,0,0
106.630,14.54,0,3.6,0,0.5,103,32,124.15,110.07,-0.65,2402.1,2273,6026,0.01,21.1,5,5,5,5,5,5,8,10.4,-28.4,-27.5,100,0,0,0,0,0,0,0,0,0
106.710,14.54,0,3.2,-0.1,0.5,103,32,141.67,133.51,-0.65,2413.1,2273,6024,0.01,22.2,5,5,5,5,5,5,8.2,10.4,-28.5,-27.6,100,0,0,0,0,0,0,0,0,0
106.800,14.54,0,3.2,0,0.5,103,32,158.45,155.99,-0.65,2423,2273,5991,0.01,22.4,4.5,4.5,4.5,4.5,4.5,4.5,8.5,10.4,-27.9,-27.9,100,0,0,0,0,0,0,0,0,0
106.880,14.54,0,3.2,0,0.5,103,32,165.87,178.14,-0.65,2434,2273,5975,0.01,22.5,4,4,4,4,4,4,8.8,10.4,-28.1,-27.9,100,0,0,0,0,0,0,0,0,0
106.960,14.54,0,3.2,0,0.5,103,32,174.52,193.6,-0.65,2444.2,2273,5950,0.01,22.2,4,4,4,4,4,4,8.5,10.4,-27.8,-27.6,100,0,0,0,0,0,0,0,0,0
107.030,14.54,0,3.1,-0.1,0.5,103,32,182.46,204.8,-0.65,2451.4,2273,5901,0.01,22.2,4,4,4,4,4,4,9,10.4,-28,-27.5,100,0,0,0,0,0,0,0,0,0
107.110,14.54,0,3.2,-0.1,0.5,103,32,194.86,214.27,-0.65,2459.8,2273,5886,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,9.1,9.8,-27.7,-27.4,100,0,0,0,0,0,0,0,0,0
107.191,14.54,0,3.1,-0.2,0.5,103,32,200.7,220.55,-0.65,2468,2273,5873,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,8.1,9.7,-27.8,-27.3,100,0,0,0,0,0,0,0,0,0
107.274,14.54,0,3.1,-0.2,0.5,103,32,209.07,225.51,-0.65,2476.1,2273,5846,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,8.8,9.6,-27.9,-27.3,100,0,0,0,0,0,0,0,0,0
107.350,14.54,0,3.1,-0.2,0.5,102,32,221.36,228.94,-0.65,2483.1,2273,5800,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,8.9,9.6,-27,-27.3,100,0,0,0,0,0,0,0,0,0
107.430,14.54,0,3.1,-0.1,0.5,102,32,233.37,230.69,-0.65,2490.6,2273,5800,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,9.2,9.6,-27.5,-27.3,100,0,0,0,0,0,0,0,0,0
107.510,14.54,0,3,-0.1,0.5,102,32,233.37,232.47,-0.65,2497,2273,5775,0.01,21.9,3.5,3.5,3.5,3.5,3.5,3.5,9.1,9.6,-27.6,-27.3,100,0,0,0,0,0,0,0,0,0
107.590,14.54,0,3,-0.1,0.5,102,32,234.28,233.37,-0.65,2503.6,2273,5727,0.01,21.9,3,3,3,3,3,3,8.7,9.6,-27.6,-27.3,100,0,0,0,0,0,0,0,0,0
107.670,14.54,0,3,-0.1,0.5,102,32,234.28,234.28,-0.65,2509.2,2273,5716,0.01,21.9,3,3,3,3,3,3,8.4,9.6,-27.7,-27.3,100,0,0,0,0,0,0,0,0,0
107.750,14.54,0,3,-0.1,0.5,102,32,234.28,234.28,-0.65,2516.1,2273,5690,0.01,21.7,3,3,3,3,3,3,9.1,9.6,-27,-27.3,100,0,0,0,0,0,0,0,0,0
