Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
11.908,179.2,18.4,33.5,0,0,0,0,-0.8,0,11.91,11.91,359.9,5293,20.2,20.2,54.8,2.6
11.966,176,17.8,34,0,0,0,0,-0.8,0,12.05,12.05,347.7,5349,19.7,20,44.2,3
12.014,155.8,14.2,36.3,0,0,0,0,-0.8,0,12.64,12.94,277.6,5270,20.2,20.2,22.5,-3.4
12.067,99,4.2,36.3,0,0,0,0,-0.8,0,12.49,12.94,217.6,5270,20.2,20.2,11.9,0.8
12.103,62.6,-2.3,36.3,0,0,0,0,-0.4,0,13.23,13.52,159.6,5282,20.2,20.2,9.9,23.2
12.159,42.7,-5.8,33.8,0,0,0,0,-0.4,0,13.23,14.99,115.2,5224,20.2,20.2,7.6,28.9
12.212,26,-8.8,29.9,0,0,0,0,0,0,14.11,14.7,78.6,5261,20.2,20.2,4.2,23.6
12.257,15.9,-10.6,26.8,0,0,0,0,0,0,13.96,13.96,51.3,5243,20.2,20.2,3.2,19.1
12.314,11.2,-11.4,23.8,0,0,0,0,0,0,13.38,13.38,36.1,5161,20.2,20.2,3.8,6
12.353,10.2,-11.6,21.9,0,0,0,0,0,0,13.08,13.08,28.4,5229,16.9,18.2,4.2,6
12.416,10.7,-11.4,20.2,0,0,0,0,0,0,13.08,13.23,24.6,5287,0.2,0.2,5.4,6.8
12.461,10.8,-11.4,19.2,0,0,0,0,0,0,13.38,13.82,22.7,5209,0.2,0.2,5.4,7.1
12.513,10.8,-11.4,18.4,0,0,0,0,0,0,17.35,18.08,21.7,5223,0.2,0.2,6,6.8
12.569,10.8,-11.3,17.7,0,0,0,0,0,0,26.31,32.49,21.1,5195,0.2,0.2,6,6.8
12.616,11.1,-11.2,17.3,0,0,0,0,0,0,40.28,37.19,20.9,5191,0.2,0.2,6.5,6.4
12.672,11,-11.2,17,0,0,0,0,0,0,40.28,108.78,20.7,5179,0.2,0.2,6.4,6.4
12.72,11.1,-11.1,16.7,0,0,0,0,0,0,97.31,208.74,20.6,5164,0.2,0.2,6.6,6.8
12.766,11.2,-11.1,16.5,0,0,0,0,0,0,138.91,229.03,20.5,5156,0.2,0.2,6.6,6.4
12.821,11.2,-11,16.3,0,0,0,0,0,0,185.37,235.2,20.4,5137,0.2,0.2,6.6,6.4
12.868,11.1,-11,16.2,0,0,0,0,0,0,231.97,235.2,20.4,5124,0.2,0.2,6.5,6.4
12.922,11.4,-11,16.1,0,0,0,0,0,0,235.2,235.2,20.3,5111,0.2,0.2,6.7,6
12.967,11.6,-11,16.1,0,0,0,0,0,0,235.2,235.2,20.2,5092,0.2,0.2,6.7,6
13.013,11.7,-11.1,15.9,0,0,0,0,0,0,235.2,235.2,20.1,5069,0.2,0.2,6.7,6
13.071,11.7,-11.2,15.9,0,0,0,0,0,0,235.2,235.2,20.1,5056,0.2,0.2,6.7,6
13.113,11.6,-11.2,15.9,0,0,0,0,0,0,235.2,235.2,20,5043,0.2,0.2,6.8,6
13.169,11.4,-11.2,15.8,0,0,0,0,0,0,235.2,235.2,19.9,5031,0.2,0.2,6.7,6
13.225,11.3,-11.3,15.7,0,0,0,0,0,0,235.2,235.2,19.8,5012,0.2,0.2,6.7,6
13.271,11.3,-11.3,15.7,0,0,0,0,0,0,235.2,235.2,19.7,4992,0.2,0.2,6.7,5.6
13.316,11.3,-11.2,15.7,0,0,0,0,0,0,235.2,235.2,19.7,4981,0.2,0.2,6.7,6.4
13.373,11.3,-11.2,15.7,0,0,0,0,0,0,235.2,235.2,19.6,4968,0.2,0.2,6.6,5.6
13.42,11.2,-11.3,15.6,0,0,0,0,0,0,235.2,235.2,19.5,4956,0.2,0.2,6.6,5.6
