﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
16.402,1.1279,0,11.6,14.7,-11.5,0.2,0,0,0,0,0,0,0,5,122,16.81,15.66,11.6,20.7,2734.4,5164,26.2,11.7,7.4,12,25.9,0,84.1,84.1
16.522,1.123,0,11.6,14.7,-11.5,0.2,0,0,0,0,0,0,0,5,122,16.55,15.56,11.6,20.6,2533.1,5146,24.4,11,7.4,11.6,25.9,0,82.3,82.3
16.640,1.123,0,11.6,14.7,-11.5,0.2,0,0,0,0,0,0,0,5,122,16.22,15.49,11.6,20.5,2330.4,5129,22,10.5,7.3,11.6,25.6,0,82.3,82.3
16.761,1.123,0,11.6,14.7,-11.5,0.2,0,0,0,0,0,0,0,5,122,16,15.73,11.6,20.3,2130.7,5096,20.4,14.1,7.3,11.2,25.2,0,82.3,82.3
16.875,1.123,0,11.4,14.7,-11.5,0.1,0,0,0,0,0,0,0,5,120,15.93,15.69,11.4,19.9,2046.3,5044,0,0,7,10.9,0,0,82.4,82.4
16.991,1.1182,0,11.1,14.7,-11.5,0.1,0,0,0,0,0,0,0,5,120,32.27,26.79,11.4,19.7,1993,5008,0,0,6.9,10.9,0,0,82.4,82.4
17.111,1.1182,0,11.2,14.7,-11.4,0.1,0,0,0,0,0,0,0,5,120,97.62,39.41,11.3,19.4,1808,4956,0,0,6.8,10.5,0,0,82.4,82.4
17.224,1.1182,0,11.2,14.7,-11.4,0.1,0,0,0,0,0,0,0,5,120,199.63,107.18,11.3,19.2,1310.4,4933,0,0,6.7,10.5,0,0,82.4,82.4
17.343,1.123,0,11.2,14.7,-11.4,0.1,0,0,0,0,0,0,0,5,120,233.19,144.41,11.3,19.1,931.5,4901,0,0,6.6,10.1,0,0,82.4,82.4
17.463,1.1182,0,11.1,14.7,-11.4,0.1,0,0,0,0,0,0,0,5,120,234.95,171.24,11.3,18.9,647.4,4859,0,0,6.5,9.8,0,0,83.5,83.5
17.583,1.1182,0,11.1,14.7,-11.4,0.1,0,0,0,0,0,0,0,5,120,234.95,198.29,11.2,18.7,622.4,4811,0,0,6.5,9.4,0,0,82.4,82.4
17.704,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,205.53,11.2,18.4,649.5,4767,0,0,6.4,9,0,0,82.4,82.4
17.823,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,212.17,11.2,18.3,673.5,4742,0,0,6.4,9,0,0,82.5,82.5
17.939,1.1182,0,11.2,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,218.69,11.2,18.1,701.6,4691,0,0,6.4,9,0,0,77,77
18.048,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,212.17,11.1,17.9,713.8,4665,0,0,6.4,8.6,0,0,78.5,78.5
18.163,1.1182,0,11,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,211.54,11.1,17.8,741,4626,0,0,6.3,8.2,0,0,77.5,77.5
18.280,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,212.17,11.1,17.6,764.9,4611,0,0,6.3,7.9,0,0,78.5,78.5
18.405,1.1182,0,11,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,212.17,11.2,17.5,785.1,4570,0,0,6.2,7.5,0,0,78,78
18.520,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,205.33,11.2,17.5,800.8,4522,0,0,6.2,7.9,0,0,78,78
18.632,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,5,120,234.95,212.05,11.3,17.4,817.2,4504,0,0,6.2,7.5,0,0,78,78
