﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1434.632,14.4,0,-10.7,0,74.6,2,4,91,234.95,234.95,11.3,11.4,-5.4,-3.1,225,1035,2468,41,0,0,4.2,-1.1,-1.1,0,0,1.062,510,34.6,50.8,50.8,34.6,0
1434.759,14.4,0,-10.7,0,74.6,2,4,91,234.95,234.95,11.4,11.4,-5.4,-3.1,225,1030.5,2431,41,0,0,4.1,-1.1,-1.1,0,0,1.062,510,34.5,51.7,51.7,34.4,0
1434.888,14.4,0,-10.7,0,74.8,2,4,91,234.95,234.95,11.4,11.5,-5.4,-3.1,225,1031.7,2396,40,0,0,4.1,-1.5,-1.5,0,0,1.062,510,34.4,50.8,50.8,34.3,0
1435.025,14.4,0,-10.7,0,74.8,2,4,91,234.95,234.95,11.4,11.5,-5.4,-3.1,225,1031.1,2361,40,0,0,4.1,-1.9,-1.9,0,0,1.062,510,34.2,51,51,34.1,0
1435.165,14.4,0,-10.7,0,74.8,2,4,91,234.95,234.95,11.4,11.5,-5.4,-3.1,225,1031.7,2321,39,0,0,3.9,-2.2,-2.2,0,0,1.062,510,34,50.8,50.8,34,0
1435.305,14.4,0,-10.7,0,75.2,2,4,91,234.95,234.95,11.5,11.5,-5.4,-3.1,225,1027.8,2275,39,0,0,3.9,-2.2,-2.2,0,0,1.062,510,33.9,51,51,33.8,0
1435.450,14.4,0,-10.7,0,75.7,2,4,91,234.95,234.95,11.6,11.5,-5.4,-3.1,225,1027.3,2242,38,0,0,3.9,-2.6,-2.6,0,0,1.062,510,33.7,50.8,50.8,33.6,0
1435.590,14.4,0,-10.7,0,75.5,2,4,91,234.95,234.95,11.5,11.5,-5.4,-3.1,225,1024.3,2198,37,0,0,3.7,-3,-3,0,0,1.062,510,33.8,49.9,49.9,33.7,0
1435.718,14.4,0,-10.7,0,75.9,2,4,91,234.95,234.95,11.6,11.6,-5.4,-3.1,225,1026.8,2156,36,0,0,3.7,-3,-3,0,0,1.062,510,33.9,49.9,49.9,33.8,0
1435.910,14.4,0,-10.7,0,75.9,2,4,91,234.95,234.95,11.6,11.6,-5.4,-3.1,225,1025.6,2095,35,0,0,3.6,-3.8,-3.8,0,0,1.062,510,33.9,50.3,50.3,33.9,0
1436.037,14.4,0,-10.7,0,76.4,2,4,91,234.95,234.95,11.6,12.4,-5.4,-3.1,225,1022.4,2048,34,0,0,3.5,22.5,22.5,27.6,8,1.062,510,33.8,51.2,51.2,33.7,0
1436.173,14.4,0,-10.7,0,74.1,2,3,91,234.95,234.95,12.2,12.7,-5.4,-3.1,225,992.9,2039,34,0,0,3.7,24,24,35.6,8,1.062,510,33.7,49.8,49.8,33.7,0
1436.315,14.4,0,-1.6,5.1,69.3,20,3,91,46.29,45.7,59.4,78.6,-6.2,0,225,910.1,2163,33,0,0,69.7,14.2,14.2,209,16,1.062,510,60,77,77,96.6,0
1436.458,14.4,0,-2.8,0,78.3,2,3,91,18.92,16.41,53.6,20.7,-6.2,0,225,1378.3,2495,32,0,0,4.8,-17.6,-17.6,47.8,16,1.062,510,60,77.3,77.3,84.2,0
1436.600,14.4,0,-7.1,0,77.1,2,3,91,38.09,17.39,18.6,20.5,-5.4,-3.1,225,1175.9,2403,31,0,0,5.6,2.2,2.2,37.3,16,1.062,510,60,77.3,77.3,75.9,0
1436.738,14.4,0,-8.3,0,76,2,3,93,23.99,15.3,23.3,13.3,-5.4,-3.1,225,1019.8,2393,30,0,0,3.3,6.4,6.4,68.6,8,1.062,510,60,77.3,77.3,68.8,0
1436.876,14.4,0,-10.6,0,74.3,2,3,93,17.31,14.43,12.9,11.7,-5.4,-3.1,225,1012.2,2164,29,0,0,3.3,4.9,4.9,0,8,1.062,510,60,77.3,77.3,61.7,0
1437.010,14.4,0,-9.8,0,73.4,2,3,93,20.33,20.08,17.5,11.7,-5.4,-3.1,225,938.7,2259,29,0,0,3.5,-6,-6,6.6,0,1.062,510,57.3,75.5,75.5,57.2,0
1437.142,14.4,0,-10.7,0,72.7,2,3,93,19.1,19.12,12.6,11.8,-5.4,-3.1,225,1009.3,2067,28,0,0,3.5,-4.5,-4.5,0,0,1.062,510,53.2,71.2,71.2,53.1,0
1437.276,14.4,0,-10.9,0,71.6,2,3,93,24.26,25.91,11.9,11.8,-5.4,-3.1,225,954.9,2136,27,0,0,3.6,-3.4,-3.4,9.5,0,1.062,510,49.9,67.7,67.7,49.8,0
1437.410,14.4,0,-10.9,0,70.5,2,3,93,23.89,20.76,11.7,11.6,-5.4,-3.1,225,988.1,1971,27,0,0,3.5,-4.9,-4.9,0,0,1.062,510,47,64.7,64.7,46.9,0
1437.544,14.4,0,-10.9,0,70.2,2,3,93,20.75,22.9,11.6,11.6,-5.4,-3.1,225,1002.8,2017,25,0,0,3.4,-4.1,-4.1,0,0,1.062,510,44.8,62,62,44.7,0
1437.672,14.4,0,-10.9,0,70.4,2,3,93,30.79,34.27,11.5,11.7,-4.7,-3.1,225,1010.3,1892,25,0,0,3.3,-5.2,-5.2,0,0,1.062,510,43,60.5,60.5,42.9,0
1437.806,14.4,0,-10.8,0,70.7,2,3,93,37.27,50.03,11.4,11.8,-4.7,-3.1,225,1018.6,1873,24,0,0,3.2,-5.2,-5.2,0,0,1.062,510,41.5,58.9,58.9,41.4,0
1437.945,14.4,0,-10.8,0,70.5,2,3,93,74.07,82.29,11.5,11.8,-4.7,-3.1,225,1026.5,1830,24,0,0,3.1,-5.6,-5.6,0,0,1.062,510,40.2,57.2,57.2,40.1,0
1438.088,14.4,0,-10.7,0,70.7,2,3,93,115.83,109.69,11.6,11.9,-4.7,-3.1,225,1027.3,1752,23,0,0,3.1,-6.4,-6.4,0,0,1.062,510,39.1,56.4,56.4,39,0
1438.222,14.4,0,-10.7,0,70.5,2,3,93,185.95,173.22,11.7,11.9,-4.7,-2.3,225,1027.6,1703,22,0,0,3,-6.4,-6.4,0,0,1.062,510,38.3,55.5,55.5,38.2,0
1438.352,14.4,0,-10.7,0,71.1,2,2,93,233.09,206.78,11.9,12.9,-3.9,-2.3,225,1008.8,1658,22,0,0,3,21.8,21.8,33.5,8,1.062,510,37.6,54.9,54.9,37.5,0
1438.500,14.4,0,-10.5,3,70,20,2,93,226.46,179.94,12.4,106.9,-3.9,-2.3,225,975,1641,21,0,0,3.1,21.8,21.8,36.5,16,1.062,510,60,77.1,77.1,36.4,0
1438.638,14.4,0,-2.1,1.8,70,20,2,93,53.63,30,54.6,49.8,-6.2,0,225,872.1,1912,20,0,0,77.1,13.5,-1.9,192.6,16,1.062,510,50.3,67.8,67.8,98.6,0
1438.852,14.4,0,-6.8,0,75.5,2,2,93,38.15,17.91,32,24.5,-6.2,-0.8,225,1101.8,2127,19,0,0,6.4,2.6,2.6,88.2,8,1.062,510,60,77.2,77.2,81.6,0
1439.014,14.4,0,-9.3,0,74.6,2,2,93,23.66,16.56,16,11.8,-5.4,-3.1,225,1009.9,2078,19,0,0,1.6,-6.8,-5.6,0,4,1.062,510,60,77.2,77.2,73.4,0
1439.148,14.4,0,-8.1,0,74.6,2,2,93,16.68,19.26,26.3,20.6,-4.7,-3.1,225,941.4,1946,17,0,0,9.6,14.2,14.2,83.1,8,1.062,510,60,77.2,77.2,65.9,0
1439.287,14.4,0,-10.1,0,70.7,2,2,93,17.81,20.16,15.9,11.8,-4.7,-3.1,225,971.8,1935,17,0,0,1.4,-7.9,-7.9,0,4,1.062,510,60,77.2,77.2,60.2,0
1439.422,14.4,0,-10.8,0,71.1,2,2,93,17.52,20.06,12.3,12,-4.7,-3.1,225,968.3,1787,17,0,0,3,-6,-6,6.3,0,1.062,510,55.6,73.7,73.7,55.4,0
1439.560,14.4,0,-10.9,0,70.7,2,2,93,23.09,28.88,11.7,11.7,-5.4,-3.1,225,938.1,1909,16,0,0,3.2,-4.9,-4.9,0,0,1.062,510,52,69.9,69.9,51.9,0
1439.701,14.4,0,-10.8,0,70.7,2,2,93,21.6,23.29,11.4,11.9,-4.7,-3.1,225,958.3,1763,16,0,0,3.1,-6,-6,0,0,1.062,510,48.6,66.4,66.4,48.5,0
1439.852,14.4,5.9,-10.8,0,70.4,2,2,93,28.24,31.48,11.6,12,-4.7,-3.1,225,954.4,1822,16,0,0,3.2,-1.5,-1.5,12.3,0,1.062,510,46.1,63.7,63.7,46,0
1439.989,14.4,6.6,-10.8,0,71.8,2,2,93,38.26,38.38,11.9,12,-4.7,-3.1,225,923.5,1771,16,0,0,3.1,1.1,1.1,17.8,0,1.062,510,43.8,61.3,61.3,43.7,0
1440.126,14.4,7.6,-10.8,0,72.3,2,2,93,26.87,26.47,11.9,12,-4.7,-3.1,225,878.8,1763,16,0,0,3.1,7.9,7.9,26.3,0,1.062,510,42.2,59.6,59.6,42.1,0
1440.263,14.4,10.8,-10.8,0,72.3,2,2,93,20.49,19.2,12,12.9,-4.7,-3.1,225,831.3,1751,15,0,0,3.2,22.9,22.9,34.1,0,1.062,510,40.8,58.1,58.1,40.7,0
1440.393,14.4,13.8,-10.4,0,72.2,2,2,93,17.35,16.56,13.9,15.3,-4.7,-3.1,225,790.2,1759,15,0,0,4.2,24.4,24.4,43.2,0,1.062,510,39.6,56.9,56.9,39.5,0
1440.539,14.4,15.3,-10.1,0,71.8,2,2,93,15.86,15.4,15.5,16.7,-4.7,-2.3,225,773.9,1770,15,0,0,4.5,26.2,26.2,50,0,1.062,510,38.7,55.6,55.6,38.6,0
1440.672,14.4,16.8,-9.8,0,71.8,2,2,93,15.33,15,16.5,18.3,-3.9,-2.3,225,767.4,1779,15,0,0,4.9,27.4,27.4,54,0,1.062,510,38.2,55.4,55.4,38.1,0
1440.808,14.4,17.1,-8.3,0,72.5,2,2,93,15.16,14.84,22.5,25.7,-3.9,-2.3,225,765.2,1721,15,0,0,6.7,30.4,30.4,75.9,0,1.062,510,38.9,54.8,54.8,38.8,0
1440.949,14.4,19.7,-6.2,0,72.7,2,2,93,14.68,14.84,29.8,34.8,-3.9,-1.6,225,778.2,1783,15,0.4,3.2,9,30.4,30.4,105.3,0,1.062,510,33.3,50.4,50.4,33.3,0
1441.087,14.4,19.7,-3.3,0,72.9,2,2,93,14.02,14.21,38.6,43.5,-5.4,0,225,830.5,1795,16,-1.5,-1.7,12.3,24.8,24.8,140.2,0,1.062,510,32.2,49.5,49.5,32.2,0
1441.222,14.4,19.5,-1.8,0,74.1,2,2,93,13.75,13.8,45.6,47.2,-6.2,0,225,886.2,1848,16,-2.1,-4.1,15.6,19.9,19.9,165.8,0,1.062,510,30.8,48.1,48.1,30.8,0
1441.369,14.4,19.4,-1.4,0,73.7,2,2,93,14.9,15.16,50.3,51.2,-6.2,0,225,947.6,1865,16,2.1,0,17,18.4,18.4,183.1,0,1.062,510,29.2,46.1,46.1,29.2,0
1441.510,14.4,19.4,-1,0,73.4,2,2,93,16.56,16.69,53.5,54.5,-6.2,0,225,935,1967,17,7.9,11,19.2,18,18,194.5,0,1.062,510,27.5,44.3,44.3,27.5,0
1441.839,14.4,18.9,-0.8,0,74.8,2,2,93,15.36,14.46,56.9,56,-6.2,0,225,1071.7,2032,18,10.5,9.1,21,18,18,206.5,0,1.062,510,25.8,42.7,42.7,25.7,0
1441.972,14.4,14.4,-0.9,0,73.7,2,2,93,14.17,14.18,51,45.6,-6.2,0,225,1085.8,2181,20,12.4,15,14.6,20.2,20.2,187.2,0,1.062,510,23,39.6,39.6,23,0
1442.111,14.4,11.8,-2.6,0,73.2,2,2,93,14.48,14.68,36.8,35.1,-6.2,0,225,999.2,2212,21,13.3,15.2,8.9,28.9,28.9,133.8,0,1.062,510,25.6,41.2,41.2,25.5,0
1442.258,14.4,11.8,-3.6,0,70,2,2,93,13.94,14,35.8,35.5,-6.2,0,225,871.5,2296,21,9.9,9.9,9.7,31.5,30.4,130.5,0,1.062,510,24.6,40.2,40.2,24.6,0
1442.408,14.4,9.1,-4.1,0,70.7,2,2,93,13.92,14.13,32.7,27.5,-6.2,-0.8,225,832.9,2310,21,8.4,7.4,6.9,33.4,33.4,118,0,1.062,510,32.2,48.2,48.2,32.1,0
1442.546,14.4,8.5,-6.4,0,72,2,2,93,14.04,13.98,27.4,25.7,-6.2,-1.6,225,844.3,2335,21,7.4,2.4,6.9,35.2,35.2,97.8,0,1.062,510,34.6,50.7,50.7,34.6,0
1442.681,14.4,8.3,-7,0,71.3,2,2,93,13.51,13.38,25.5,25.5,-5.4,-2.3,225,860.7,2368,22,1.7,-4.7,7.6,36,36,91,0,1.062,510,34.5,50.5,50.5,34.4,0
1442.815,14.4,7.3,-7.4,0,72.5,2,2,93,14.11,14.97,23.9,22.4,-5.4,-3.1,225,879.3,2367,22,6.3,11,6.3,36,36,83.7,0,1.062,510,39.2,55.5,55.5,39.1,0
1442.960,14.4,7.3,-7.8,0,72.5,2,2,93,14.84,14.47,22.9,22.5,-5.4,-3.1,225,922.2,2390,22,9.3,5.4,6.7,36,36,79.8,0,1.062,510,38.9,56.2,56.2,38.8,0
1443.098,14.4,7.1,-7.9,0,72.3,2,2,93,14.57,13.98,22.2,21.9,-5.4,-3.1,225,943.5,2396,22,5.3,2,6.8,36,36,77.1,0,1.062,510,40.1,57.4,57.4,40,0
1443.237,14.4,6.6,-8.1,0,71.8,2,2,93,14.84,14.73,21.9,21.2,-5.4,-3.1,225,959.3,2410,22,6.5,8.5,6.6,35.2,35.2,76,0,1.062,510,41.2,57.6,57.6,41.1,0
1443.369,14.4,6.6,-8.3,0,72.5,2,2,93,15.19,14.58,21.3,20.5,-5.4,-3.1,225,966.4,2423,22,8.5,7.2,6.8,35.2,35.2,73.8,0,1.062,510,42,58.1,58.1,41.9,0
1443.503,14.4,6.3,-8.4,0,73.2,2,2,93,15.33,14.43,20.8,20.4,-5.4,-3.1,225,966.4,2431,22,10.7,6.4,6.7,34.9,34.9,72,0,1.062,510,42.2,59.6,59.6,42.1,0
1443.648,14.4,3.1,-9.2,0,72.5,2,2,93,15.09,15,16.9,15.8,-5.4,-3.1,226,960.3,2428,22,8.2,11.4,5.1,31.9,31.9,56.6,0,1.062,510,38.6,55.9,55.9,38.5,0
1443.805,14.4,2.8,-10.3,0,73,2,2,93,14.48,15.06,14.9,13.9,-5.4,-3.1,226,928.8,2433,22,5.7,10,5,21.4,20.2,48.4,0,1.062,510,36.9,54.5,54.5,36.8,0
1443.945,14.4,2.1,-10.5,0,72.5,2,2,93,14.05,14.46,13.5,12.1,-5.4,-3.1,226,908.7,2430,22,3.8,4.1,4.3,14.6,15.4,40.6,0,1.062,510,35.1,51.9,51.9,35,0
1444.080,14.4,1.8,-10.8,0,71.8,2,2,93,14.4,15.16,12.1,11.7,-5.4,-3.1,226,898.3,2387,22,10.2,10.7,4.2,5.6,5.6,22.6,0,1.062,510,34.5,51.6,51.6,34.4,0
1444.208,14.4,1.8,-10.9,0,71.3,2,2,93,14.73,15.16,11.5,11.6,-5.4,-3.1,226,894.8,2440,22,14.1,10.9,4.2,6.4,6.4,20.3,0,1.062,510,34.9,51.4,51.4,34.9,0
1444.351,14.4,1.8,-10.9,0,72.5,2,2,93,14.9,15.33,11.6,11.6,-5.4,-3.1,226,899.9,2409,22,15.4,12.7,4.3,6,6.4,20.4,0,1.062,510,34.6,51.7,51.7,34.5,0
1444.494,14.4,1.8,-10.9,0,73,2,2,93,14.64,15.16,11.6,11.6,-5.4,-3.1,226,912.6,2405,22,11.8,11.5,4.3,6,6,20.6,0,1.062,510,34.6,50.7,50.7,34.5,0
1444.635,14.4,1.8,-10.9,0,73.2,2,2,93,14.15,14.54,11.7,11.7,-5.4,-3.1,226,914.1,2382,22,5.9,6.5,4.3,6,6,20.4,0,1.062,510,34.5,51.6,51.6,34.4,0
1444.914,14.4,1.8,-10.9,0,72.7,2,2,93,14.15,13.82,11.7,11.7,-5.4,-3.1,226,911.4,2377,22,5.5,1.2,4.3,5.6,5.2,21,0,1.062,510,34.5,50.2,50.2,34.4,0
1445.040,14.4,1.8,-10.9,0,72.2,2,2,93,15.22,13.78,11.7,11.7,-5.4,-3.1,226,897.2,2352,22,12.6,3.8,4.2,5.6,5.2,19.8,0,1.062,510,34.4,50.4,50.4,34.3,0
1445.171,14.4,1.8,-10.9,0,72.2,2,2,93,15.26,14.18,11.6,11.7,-5.4,-3.1,226,901.4,2343,22,11.6,7.3,4.2,5.6,5.2,20.3,0,1.062,510,34.3,50.4,50.4,34.2,0
1445.316,14.4,1.8,-10.9,0,72,2,2,93,15.09,14.47,11.6,11.7,-5.4,-3.1,226,896.7,2333,21,8.9,9,4.2,5.2,5.2,19.6,0,1.062,510,34.3,51.7,51.7,34.2,0
1445.446,14.4,1.8,-10.9,0,72.5,2,2,93,14.87,14.6,11.6,11.7,-5.4,-3.1,226,895.1,2322,21,7.6,10.7,4.1,5.2,5.2,20.3,0,1.062,510,34.2,51.3,51.3,34.2,0
1445.582,14.4,2.1,-10.9,0,72.3,2,2,93,14.7,14.48,11.6,11.7,-5.4,-3.1,226,894.5,2318,21,5.2,9,4.1,7.5,7.1,22.9,0,1.062,510,34.2,51.3,51.3,34.1,0
1445.710,14.4,2.1,-10.9,0,73,2,2,93,14.4,14.3,11.6,11.7,-5.4,-3.1,226,898.1,2302,21,3.2,6.7,4.1,6.8,6.8,23.3,0,1.062,510,34.1,51.3,51.3,34.1,0
1445.842,14.4,2.2,-10.9,0,72.3,2,2,93,14.15,14.18,11.7,11.7,-5.4,-3.1,226,897.8,2299,21,2.5,5.2,4.1,7.5,7.5,24.5,0,1.062,510,34.1,49.9,49.9,34,0
1445.980,14.4,2.7,-10.9,0,72.3,2,2,93,14.01,14.2,11.8,11.7,-5.4,-3.1,226,896.1,2279,21,2.8,5,4,9.8,9.8,24.2,0,1.062,510,34,51.2,51.2,34,0
1446.115,14.4,3.2,-10.9,0,72.7,2,2,93,14.18,14.35,11.6,11.7,-5.4,-3.1,226,903.2,2286,21,4.6,5.6,3.9,13.9,13.9,29.2,0,1.062,510,34.1,50.2,50.2,34,0
1446.251,14.4,3.4,-10.9,0,72.2,2,2,93,14.5,14.43,11.6,12.1,-5.4,-3.1,226,900.4,2275,21,6.7,5.1,4,24.8,22.5,32.9,0,1.062,510,34.3,50.4,50.4,34.3,0
1446.395,14.4,3.4,-10.8,0,72.3,2,2,93,14.81,14.48,12,12.4,-5.4,-3.1,226,896.7,2267,21,9.2,5.2,4.1,24.8,24.8,34.9,0,1.062,510,34.6,51.8,51.8,34.5,0
1446.526,14.4,3.4,-10.8,0,73.4,2,2,93,14.7,14.53,12.3,12.5,-5.4,-3.1,226,899.5,2272,21,8.3,5.4,4.2,24.8,24.8,36.2,0,1.062,510,34.7,50.5,50.5,34.6,0
1446.673,14.4,3.2,-10.8,0,73,2,2,93,14.43,14.51,12.2,11.9,-5.4,-3.1,226,892.8,2259,21,5,4.8,4,19.1,19.5,34,0,1.062,510,34.1,51.2,51.2,34,0
1446.815,14.4,3.2,-10.9,0,72.9,2,2,93,14.2,14.44,11.9,11.9,-5.4,-3.1,226,902.9,2257,21,2.1,3.5,3.9,21,21.8,34.4,0,1.062,510,34.1,49.9,49.9,34,0
1446.958,14.4,2.7,-10.9,0,72.3,2,2,93,14.11,14.35,11.9,11.7,-5.4,-3.1,226,897.1,2249,21,1.1,2.4,3.9,11.2,11.6,32.3,0,1.062,510,33.9,50,50,33.8,0
1447.096,14.4,0,-10.9,0,72.5,2,2,93,14.2,14.35,11.7,11.7,-5.4,-3.1,226,894.5,2236,21,1.5,2.2,3.8,1.1,0.8,17.1,0,1.062,510,33.9,49.9,49.9,33.8,0
1447.235,14.4,0,-11,0,72.7,2,2,93,14.5,14.35,11.6,11.7,-5.4,-3.1,226,880.7,2229,21,4.1,1.5,3.8,-3,-3,10,0,1.062,510,33.9,49.6,49.6,33.8,0
1447.366,14.4,0,-11,0,72.5,2,2,93,14.87,14.51,11.6,11.7,-5.4,-3.1,226,888.9,2214,21,7.9,3.4,3.8,-3,-3,9,0,1.062,510,33.8,50.5,50.5,33.7,0
1447.501,14.4,0,-11,0,72.7,2,2,93,14.84,14.64,11.5,11.5,-5.4,-3.1,226,928.2,2185,20,0,0,3.8,-3,-3,0,0,1.062,510,33.8,50.2,50.2,33.7,0
1447.661,14.4,0,-10.9,0,72.2,2,2,93,18.34,16.74,11.4,11.5,-5.4,-3.1,226,945,2180,20,0,0,3.8,-2.6,-2.6,0,0,1.062,510,33.8,49.9,49.9,33.7,0
1447.959,14.4,0,-10.9,0,72.3,2,2,93,33.71,24.12,11.5,11.6,-5.4,-3.1,226,963.4,2149,20,0,0,3.7,-3,-3,0,0,1.062,510,33.9,49.9,49.9,33.8,0
1448.100,14.4,0,-10.8,0,70.9,2,2,93,101.19,68.52,11.5,11.6,-5.4,-3.1,226,998,2102,19,0,0,3.5,-3.8,-3.8,0,0,1.062,510,33.9,50,50,33.8,0
1448.244,14.4,0,-10.8,0,71.4,2,2,93,192.79,111.86,11.5,11.6,-5.4,-3.1,226,1009.9,2085,19,0,0,3.5,-3.8,-3.8,0,0,1.062,510,34,50,50,33.9,0
1448.382,14.4,0,-10.8,0,71.6,2,2,93,226.35,213.2,11.4,11.6,-5.4,-3.1,226,1017.2,2063,19,0,0,3.3,-4.1,-4.1,0,0,1.062,510,34,50.1,50.1,33.9,0
1448.526,14.4,0,-10.8,0,71.3,2,2,93,234.95,234.95,11.3,11.6,-5.4,-3.1,226,1019,2041,19,0,0,3.3,-4.1,-4.1,0,0,1.062,510,34,50.1,50.1,33.9,0
1448.659,14.4,0,-10.8,0,71.4,2,2,93,234.95,234.95,11.3,11.6,-5.4,-3.1,226,1022,2017,19,0,0,3.3,-4.1,-4.1,0,0,1.062,510,34,50.1,50.1,34,0
1448.802,14.4,0,-10.8,0,71.6,2,2,93,234.95,234.95,11.3,11.6,-5.4,-3.1,226,1027.3,1998,18,0,0,3.3,-4.5,-4.5,0,0,1.062,510,34.1,50.5,50.5,34,0
1448.935,14.4,0,-10.8,0,71.6,2,2,93,234.95,234.95,11.4,11.6,-5.4,-3.1,226,1026.4,1977,18,0,0,3.3,-4.9,-4.9,0,0,1.062,510,34.1,50.2,50.2,34,0
1449.076,14.4,0,-10.8,0,71.6,2,2,93,234.95,234.95,11.5,11.6,-5.4,-3.1,226,1025.1,1956,18,0,0,3.3,-4.5,-4.5,0,0,1.062,510,34.1,49.9,49.9,34.1,0
1449.235,14.4,0,-10.7,0,71.4,2,2,93,234.95,234.95,11.7,11.7,-5.4,-3.1,226,1025.1,1930,17,0,0,3.3,-4.9,-4.9,0,0,1.062,510,34.2,50.2,50.2,34.1,0
1449.368,14.4,0,-10.8,0,71.6,2,2,93,234.95,234.95,11.5,11.7,-5.4,-3.1,226,1026.1,1911,17,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50,50,34.1,0
1449.505,14.4,0,-10.8,0,71.8,2,2,93,234.95,234.95,11.5,11.7,-4.7,-3.1,226,1031.7,1885,17,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50.3,50.3,34.2,0
1449.648,14.4,0,-10.7,0,70.9,2,2,93,234.95,234.95,11.4,11.8,-4.7,-3.1,226,1059.7,1867,17,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.2,50.7,50.7,34.2,0
1449.788,14.4,0,-10.7,0,71.8,2,2,93,234.95,234.95,11.5,11.8,-4.7,-3.1,226,1079.5,1846,17,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1449.919,14.4,0,-10.7,0,71.4,2,2,93,234.95,234.95,11.6,11.8,-4.7,-3.1,226,1099.6,1828,17,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.7,50.7,34.2,0
1450.055,14.4,0,-10.7,0,71.1,2,2,93,234.95,234.95,11.7,11.8,-4.7,-3.1,226,1123.1,1811,17,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1450.196,14.4,0,-10.6,0,71.6,2,2,93,234.95,234.95,11.8,11.8,-4.7,-3.1,226,1145.2,1781,16,0,0,3.2,-6,-6,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1450.331,14.4,0,-10.7,0,72,2,2,93,234.95,234.95,11.7,11.9,-4.7,-3.1,226,1166.7,1771,16,0,0,3.1,-6,-6,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1450.469,14.4,0,-10.7,0,70.5,2,2,93,234.95,234.95,11.7,11.9,-4.7,-3.1,226,1186.4,1736,16,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.2,50.2,34.3,0
1450.603,14.4,0,-10.6,0,70.9,2,2,93,234.95,234.95,11.8,11.9,-4.7,-3.1,226,1201.5,1721,16,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.4,0
1450.738,14.4,0,-10.6,0,71.3,2,2,93,234.95,234.95,11.9,12,-3.9,-2.3,226,1214.9,1683,16,0,0,3.1,-6.8,-6.8,0,0,1.062,510,34.5,50.6,50.6,34.4,0
1451.016,14.4,0,-10.6,0,71.3,2,2,93,234.95,234.95,11.6,12,-3.9,-2.3,226,1218.9,1659,15,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.5,51,51,34.4,0
1451.150,14.4,0,-10.5,0,73.4,2,2,93,234.95,234.95,11.8,12.1,-3.9,-2.3,226,1154.7,1567,14,0,0,2.9,-3.8,-3.8,0,0,1.062,510,34.6,50.8,50.8,34.6,0
1451.281,14.4,0,-10.5,0,74.3,2,2,93,234.95,234.95,12,12.2,-3.1,-2.3,226,1123.7,1507,14,0,0,2.8,-4.1,-4.1,0,0,1.062,510,34.7,50.8,50.8,34.6,0
1451.415,14.4,0,-10.5,0,75,2,2,93,234.95,234.95,12,12.2,-3.1,-1.6,226,1102.3,1457,13,0,0,2.7,-5.2,-5.2,0,0,1.062,510,34.8,50.6,50.6,34.7,0
1451.564,14.4,0,-10.5,0,75.5,2,2,93,234.95,234.95,11.9,12.3,-2.3,-1.6,226,1081.4,1388,12,0,0,2.7,-6,-6,0,0,1.062,510,34.9,51,51,34.8,0
1451.700,14.4,0,-10.4,0,75.7,2,2,93,234.95,234.95,12.2,12.4,-2.3,-1.6,226,1067.6,1315,12,0,0,2.5,-7.1,-7.1,0,0,1.062,510,35,51.1,51.1,34.9,0
1451.841,14.4,0,-10.4,0,76.2,2,2,93,234.95,234.95,12.2,12.4,-1.6,-0.8,226,1053.7,1245,11,0,0,2.3,-8.6,-8.6,0,0,1.062,510,35.1,51.2,51.2,35,0
1451.983,14.4,0,-10.4,0,76.6,2,2,93,234.95,234.95,12.2,12.5,-1.6,-0.8,226,1044.4,1181,11,0,0,2.2,-9,-9,0,0,1.062,510,35.2,51.7,51.7,35.1,0
1452.123,14.4,0,-10.4,0,76.7,2,2,93,234.95,234.95,12.2,12.6,-1.6,-0.8,226,1036.1,1095,10,0,0,2,-9,-9,0,0,1.062,510,35.3,52.8,52.8,35.2,0
1452.259,14.4,0,-10.3,0,76.7,2,2,93,234.95,234.95,12.6,13.1,-0.8,-0.8,226,1010,1036,9,0,0,1.9,4.9,4.9,28.3,0,1.062,510,35.3,53.5,53.5,35.3,0
