Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
12.046,11.3,-11.3,0,0,0,0,0,0,0.8,0.8,235.2,235.2,5135,0.2,0.2,6.6,6
12.091,11.3,-11.3,0,0,0,0,0,0,0.8,0.8,235.2,235.2,5105,0.2,0.2,6.6,6
12.147,11.3,-11.3,0,0,0,0,0,0,0.8,0.8,235.2,235.2,5072,0.2,0.2,6.6,6
12.199,11.3,-11.3,0,0,0,0,0,0,0.8,0.8,235.2,235.2,5033,0.2,0.2,6.5,6
12.244,11.2,-11.3,0,0,0,0,0,0,0.8,0.8,235.2,235.2,5009,0.2,0.2,6.5,5.6
12.292,11.2,-11.3,0,0,0,0,0,0,0.8,1.6,235.2,235.2,4993,0.2,0.2,6.5,6
12.348,11.2,-11.3,0,0,0,0,0,0,0.8,1.6,235.2,235.2,4981,0.2,0.2,6.6,5.6
12.395,11.3,-11.3,0,0,0,0,0,0,0.8,1.6,235.2,235.2,4950,0.2,0.2,6.6,6
12.44,11.2,-11.3,0,0,0,0,0,0,0.8,1.6,235.2,235.2,4929,0.2,0.2,6.5,5.6
12.496,11.2,-11.3,0,0,0,0,0,0,1.6,1.6,235.2,235.2,4914,0.2,0.2,6.4,5.6
12.541,11.1,-11.3,0,0,0,0,0,0,1.6,1.6,235.2,235.2,4889,0.2,0.2,6.4,5.6
12.594,11.1,-11.3,0,0,0,0,0,0,1.6,1.6,235.2,235.2,4862,0.2,0.2,6.4,5.6
12.648,11.1,-11.3,0,0,0,0,0,0,1.6,1.6,235.2,235.2,4831,0.2,0.2,6.4,5.2
12.695,11.1,-11.3,0,0,0,0,0,0,1.6,2.3,235.2,235.2,4807,0.2,0.2,6.4,5.2
12.74,11.1,-11.3,0,0,0,0,0,0,1.6,2.3,235.2,235.2,4775,0.2,0.2,6.4,6
12.796,11.1,-11.2,0,0,0,0,0,0,1.6,2.3,235.2,235.2,4757,0.2,0.2,6.4,5.6
12.841,11.1,-11.3,0,0,0,0,0,0,1.6,2.3,235.2,235.2,4734,0.2,0.2,6.3,5.2
12.908,11.1,-11.3,0,0,0,0,0,0,2.3,2.3,235.2,235.2,4707,0.2,0.2,6.4,5.2
12.954,11.1,-11.3,0,0,0,0,0,0,2.3,2.3,235.2,235.2,4686,0.2,0.2,6.3,5.2
13.007,11,-11.3,0,0,0,0,0,0,2.3,2.3,235.2,235.2,4654,0.2,0.2,6.3,4.9
13.054,11.1,-11.3,0,0,0,0,0,0,2.3,2.3,235.2,235.2,4620,0.2,0.2,6.3,4.9
13.109,11.1,-11.3,0,0,0,0,0,0,2.3,3.1,235.2,235.2,4594,0.2,0.2,6.2,4.9
13.154,11.1,-11.3,0,0,0,0,0,0,2.3,3.1,235.2,235.2,4566,0.2,0.2,6.2,4.9
13.199,11.1,-11.3,0,0,0,0,0,0,2.3,3.1,235.2,235.2,4525,0.2,0.2,6.2,4.9
13.255,11.2,-11.2,0,0,0,0,0,0,3.1,3.1,235.2,235.2,4510,0.2,0.2,6.2,4.5
13.308,11.2,-11.2,0,0,0,0,0,0,3.1,3.9,235.2,235.2,4477,0.2,0.2,6.2,4.5
13.356,11.3,-11.2,0,0,0,0,0,0,3.1,3.9,235.2,235.2,4454,0.2,0.2,6.2,4.9
