﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
16.410,0,21.2,14.9,-9,0.1,1,0,0,0,0,0,0,0,0,90,16.63,16.79,20.6,7.1,753.1,1027,0,0,3.1,-6.4,42.2,0,72.6,72.6
16.531,0,20.9,14.9,-9.1,0.1,1,0,0,0,0,0,0,0,0,90,15.16,15.72,20.1,7.2,720.9,1054,0,0,3,-6.8,40.6,0,72.5,72.5
16.652,0,20.5,14.9,-9.2,0.1,1,0,0,0,0,0,0,0,0,90,14.64,14.89,19.5,7.1,696.5,1081,0,0,3,-6,38.9,0,73.3,73.3
16.772,0,19.9,14.9,-9.4,0.1,1,0,0,0,0,0,0,0,0,90,14.43,14.67,18.9,7.1,668,1107,0,0,2.9,-6,37.4,0,73.3,73.3
16.894,0,19.1,14.9,-9.5,0.1,1,0,0,0,0,0,0,0,0,90,14.3,14.57,18.2,6.9,653.8,1108,0,0,2.7,-5.2,35.3,0,72.3,72.3
17.004,0,18.5,14.9,-9.7,0.1,1,0,0,0,0,0,0,0,0,90,14.2,14.5,16.9,6.6,646.3,1108,5.9,0,2.2,-5.2,33.5,0,72.3,72.3
17.120,0,17.6,14.9,-9.9,0,1,0,0,0,0,0,0,0,0,90,14.07,14.47,17,6.4,643,1102,6.4,0,2.7,-3.8,33.1,0,72.3,72.3
17.240,0,16.8,14.9,-10.1,0,1,0,0,0,0,0,0,0,0,90,13.91,14.4,14.9,6.4,643.3,1210,6.3,0,2.2,-5.2,26,0,73.2,73.2
17.359,0,15.8,14.9,-10.3,0,1,0,0,0,0,0,0,0,7,90,13.88,14.57,18.3,6.6,638.3,1163,5.2,0,3.2,0.8,34.6,0,72.2,72.2
17.473,0,17.4,14.9,-9.9,0,1,0,0,0,0,0,0,0,7,90,13.85,14.74,17.4,6.7,639.9,1127,3.4,0,2.8,-3.4,32.6,0,72.3,72.3
17.593,0,16.9,14.9,-10,0,1,0,0,0,0,0,0,0,7,90,13.81,14.71,15.7,6,639.4,1060,1.8,6.1,1.9,-2.6,34.6,0,72.4,72.4
17.712,0,16.3,14.9,-10.1,0,1,0,0,0,0,0,0,0,7,90,13.88,14.91,16.1,5.7,646.8,1018,1.4,6,2.1,-1.5,31.3,0,72.4,72.4
17.834,0,16.3,14.9,-10.1,0,1,0,0,0,0,0,0,0,7,90,13.95,15.03,18.9,5.8,647.9,975,1.1,5.6,2.8,0.4,35,0,73.4,73.4
17.952,0,18.2,14.9,-9.7,0,1,0,0,0,0,0,0,0,7,90,14.08,14.86,19.3,6.1,658.9,940,1.2,4.1,2.6,-3,38.1,0,72.4,72.4
18.072,0,18.9,14.9,-9.5,0,1,0,0,0,0,0,0,0,7,90,14.14,14.64,20.1,6.1,657.8,896,1,2.8,2.6,-3,41.8,0,72.4,72.4
18.192,0,19.4,14.9,-9.4,0,1,0,0,0,0,0,0,0,7,90,14.23,14.54,20.3,6,666.2,869,1.1,2,2.5,-3.4,43,0,72.4,72.4
18.311,0,20,14.9,-9.3,0,1,0,0,0,0,0,0,0,7,90,14.37,14.53,21,6,676.2,844,1.6,1.9,2.6,-3.4,46.7,0,72.4,72.4
18.431,0,20.5,14.9,-9.1,0,1,0,0,0,0,0,0,0,7,90,14.44,14.53,21.8,6,678.4,817,1.6,1.8,2.5,-3,49.3,0,73.4,73.4
18.541,0,20.8,14.9,-9.1,0,1,0,0,0,0,0,0,0,7,90,14.51,14.51,21.9,6,676.8,815,1.7,1.6,2.5,-3.8,49.4,0,72.4,72.4
18.665,0,21.2,14.9,-9,0,1,0,0,0,0,0,0,0,7,90,14.56,14.51,22.1,6,685.8,815,1.7,1.3,2.6,-3.8,50.3,0,72.4,72.4
18.781,0,21.6,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.6,14.57,22.1,6,686,814,1.8,1.6,2.6,-5.2,50.9,0,71.9,71.9
18.904,0,21.9,14.9,-8.8,0,1,0,0,0,0,0,0,0,7,90,14.63,14.57,22,6,694.1,819,2,1.6,2.5,-6,51,0,73.4,73.4
19.038,0,21.8,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.63,14.58,22.1,6.1,694.3,825,1.9,1.6,2.5,-5.2,51.3,0,73.4,73.4
19.160,0,21.5,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.6,14.6,22.1,6.2,695.6,830,1.8,1.7,2.5,-5.2,50.1,0,72.3,72.3
19.278,0,21.6,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.6,14.64,21.9,6.2,703.6,834,1.8,1.7,2.6,-5.2,50.5,0,72.4,72.4
19.391,0,21.6,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.63,14.64,21.9,6.2,706.9,832,2.1,1.8,2.6,-5.6,49.4,0,72.4,72.4
19.511,0,21.7,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.64,14.64,21.8,6.2,701.4,838,1.9,1.8,2.6,-5.6,49.7,0,72.4,72.4
19.632,0,21.7,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.68,14.67,21.9,6.1,699.9,835,2,2,2.5,-5.6,50.1,0,72.9,72.9
19.751,0,21.6,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.73,14.64,21.9,6.2,708.3,835,2.2,1.9,2.5,-5.2,50.3,0,72.9,72.9
19.875,0,21.6,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.79,14.67,21.8,6.2,708.3,836,2.5,2.2,2.5,-5.6,49.5,0,71.8,71.8
19.994,0,21.6,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.81,14.67,21.8,6.2,705.9,840,2.5,2.1,2.5,-5.6,49.3,0,73.4,73.4
20.111,0,21.5,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.81,14.67,21.9,6.2,702.6,832,2.4,2.1,2.5,-5.6,49.5,0,72.4,72.4
20.329,0,21.5,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.79,14.67,21.9,6.2,710.8,841,2.3,2.2,2.5,-5.2,50.1,0,73.4,73.4
20.439,0,21.7,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.73,14.67,21.9,6.2,713.3,834,2.2,2.3,2.5,-5.6,50.2,0,72.4,72.4
20.570,0,21.6,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.71,14.64,21.6,6.2,718.3,841,2.2,2.1,2.5,-6,48.7,0,72.9,72.9
20.691,0,21.6,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.71,14.67,21.8,6.2,713.3,835,2.3,2.4,2.5,-5.6,49,0,71.8,71.8
20.821,0,21.5,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.68,14.67,21.7,6.2,708.3,847,2.3,2.2,2.5,-6,48.6,0,71.8,71.8
20.941,0,21.5,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.64,14.64,21.5,6.1,716.5,835,2,2,2.5,-5.6,48.9,0,72.4,72.4
21.069,0,21.5,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.58,14.63,21.4,6,712.3,835,2,1.9,2.5,-6,48.3,0,72.4,72.4
21.182,0,21.5,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.56,14.63,21.4,6,718.1,835,1.9,1.8,2.5,-6,48.7,0,72.4,72.4
21.303,0,21.5,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.56,14.6,21.7,6,721.7,823,2,1.7,2.5,-5.6,49.6,0,72.4,72.4
21.415,0,21.4,14.9,-8.9,0,1,0,0,0,0,0,0,0,7,90,14.56,14.57,21.6,6,716.1,825,1.8,1.6,2.3,-5.6,49.5,0,72.4,72.4
21.532,0,21.1,14.9,-9,0,1,0,0,0,0,0,0,0,7,90,14.54,14.54,21.7,6.1,723.3,832,1.7,1.6,2.3,-4.5,48.5,0,71.8,71.8
21.654,0,21.1,14.9,-9,0,1,0,0,0,0,0,0,0,7,90,14.53,14.51,21.7,6.1,723.6,838,1.6,1.5,2.5,-4.5,48.9,0,71.8,71.8
21.782,0,21.1,14.9,-9,0,1,0,0,0,0,0,0,0,7,90,14.5,14.5,21.5,6.1,724.9,846,1.4,1.5,2.5,-5.2,47.5,0,72.9,72.9
21.901,0,21.2,14.9,-9,0,1,0,0,0,0,0,0,0,7,90,14.47,14.48,21.6,6.1,726.4,842,1.3,1.4,2.5,-4.5,48.4,0,73.4,73.4
22.011,0,21.1,14.9,-9,0,1,0,0,0,0,0,0,0,7,90,14.47,14.47,21.5,6.1,731.9,847,1.2,1.5,2.5,-4.9,47.9,0,72.4,72.4
22.133,0,21.1,14.9,-9,0,1,0,0,0,0,0,0,0,7,90,14.51,14.43,21.2,6.1,732.8,847,1.4,1.2,2.5,-5.2,45.9,0,71.9,71.9
22.244,0,21.1,14.9,-9,0,1,0,0,0,0,0,0,0,7,90,14.5,14.41,21.3,6.1,728.7,849,1.2,1,2.5,-5.2,46.9,0,71.9,71.9
