Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
12.006,176.3,17.4,32.5,2.506,131.9,0,-3,-3,-1.9,-4.9,0,12.05,386.9,5617,33,15.8,81,13.9,46.8
12.059,175.3,17.4,32.4,2.506,131.9,0,-3,-3,-1.9,-4.9,0,12.2,387.4,5637,33,17,81,13.9,46.8
12.122,175.5,17.4,32.4,2.507,131.9,0,-3,-3,-1.9,-4.9,0,12.2,387.9,5646,33,17.3,81,13.9,48.3
12.188,176,17.4,32.5,2.465,131.9,0,-2.6,-2.6,-1.9,-4.9,0,12.05,377.7,5622,31.5,16.6,81,3.4,43.7
12.24,175.6,17.4,32.6,2.304,131.9,0,-2.6,-2.6,-1.5,-4.5,0,12.05,349.1,5675,24,16.4,63.1,4.1,23.4
12.304,139.1,11,36.3,1.933,131.9,0,-2.6,-2.6,-1.5,-4.5,0,12.2,284.9,5643,17.9,16.3,19.9,5.6,22.1
12.372,89,2.1,36.3,1.605,133.2,0,-2.6,-2.6,-1.5,-4.5,0,12.2,224.5,5631,14.8,17.4,14,18,43.7
12.435,61.8,-2.7,32.9,1.338,133.2,0,-2.2,-2.2,-1.5,-4.5,0,13.08,165.4,5610,14.8,18.5,10.6,24,39.7
12.491,39,-6.7,29,1.172,133.2,0,-2.2,-2.2,-1.1,-4.1,0,13.08,114.4,5609,14.8,18.5,8.4,28.5,35
12.547,22.4,-9.6,26.2,1.076,133.2,0,0,0,0,0,0,12.64,71.9,5606,14.8,5.6,3.7,27.8,38.8
12.612,14.5,-11,23.1,1.033,133.2,0,0,0,0,0,0,12.49,46.8,5559,14.8,-7.5,5.6,29.2,53.4
12.687,11.7,-11.5,21.2,1.014,131.9,0,0,0,0,0,0,12.49,33,5611,14.8,-7.1,5,6.8,54.3
12.73,11.2,-11.6,19.7,1.006,131.9,0,0,0,0,0,0,12.94,27.3,5617,14.8,-3.5,6.1,7.1,54.3
12.792,11.1,-11.6,18.8,1.003,131.9,0,0,0,0,0,0,12.94,24.6,5579,14.8,0.2,6.2,7.5,53.6
12.848,11.4,-11.6,18,1.001,131.9,0,0,0,0,0,0,14.26,23.3,5594,14.8,0.2,6.5,7.1,53.9
12.904,11.4,-11.6,17.5,1.001,130.6,0,0,0,0,0,0,19.4,22.8,5574,14.8,0.2,7,7.1,53.7
12.967,11.5,-11.5,17.2,1,130.6,0,0,0,0,0,0,37.19,22.5,5569,14.8,0.2,6.9,7.1,53.7
13.024,11.6,-11.5,17,1,130.6,0,0,0,0,0,0,37.19,22.4,5558,14.8,0.2,7,7.1,53.7
13.092,11.5,-11.5,16.7,1,130.6,0,0,0,0,0,0,110.84,22.3,5557,14.8,0.2,7.3,7.1,53.8
13.148,11.6,-11.5,16.6,1,130.6,0,0,0,0,0,0,194.92,22.2,5547,14.8,0.2,7.1,7.1,53.8
13.204,11.6,-11.5,16.4,1,130.6,0,0,0,0,0,0,235.2,22.2,5543,14.8,0.2,7.3,7.1,53.8
