﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
17.423,0,10.1,14.7,-11.7,10.3,1.014,0,0,0,0,0,0,0,5,104,16.39,15.87,11.7,24.3,3631.4,5253,123,5.1,5.3,3.4,12.8,21.2,0,80.6,80.6
17.561,0,10.4,14.7,-11.7,1.7,1.002,0,0,0,0,0,0,0,5,104,14.11,13.77,11.7,21.3,3631.4,5216,122,-8.2,-12,5.3,12.4,22.3,0,79.6,79.6
17.689,0,11.4,14.7,-11.5,0.9,1,0,0,0,0,0,0,0,5,104,13.58,13.04,11.7,20.8,3569.4,5216,122,-12,-12,7.4,12,25.7,0,79.6,79.6
17.833,0,11.7,14.7,-11.4,0.8,1,0,0,0,0,0,0,0,5,104,15.89,14.89,11.7,20.7,3338.6,5183,122,13.3,1.7,7.4,12,26.5,0,80.2,80.2
17.963,0,11.6,14.7,-11.5,0.6,1,0,0,0,0,0,0,0,5,104,17.12,16.68,11.6,20.5,3127.4,5148,121,20,20,7.4,11.6,25.7,0,79.6,79.6
18.093,0,11.6,14.7,-11.4,0.6,1,0,0,0,0,0,0,0,5,104,16.55,15.86,11.6,20.3,2903.1,5097,119,22.6,14.1,7.3,11.2,25.3,0,79.6,79.6
18.223,0,11.6,14.7,-11.4,0.6,1,0,0,0,0,0,0,0,5,104,16.35,15.57,11.6,20.1,2685.4,5082,119,21.2,11.1,7.3,11.2,25.3,0,79.6,79.6
18.363,0,11.6,14.7,-11.4,0.5,1,0,0,0,0,0,0,0,5,104,16.13,15.52,11.6,20,2461,5048,118,19.7,11.5,7.3,10.9,24.8,0,79.6,79.6
18.499,0,11.4,14.7,-11.4,0.5,1,0,0,0,0,0,0,0,5,104,16.1,15.69,11.6,19.7,2249.9,4995,117,20.3,14,7.1,10.9,24.3,0,79.6,79.6
18.633,0,11.4,14.7,-11.4,0.5,1,0,0,0,0,0,0,0,5,104,16.03,15.72,11.5,19.5,2024.6,4948,116,20.4,14.7,7.1,10.1,24,0,79.1,79.1
18.765,0,11.4,14.7,-11.4,0.5,1,0,0,0,0,0,0,0,5,104,15.86,15.79,11.5,19.2,1832.9,4881,114,19.1,15.7,7,9.8,23.4,0,79.1,79.1
18.902,0,11.3,14.7,-11.5,0.5,1,0,0,0,0,0,0,0,5,104,15.72,15.83,11.2,18.8,1639.1,4816,112,0,0,7,9.4,0,0,79.7,79.7
19.026,0,11.1,14.7,-11.5,0.5,1,0,0,0,0,0,0,0,5,104,21.97,19.62,11.2,18.2,1468.3,4731,111,0,0,6.7,9,0,0,79.7,79.7
19.156,0,11,14.7,-11.4,0.5,1,0,0,0,0,0,0,0,5,104,75.14,38.65,11.2,17.9,1011.6,4687,109,0,0,6.7,8.6,0,0,79.8,79.8
19.283,0,11.1,14.7,-11.4,0.5,1,0,0,0,0,0,0,0,5,104,200.05,118.21,11.1,17.7,687.6,4643,108,0,0,6.6,8.2,0,0,79.8,79.8
19.419,0,11.1,14.7,-11.4,0.5,1,0,0,0,0,0,0,0,5,104,234.95,197.77,11.1,17.5,671.1,4594,107,0,0,6.4,7.9,0,0,79.8,79.8
19.564,0,11,14.7,-11.4,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.2,17.3,709.4,4524,106,0,0,6.3,7.1,0,0,79.8,79.8
19.689,0,11.3,14.7,-11.3,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.4,17.2,738.8,4436,104,0,0,6.3,6.8,0,0,79.8,79.8
19.827,0,11.3,14.7,-11.3,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.4,17.1,768.2,4414,103,0,0,6.2,6.8,0,0,79.2,79.2
19.962,0,11.4,14.7,-11.3,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.5,17.1,795.5,4372,102,0,0,6.2,6,0,0,74.5,74.5
20.092,0,11.4,14.7,-11.3,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.5,17,817.3,4317,101,0,0,6.1,6,0,0,75,75
20.208,0,11.6,14.7,-11.2,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.6,16.9,829.2,4275,100,0,0,6,5.2,0,0,75,75
20.332,0,11.5,14.7,-11.2,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.7,16.8,835.7,4236,99,0,0,6,5.2,0,0,75,75
20.464,0,11.6,14.7,-11.2,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.7,16.8,840.1,4197,98,0,0,6,4.9,0,0,75.4,75.4
20.591,0,11.7,14.7,-11.2,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.8,16.7,841.4,4148,97,0,0,5.9,4.5,0,0,75.4,75.4
20.711,0,11.8,14.7,-11.2,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.8,16.6,839.1,4118,96,0,0,5.9,4.1,0,0,75.4,75.4
20.841,0,11.8,14.7,-11.2,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.9,16.5,837.3,4088,96,0,0,5.9,4.1,0,0,75.4,75.4
20.963,0,11.9,14.7,-11.2,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.9,16.5,842.6,4066,95,0,0,5.9,4.1,0,0,74.9,74.9
21.089,0,11.9,14.7,-11.2,0.5,1,0,0,0,0,0,0,0,5,104,234.95,234.95,12,16.4,907.9,4019,94,0,0,5.9,3.8,0,0,74.9,74.9
