﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQ93_6MT_Z35i_v53s.bin
232.371,14.8,99.6,22.5,23.1,21.5,205,-1.3,0,0,-0.7,-1.3,0,4,108,11.82,11.85,161.1,207.9,279.67,408.3,2316.3,5373,6.2,10.2,81,10.1,813.3,63.6,63.8,0
232.488,14.8,99.6,22.5,22.7,21.5,205,-1.3,0,0,-0.7,-1.3,0,4,109,11.8,11.89,159.8,207.6,281.01,409.7,2325.1,5415,7,9.8,81,10.1,810.3,64.6,64.7,0
232.622,14.8,99.6,22.5,22.9,21.5,205,-1,0,0,-0.3,-1,0,4,109,11.87,11.83,159.3,207.3,280.97,411.1,2334.9,5445,8.6,11.7,80.9,10.5,810.2,69.7,69.9,0
232.756,14.8,99.6,22.5,22.6,21.5,205,-1,0,0,-0.3,-1,0,4,111,11.6,11.67,158.5,206.8,280.69,412.7,2347.7,5473,8.5,11.6,81,10.9,814.5,70,70.1,0
232.881,14.8,99.6,22.5,22.7,21.5,205,-0.7,0,0,0,-0.7,0,4,111,11.62,11.62,155.8,206.1,278.66,414.6,2344.5,5503,9.7,12.2,81.1,11.6,817.5,66.6,66.7,0
233.013,14.8,99.6,22.5,22.7,21.5,205,-0.7,0,0,0,-0.7,0,4,111,11.56,11.7,155.3,205.8,280.04,415.9,2371.4,5539,10.5,13.5,81,11.6,817.6,64.9,65,0
233.142,14.8,99.6,22.5,22.7,21.5,205,-0.3,0,0,0,-0.3,0,4,111,11.56,11.69,154.4,205.6,280.39,417.5,2391.4,5564,11.1,13.5,80.9,12,812.3,65.8,65.9,0
233.264,14.8,99.6,22.5,22.7,21.5,205,-0.3,0,0,0,-0.3,0,4,111,11.6,11.79,155.3,205.2,279.97,418.9,2413.2,5591,12.3,15.3,81,12,806.3,67.7,67.7,0
233.380,14.8,99.6,22.5,22.6,21.5,205,0,0,0,0,0,0,4,111,11.62,11.69,154.7,204.8,280.18,420.5,2438.3,5619,12.4,15.5,80.9,12.4,813.9,65.9,65.9,0
233.501,14.8,99.6,22.4,22.7,21.5,205,0,0,0,0,0,0,4,113,11.86,12,152.3,204.3,279.17,421.2,2508,5649,13.3,15.5,81,12.4,806.7,66.9,66.9,0
233.630,14.8,99.6,22.4,22.4,21.5,205,0,0,0,0,0,0,4,113,11.73,11.87,151.4,203.8,281.05,423,2602,5704,11.8,15.1,81,12.4,793.6,67.7,67.7,0
233.757,14.8,99.6,22.3,22.3,21.5,205,-3.3,0,0,0,0,0,4,115,12.12,12.23,151.5,203.6,279.96,424.4,2671.2,5715,14.9,19,81,8.6,794.5,69.9,70.2,0
233.875,14.8,99.6,22.3,22.2,21.5,205,-3.3,-3.3,0,-3.3,0,0,4,115,12.35,12.48,150.5,202.9,279.46,425.3,2817,5743,15.2,18,81,8.6,782.7,65.6,65.4,0
234.004,14.8,99.6,22.2,22.4,21.5,205,-3.3,-3.3,0,-3.3,0,0,4,115,12.12,12.25,149.1,202.3,278.13,427,2775,5776,16,19.9,81,9,776.1,69.9,69.7,0
234.135,14.8,99.6,21.8,22.1,21.5,205,-3,-3,-3.3,-3.3,0,0,4,115,12.71,12.85,146.6,201.8,277.68,428.2,2942,5806,16.5,21.3,81,9.4,761.1,70.8,70.8,0
234.258,14.8,99.6,21.8,22.4,21.5,205,-6.3,-3,-3.3,-3,-3.3,0,4,115,12.79,12.96,148,201.8,279,429.1,3002.1,5821,17.3,22.1,81,5.6,752,65.7,66.2,0
234.389,14.8,99.6,21.8,22.1,21.5,205,-6,-2.7,-3,-3,-3.3,0,4,117,13.22,13.08,144.7,200.4,274.44,429.7,3125.1,5861,18,20.7,81,6,748.2,65.8,66.2,0
234.580,14.8,99.6,21.6,21.7,21.5,205,-6,-2.7,-3,-2.7,-3,-3.3,4,118,13.14,13.21,145,200.4,276.51,431.5,3135,5893,20.5,19.9,81,5.6,753.2,66.4,66.6,0
234.701,14.8,99.6,21.6,21.8,21.5,205,-5.7,-2.3,-2.7,-2.7,-3,-3.3,4,118,11.66,13.11,143.1,199.8,274.88,433,2970.9,5918,20.5,19.9,81,6,752.7,65.1,65.3,0
234.839,14.8,99.6,21.6,22,21.5,205,-5.7,-2.3,-2.7,-2.3,-2.7,-3,4,118,11.92,12.45,144.4,199.9,278.51,434.5,2908.5,5956,25.3,20.9,81,6,768.1,68.5,68.7,0
234.948,14.8,99.6,21.6,22,21.5,205,-5.3,-2,-2.3,-2.3,-2.7,-3,4,120,11.66,12.2,143.8,199,274.13,435.1,2814.9,5963,26.3,24.4,81,6,761.7,71.8,72,0
235.072,14.8,99.6,21.6,22.4,21.5,205,-5.3,-2,-2.3,-2,-2.3,-2.7,4,120,11.59,12.23,144.7,199.9,280.49,435.6,2769.4,5987,27.6,26.1,81,6,768.9,65.6,65.8,0
235.203,14.8,99.6,21.6,22.1,21.5,203,-5.3,-2,-2.3,-2,-2.3,-2.7,4,122,11.39,11.74,141.4,198.4,274.7,437,2697.3,6012,27.3,26.3,81,6.4,766.2,67,67.2,0
235.324,14.8,99.6,21.6,22.3,21.5,205,-5,-1.7,-2,-2,-2.3,-2.3,4,122,11.5,11.93,141.8,198.6,277.84,437.9,2717,6045,29.8,28.7,81,6.8,769.3,68.8,69.1,0
235.440,14.8,99.6,21.6,22.2,21.5,205,-5,-1.7,-2,-1.7,-2,-2.3,4,122,11.3,11.73,142.7,198.9,279.74,439.7,2672,6048,28.6,27.1,81,6.8,769.6,66.8,67,0
235.560,14.8,5.1,21.6,22,21.5,205,-4.7,-1.7,-2,-1.7,-2,-2.3,4,122,11.39,11.87,142.2,197.3,279.32,440.1,2721.3,6070,28.4,26.8,81,7.1,741.4,67.2,67.2,0
235.669,14.8,0,-1.2,26.2,0,205,-4.7,-1.3,-1.7,-1.3,-1.7,-2,0,122,12.52,12.78,66.6,12.6,148.01,111.4,3486,6483,20,20,4.7,-8.6,276.1,57.4,57.4,0
235.793,14.8,0,-11.5,23.3,0,205,0,0,0,0,0,0,0,124,13.06,13.11,11.8,12.6,24.99,46,3307.1,6454,20,20,4.1,15,41.4,53.1,53.1,0
235.906,14.8,0,-11.4,8,21.5,205,0,0,0,0,0,0,0,126,14.4,14.27,12.3,159.6,24.97,55.4,3156.7,6286,20,20,5.6,16.1,46,50.2,50.2,0
236.019,14.8,0,0.1,0.8,14.1,205,0,-3.3,0,0,0,0,0,126,26.8,31.68,77.9,159,142,234.7,3222.1,5699,0,0,77,-9,0,48.9,48.9,0
236.127,14.8,0,-1.1,4.6,0,205,0,-3.3,0,0,0,0,5,124,234.95,234.95,67.7,11.4,115.86,84.2,3144.8,5071,0,0,14.1,-10.5,0,48.6,48.6,0
236.244,14.8,0,-11,6.3,0,205,0,-3.3,0,0,0,0,5,122,234.95,234.95,13.5,11.3,22.91,33.2,3065.3,4966,0,0,2.2,7.1,0,81.9,81.9,0
236.362,14.8,0,-11.5,2.1,0,205,0,-3.3,0,0,0,0,5,124,214.55,185.95,10.3,11.3,16.42,21.8,2953.7,4969,0,0,6,10.9,0,81.1,81.1,0
236.480,14.8,0,-11.4,0.4,0,205,0,0,0,0,0,0,5,122,183.89,148.14,10.9,11.3,17.29,19.6,2820.3,4944,0,0,6.5,11.2,0,80.7,80.7,0
236.589,14.8,0,-11.4,0.2,0,205,0,0,0,0,0,0,5,122,171.34,142.54,11.1,11.3,17.62,19.2,2730,4929,0,0,6.6,10.9,0,82.3,82.3,0
236.695,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,5,122,177.98,155.49,11.2,11.3,17.74,19,2273.9,4920,0,0,6.7,10.5,0,81.3,81.3,0
236.806,14.8,0,-11.4,0,0,205,0,0,0,0,0,0,5,122,183.99,155.29,11.2,11.3,17.69,18.9,1778,4900,0,0,6.7,10.5,0,80.7,80.7,0
236.916,14.8,0,-11.4,0,0,205,0,0,0,0,0,0,5,122,196.31,161.4,11.2,11.3,17.69,18.9,1359.4,4882,0,0,6.7,10.1,0,81.3,81.3,0
237.030,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,122,189.78,167.51,11.1,11.3,17.49,18.7,1016.5,4857,0,0,6.7,9.8,0,80.7,80.7,0
237.148,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,122,234.95,215.26,11.3,11.2,17.39,18.5,778,4796,0,0,6.7,9.4,0,78.5,78.5,0
237.258,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,122,234.95,215.26,11.2,11.2,17.23,18.4,818.2,4773,0,0,6.6,11.2,0,78,78,0
237.366,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,5,122,234.95,202.11,11.1,11.2,16.97,18.2,853.1,4733,0,0,6.6,9,0,78,78,0
237.475,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,5,122,234.95,209.16,11,11.2,16.75,18,885.2,4700,0,0,6.5,8.6,0,78,78,0
237.588,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,5,122,234.95,216,11,11.1,16.54,17.8,920.1,4655,0,0,6.5,8.2,0,78.1,78.1,0
237.696,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,122,234.95,216.2,11.1,11.1,16.41,17.6,947.5,4595,0,0,6.5,8.2,0,78.1,78.1,0
237.811,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,5,122,234.95,216.41,11.1,11.2,16.26,17.5,973.9,4560,0,0,6.4,7.9,0,78.1,78.1,0
237.927,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,122,234.95,216.41,11.2,11.3,16.27,17.4,993.6,4504,0,0,6.4,7.1,0,78.1,78.1,0
238.041,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,120,234.95,216.31,11.3,11.3,16.27,17.3,1008.1,4471,0,0,6.4,6.8,0,78,78,0
238.157,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,120,234.95,216.31,11.2,11.4,16.11,17.2,1015.9,4434,0,0,6.3,6.8,0,78,78,0
238.267,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,120,234.95,222.94,11.4,11.5,16.08,17.2,1016.8,4370,0,0,6.3,6.4,0,78,78,0
238.377,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,5,120,234.95,215.68,11.5,11.5,16.26,17.1,1018.6,4373,0,0,6.3,6,0,78,78,0
238.500,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,0,120,234.95,222.11,11.4,11.6,15.85,17.1,1015,4292,0,0,6.2,6,0,79,79,0
238.620,14.8,0,-11.2,-0.1,0,205,0,0,0,0,0,0,0,120,234.95,222.32,11.9,12,15.42,16.7,1009.9,4021,0,0,6.1,3.8,0,78,78,0
238.738,14.8,0,-11.2,-0.1,0,205,0,0,0,0,0,0,0,120,234.95,223.14,11.9,11.4,14.57,15.6,1002,3776,0,0,5.7,3,0,78.9,78.9,0
238.855,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,0,120,234.95,222.52,11.4,11,13.26,14.2,1002,3575,0,0,5.2,2.2,0,78.9,78.9,0
238.971,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,6,120,234.95,222.32,11.1,11.4,13.47,14.6,995.4,3754,0,0,5.6,3,0,79.7,79.7,0
239.091,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,6,118,234.95,209.57,11.3,11.4,13.65,14.7,998.4,3754,0,0,5.5,3,0,77.9,77.9,0
239.207,14.8,0,-11.4,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,215.9,11.3,11.4,13.74,14.6,995,3753,0,0,5.5,3,0,77.9,77.9,0
239.340,14.8,0,-11.4,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,216.2,11.3,11.3,13.7,14.5,995,3738,0,0,5.5,2.6,0,78.9,78.9,0
239.455,14.8,0,-11.4,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,216.2,11.3,11.3,13.66,14.5,996,3727,0,0,5.4,2.6,0,77.9,77.9,0
239.583,14.8,0,-11.4,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,216,11.3,11.3,13.51,14.3,996.8,3708,0,0,5.3,2.6,0,78.9,78.9,0
239.697,14.8,0,-11.4,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,216.2,11.2,11.2,13.32,14.2,996.8,3685,0,0,5.3,3,0,77.9,77.9,0
239.830,14.8,0,-11.4,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,229.78,11.1,11.1,13.19,14,996.8,3657,0,0,5.3,2.6,0,77.4,77.4,0
239.953,14.8,0,-11.5,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,217.03,11.1,11,12.98,13.8,999,3620,0,0,5.2,2.2,0,77.4,77.4,0
240.084,14.8,0,-11.5,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,223.87,11,11,12.8,13.6,995.4,3605,0,0,5.1,2.2,0,77.4,77.4,0
240.225,14.8,0,-11.5,-0.1,0,203,0,0,0,0,0,0,6,118,234.95,216.83,11,11,12.72,13.5,993.9,3578,0,0,5.1,2.2,0,77.4,77.4,0
240.354,14.8,0,-11.5,-0.1,0,203,0,0,0,0,0,0,6,117,234.95,223.04,11,11,12.58,13.4,992.5,3538,0,0,5,2.2,0,77.9,77.9,0
240.471,14.8,0,-11.5,-0.1,0,201,0,0,0,0,0,0,6,117,234.95,223.04,11,11,12.53,13.3,992.5,3522,0,0,5,2.2,0,77.9,77.9,0
