Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Charge Air Temp (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,ECT (,Gear (Gear),Lambda (Bank1) (AFR),MAF Req. (WGDC) (g/s),Oil Temp. (,RPM (RPM),Req. Boost Abs. (PSI),Timing Cyl. 1 (,WGDC Bank 1 (%)
9.965,177,17.1,0.04,0.91,32.1,118.4,0,0,0,0,0,219.6,4,12.35,408,231.8,5770,33,9.8,61.6
10.023,177.4,17.1,-0.01,0.86,32,118.4,0,0,0,0,0,219.6,4,12.35,409.2,231.8,5770,33,9.8,55.3
10.081,176.7,17.1,0.02,0.89,32.1,118.4,0,0,0,0,0,219.6,4,12.35,410.4,231.8,5812,33,9.8,55.9
10.13,176.4,17,0.01,1.01,32,118.4,0,0,0,0,0,219.6,4,12.35,411.7,231.8,5826,33,9.8,56.6
10.175,176.5,17,-0,0.99,32,118.4,0,0,0,0,0,219.6,4,12.49,412.9,231.8,5847,33,9.8,55.8
10.227,175.6,16.9,0.01,1.08,31.8,119.8,0,0,0,0,0,219.6,4,12.35,414.1,231.8,5858,33,9.8,56.5
10.273,175.4,16.8,0.01,1.1,31.9,119.8,0,0,0,0,0,219.6,4,12.35,415.1,231.8,5882,33,9.8,55.5
10.327,175,16.8,0.01,1.18,31.8,119.8,0,0,0,0,0,219.6,4,12.35,415.8,231.8,5880,33,9.8,55.8
10.371,175.4,16.8,0.01,1.26,31.7,119.8,0,0,0,0,0,219.6,4,12.35,416.7,231.8,5889,33,9.8,55.6
10.426,175,16.8,-0.01,1.25,31.6,119.8,0,0,0,0,0,219.6,4,12.49,417.6,231.8,5917,33,9.8,56.6
10.472,174.8,16.7,0,1.22,31.7,119.8,0,0,0,0,0,219.6,4,12.2,418.5,231.8,5925,33,9.8,56.1
10.53,173.2,16.6,0.03,1.38,31.6,121.1,0,0,0,0,0,219.6,4,12.35,419.6,231.8,5959,33,9.8,62.5
10.581,174.3,16.6,-0.01,1.33,31.6,121.1,0,0,0,0,0,219.6,4,12.35,420.6,231.8,5954,33,9.8,57.3
10.624,174.1,16.6,0,1.34,31.4,121.1,0,0,0,0,0,221,4,12.2,421.6,231.8,6005,33,9.8,56.2
10.689,173.6,16.5,0.01,1.44,31.6,121.1,0,0,0,0,0,221,4,12.49,422.9,231.8,6009,33,9.8,57.6
10.731,172.8,16.5,0.01,1.51,31.3,121.1,0,0,0,0,0,221,4,12.64,423.9,231.8,6038,33,9.8,56.7
10.774,172.7,16.4,0.02,1.61,31.3,121.1,0,0,0,0,0,221,4,12.05,424.7,231.8,6034,33,9.8,60.8
10.83,172.1,16.4,0.01,1.64,31.2,121.1,0,0,0,0,0,221,4,12.2,425.3,231.8,6069,33,9.8,57.7
10.872,172.8,16.3,0.02,1.73,31.2,121.1,0,0,0,0,0,221,4,12.35,426.1,231.8,6083,33,9.8,61.4
10.925,170.4,16.1,0,1.77,31.2,122.4,0,0,0,0,0,221,5,12.49,426.5,231.8,6058,33,9.8,57.7
10.988,170.7,16.1,-0,1.72,31.2,122.4,0,0,0,0,0,221,5,12.35,426.1,231.8,6017,33,9.8,56.8
11.033,175,16.7,-0.05,1.47,31.6,122.4,0,0,0,0,0,221,5,12.35,422.6,231.8,5741,33,9.8,56.7
11.091,177.9,17.5,-0.14,0.84,32.4,122.4,0,0,0,0,0,221,5,12.79,413.1,231.8,5308,33,-2.2,54.5
11.146,180.1,18.6,-0.37,-0.62,33.9,122.4,0,0,0,0,0,221,5,12.94,394.1,231.8,5047,33,5.6,50.7
11.203,185.7,19.2,-0.28,-1.47,34.5,122.4,0,0,0,0,0,221,5,12.94,384.3,231.8,5130,33,3.8,49.8
11.25,187.7,19.7,-0.1,-1.81,34.9,122.4,0,0,0,0,0,221,5,12.35,378.3,231.8,5155,33,9.4,49
11.308,188.1,19.7,-0.04,-1.95,35,123.8,0,0,0,0,0,221,5,12.49,374.7,231.8,5159,32.9,9.4,50.6
11.356,188.7,19.8,-0.02,-1.91,34.8,123.8,0,-3.4,0,0,0,221,5,12.64,373,231.8,5181,32.9,9.4,50.3
11.409,189.7,19.8,0.02,-1.91,34.7,123.8,0,-3.4,0,0,0,221,5,12.64,372.1,231.8,5179,32.9,9.4,49.4
11.451,188.1,19.7,0.06,-1.74,34.7,123.8,0,-3.4,0,0,0,221,5,12.64,371.8,231.8,5198,32.9,9.4,50.7
11.509,187.9,19.5,0.03,-1.63,34.7,123.8,0,-3.4,0,0,0,221,5,12.64,371.6,231.8,5193,32.9,9.4,49.9
11.55,186.9,19.5,0.01,-1.58,34.6,123.8,0,-3.4,0,0,0,221,5,12.49,372,231.8,5214,32.9,9.4,50
11.605,185.6,19.3,-0,-1.47,34.5,125.2,0,-3,0,0,0,221,5,12.35,372.4,231.8,5224,32.9,9.4,51.3
11.65,185.8,19.3,0.01,-1.34,34.2,125.2,0,-3,0,0,0,221,5,12.35,373.4,231.8,5257,32.9,9.4,50.7
11.712,185.4,19.2,0.02,-1.32,34.4,125.2,0,-3,0,0,0,221,5,12.49,374.5,231.8,5277,32.9,9.4,51.7
11.755,185.5,19.2,0.01,-1.36,34.4,125.2,0,-3,0,0,0,221,5,12.49,375.5,231.8,5294,32.9,9.4,50.8
11.811,185,19.2,0.01,-1.32,34.4,125.2,0,-3,0,0,0,221,5,12.49,376.4,231.8,5300,32.9,9.4,51.5
11.853,184.9,19.2,-0.02,-1.37,34.3,125.2,0,-2.6,0,0,0,221,5,12.64,377.2,231.8,5289,32.9,9.4,51.1
11.906,184.8,19.2,0.01,-1.3,34.2,125.2,0,-2.6,0,0,0,222.4,5,12.35,377.9,231.8,5314,32.9,9.4,50.3
11.962,185.3,19.2,0.01,-1.36,34.3,125.2,0,-2.6,0,0,0,222.4,5,12.35,378.8,231.8,5326,32.9,9.4,51.4
12.004,186.2,19.2,0.05,-1.23,34.2,126.5,0,-2.6,0,0,0,222.4,5,12.49,379.7,231.8,5320,32.9,9.4,50.8
12.067,186.3,19.2,0.01,-1.11,34,126.5,0,-2.2,0,0,0,222.4,5,12.49,381,231.8,5346,32.9,9.4,50.5
12.111,185.3,19.2,0,-1.11,34.1,126.5,0,-2.2,0,0,0,222.4,5,12.35,382.2,231.8,5379,32.9,9.4,51.7
12.164,184.8,19.2,0.04,-0.94,34,126.5,0,-2.2,0,0,0,222.4,5,12.35,383.1,231.8,5390,32.9,9.4,52.1
12.21,184.8,19.1,0.01,-0.87,33.8,126.5,0,-2.2,0,0,0,222.4,5,12.35,384.2,231.8,5394,32.9,9.4,51.5
12.268,182.9,18.7,0.04,-0.68,33.5,126.5,0,-2.2,0,0,0,222.4,5,12.35,385.3,231.8,5401,32.9,9.4,52.6
12.316,182.4,18.6,0.01,-0.69,33.6,126.5,0,-1.9,0,0,0,222.4,5,12.49,386.4,231.8,5429,32.9,9.4,50.7
12.372,181.3,18.5,0.04,-0.56,33.6,126.5,0,-1.9,0,0,0,222.4,5,12.49,387.1,231.8,5435,32.9,9.4,52.3
12.417,181.2,18.5,-0,-0.53,33.3,126.5,0,-1.9,0,0,0,222.4,5,12.35,387.9,231.8,5447,32.9,9.4,51.5
12.465,181.2,18.4,0.01,-0.42,33.3,126.5,0,-1.9,0,0,0,222.4,5,12.35,388.8,231.8,5437,32.9,9.4,51.6
12.52,181.2,18.4,0.01,-0.42,33.4,127.8,0,-1.9,0,0,0,222.4,5,12.49,389.4,231.8,5457,32.9,9.4,52
12.565,180.5,18.4,0.01,-0.4,33.4,127.8,0,-1.5,0,0,0,222.4,5,12.49,390.3,231.8,5467,32.9,9.4,51.6
12.62,179.5,18.3,0.02,-0.26,33.2,127.8,0,-1.5,0,0,0,222.4,5,12.64,391.1,231.8,5494,32.9,9.4,51.6
12.665,179.8,18.2,0,-0.3,33.3,127.8,0,-1.5,0,0,0,222.4,5,12.49,392.1,231.8,5510,32.9,9.4,51.9
12.713,179.4,18.2,0.02,-0.23,33.3,127.8,0,-1.5,0,0,0,222.4,5,12.35,392.9,231.8,5517,32.9,9.8,52.4
12.766,179.5,18.2,-0.01,-0.25,32.9,127.8,0,-1.5,0,0,0,222.4,5,12.35,393.7,231.8,5531,32.9,9.8,52
12.81,180.3,18.2,0.02,-0.16,33,127.8,0,-1.1,0,0,0,222.4,5,12.49,394.5,231.8,5519,32.9,9.8,51.1
12.873,179.6,18.1,0.01,-0.16,33.1,127.8,0,-1.1,0,0,0,222.4,5,12.64,394.9,231.8,5538,32.9,9.8,51.9
12.915,179.2,18.1,0,-0.12,33.1,127.8,0,-1.1,0,0,0,222.4,5,12.35,395.7,231.8,5545,32.9,9.8,51
12.972,179.3,18,0.01,-0.04,33,127.8,0,-1.1,0,0,0,222.4,5,12.2,396.3,231.8,5559,32.9,9.8,52.1
13.019,179.5,18,-0,-0.08,33,129.2,0,-1.1,0,0,0,222.4,5,12.49,397.2,231.8,5581,32.9,9.8,51.3
13.071,179.1,18,0.01,-0.01,33,129.2,0,-0.8,0,0,0,222.4,5,12.35,398,231.8,5588,32.9,9.8,51.3
13.114,178.5,17.8,0.02,0.13,32.7,129.2,0,-0.8,0,0,0,222.4,5,12.35,398.7,231.8,5598,32.9,9.8,55.5
13.187,177.9,17.8,0,0.17,32.7,129.2,-3.8,-0.8,0,0,0,222.4,5,12.35,399.9,231.8,5649,32.9,9.8,52.4
13.229,177.7,17.8,0.02,0.17,32.7,129.2,-3.8,-0.8,0,0,0,222.4,5,12.35,401,231.8,5650,32.9,9.8,52.7
13.277,177.2,17.8,0.01,0.22,32.7,129.2,-3.8,-0.8,0,0,0,222.4,5,12.35,401.4,231.8,5642,32.9,9.8,53.4
13.333,177.6,17.8,-0.01,0.22,32.6,129.2,-3.8,-0.4,0,0,0,222.4,5,12.35,401.6,231.8,5650,32.9,9.8,52.4
13.368,177.2,17.8,-0.01,0.13,32.9,129.2,-3.8,-0.4,0,0,0,222.4,5,12.49,402.1,231.8,5656,32.9,9.8,52.2
13.432,176.9,17.8,0.01,0.21,32.8,129.2,-3.8,-0.4,0,0,0,223.7,5,12.49,402.6,231.8,5670,32.9,9.8,52.6
13.477,176.9,17.7,-0.01,0.21,32.7,129.2,-3.4,-4.1,0,0,0,223.7,5,12.35,403.3,231.8,5686,32.9,9.8,53.6
13.523,177.5,17.7,0.02,0.29,32.7,129.2,-3.4,-4.1,0,0,0,223.7,5,12.49,404.2,231.8,5694,32.9,9.8,53
13.577,177.1,17.7,0,0.34,32.5,129.2,-3.4,-4.1,0,0,0,223.7,5,12.35,404.9,231.8,5699,32.9,9.8,53
13.63,177.9,17.7,0.02,0.4,32.5,130.6,-3.4,-3.8,0,0,0,223.7,5,12.2,405.7,231.8,5715,32.9,9.8,54.5
13.675,176.5,17.7,-0,0.36,32.5,130.6,-3.4,-3.8,0,0,0,223.7,5,12.49,406.2,231.8,5727,32.9,9.8,52.8
13.728,177.1,17.7,0,0.4,32.4,130.6,-3,-3.8,0,0,0,223.7,5,12.35,406.8,231.8,5746,32.9,9.8,53.9
13.781,176.6,17.7,0,0.4,32.6,130.6,-3,-3.8,0,0,0,223.7,5,12.35,407.4,231.8,5744,32.9,9.8,53.9
13.826,176.5,17.6,0.02,0.51,32.4,130.6,-3,-3.8,0,0,0,223.7,5,12.49,408,231.8,5757,32.9,9.8,53.7
13.899,175.8,17.6,0,0.52,32.4,130.6,-3,-3.4,0,0,0,223.7,5,12.49,408.8,231.8,5770,32.9,9.8,54.3
13.945,176,17.5,-0.01,0.51,32.4,130.6,-3,-3.4,0,0,0,223.7,5,12.49,409.6,231.8,5800,32.9,9.8,53.6
13.996,176.5,17.5,0.01,0.55,32.5,130.6,-2.6,-3.4,0,0,0,223.7,5,12.35,410.5,231.8,5792,32.9,9.8,54.6
14.042,176.1,17.5,0,0.61,32.3,131.9,-2.6,-3.4,0,0,0,223.7,5,12.35,411,231.8,5794,32.9,9.8,54.6
14.089,175.7,17.5,0.02,0.68,32.4,131.9,-2.6,-3.4,0,0,0,223.7,5,12.35,411.5,231.8,5822,32.9,9.8,54.1
14.141,175.2,17.4,0,0.66,32.2,131.9,-2.6,-3.4,0,0,0,223.7,5,12.35,412.2,231.8,5830,32.9,9.8,55
14.185,176.3,17.4,-0,0.61,32.3,131.9,-2.6,-3,0,0,0,223.7,5,12.35,412.8,231.8,5833,32.9,9.8,53.9
14.237,175,17.4,0,0.6,32.2,131.9,-2.6,-3,0,0,0,223.7,5,12.35,413.4,231.8,5846,32.9,9.8,53.7
14.283,175.2,17.4,0.01,0.66,32.2,131.9,-2.2,-3,0,0,0,223.7,5,12.35,414,231.8,5862,32.9,9.8,54.1
14.336,175.8,17.4,0.01,0.64,32.3,131.9,-2.2,-3,0,0,0,223.7,5,12.49,414.6,231.8,5848,32.9,9.8,54.1
14.391,175.6,17.4,0,0.69,32.3,131.9,-2.2,-3,0,0,0,223.7,5,12.35,414.9,231.8,5872,32.9,9.8,54
14.437,174.7,17.4,0,0.68,32.3,133.2,-2.2,-3,0,0,0,223.7,5,12.49,415.4,231.8,5881,32.9,9.8,54.2
14.489,175,17.3,0.01,0.77,32.2,133.2,-2.2,-2.6,0,0,0,223.7,5,12.49,416,231.8,5891,32.9,9.8,54.5
14.534,174.4,17.3,0.01,0.79,32.2,133.2,-2.2,-2.6,0,0,0,223.7,5,12.35,416.9,231.8,5919,32.9,9.8,54.5
14.586,174.2,17.3,0.02,0.86,32.1,133.2,-1.9,-2.6,0,0,0,223.7,5,12.49,417.6,231.8,5910,32.9,9.8,55
14.63,175,17.2,-0.01,0.81,32.2,133.2,-1.9,-2.6,0,0,0,223.7,5,12.35,418.2,231.8,5917,32.9,9.8,54.6
14.686,174.3,17.2,0.01,0.91,32.1,133.2,-1.9,-2.6,0,0,0,223.7,5,12.49,418.7,231.8,5934,32.9,9.8,54.5
14.734,174.5,17.2,-0.01,0.85,32.1,133.2,-1.9,-2.6,0,0,0,223.7,5,12.2,419.3,231.8,5927,32.9,9.8,54.7
14.787,173.4,17.2,0.02,0.96,32,133.2,-1.9,-2.2,0,0,0,223.7,5,12.35,419.6,231.8,5945,32.9,9.8,55
14.833,173.9,17.2,-0.03,0.85,32.1,133.2,-1.9,-2.2,0,0,0,223.7,5,12.35,420.2,231.8,5943,32.9,9.8,55.6
14.886,173.3,17.1,0.02,0.94,32,133.2,-1.5,-2.2,0,0,0,223.7,5,12.2,420.6,231.8,5967,32.9,9.8,58
14.934,173.3,17.1,0,0.94,32,134.6,-1.5,-2.2,0,0,0,223.7,5,12.35,421.2,231.8,5981,32.9,9.8,55
14.992,173.9,17.1,0,0.95,32,134.6,-1.5,-2.2,0,0,0,223.7,5,12.49,421.8,231.8,5979,32.9,9.8,55
15.041,172.7,17.1,0,0.96,32,134.6,-1.5,-2.2,0,0,0,223.7,5,12.2,422.6,231.8,6011,32.9,9.8,55.1
15.083,173.4,17.1,0.01,1,31.9,134.6,-1.5,-1.9,0,0,0,223.7,5,12.49,423.2,231.8,6007,32.9,9.8,55.2
15.138,172.6,17.1,0.01,1.04,31.9,134.6,-1.5,-1.9,0,0,0,223.7,5,12.2,423.8,231.8,6033,32.9,9.8,56.3
15.186,172.7,17,0.02,1.16,31.7,134.6,-1.1,-1.9,0,0,0,223.7,5,12.35,424.2,231.8,6032,32.9,9.8,56.8
15.242,172.8,16.9,0.01,1.19,31.8,134.6,-1.1,-1.9,0,0,0,225,5,12.49,424.6,231.8,6029,32.9,9.8,56.3
15.284,171.9,16.9,-0,1.17,31.6,134.6,-1.1,-1.9,0,0,0,225,5,12.35,424.8,231.8,6047,32.9,9.8,55.3
15.336,172.6,16.9,-0,1.13,31.8,136,-1.1,-1.9,0,0,0,225,5,12.2,425.1,231.8,6039,32.9,9.8,55.3
15.391,171.9,16.9,0.02,1.22,31.6,136,-1.1,-1.5,0,0,0,225,5,12.49,425.4,231.8,6062,32.9,9.8,55.9
15.436,172.5,16.9,-0.01,1.17,31.8,136,-1.1,-1.5,0,0,0,225,5,12.2,425.7,231.8,6056,32.9,9.8,55.5
15.49,172.2,16.8,0.02,1.27,31.8,136,-0.8,-1.5,0,0,0,225,5,12.2,426,231.8,6061,32.9,9.8,57.1
15.549,170.8,16.8,-0,1.3,31.6,136,-0.8,-1.5,0,0,0,225,5,12.35,426.3,231.8,6096,32.9,9.8,55.5
15.593,171.5,16.8,0,1.25,31.7,136,-0.8,-1.5,0,0,0,225,5,12.35,426.5,231.8,6097,32.9,9.8,55.7
15.646,170.8,16.8,0.01,1.34,31.6,136,-0.8,-1.5,0,0,0,225,5,12.35,426.8,231.8,6096,32.9,9.8,56.8
15.695,171.3,16.7,-0.61,-1.45,31.6,136,-0.8,-1.1,0,0,0,225,5,12.2,413.4,231.8,6121,28.1,9.8,39.9
15.752,166.2,15.8,-1.8,-10.56,32.1,136,-0.8,-1.1,0,0,0,225,5,12.35,363.3,231.8,6119,20.2,3.4,25.7
15.794,134.1,10.1,-1.46,-17.99,36.3,136,-0.4,-1.1,0,0,0,225,5,12.35,302.7,231.8,6069,16.6,-0.8,22.8
15.849,85.1,1.5,-0.74,-21.56,36.3,136,-0.4,-1.1,0,0,0,225,5,12.64,238.8,231.8,6084,14.7,4.1,34.9
15.896,54.8,-3.8,0,-21.56,36.3,137.3,-0.4,-1.1,0,0,0,225,5,13.23,171.1,231.8,6078,14.7,24.4,32.1
15.952,35.5,-7.2,0.57,-18.57,32.2,137.3,-0.4,-1.1,0,0,0,225,5,13.23,117.7,231.8,6024,14.7,21.8,34.1
15.999,19.5,-10.1,0.83,-14.54,28.6,137.3,0,0,0,0,0,225,5,14.41,77,231.8,6019,14.7,27.4,70.7
16.042,13.7,-11.1,0.71,-10.91,24.9,137.3,0,0,0,0,0,225,5,13.82,52.1,231.8,5970,14.7,23.2,74.1
16.09,11.6,-11.5,0.5,-8.48,22.8,137.3,0,0,0,0,0,225,5,13.23,38.5,231.8,6022,14.7,8.2,75.1
16.143,11.2,-11.5,0.37,-6.58,21,137.3,0,0,0,0,0,225,5,13.23,31.9,231.8,6037,14.7,7.5,75.1
16.198,11.2,-11.5,0.25,-5.36,19.9,136,0,0,0,0,0,225,5,13.23,28.4,231.8,6005,14.7,7.9,74.2
16.253,11.3,-11.5,0.2,-4.34,18.9,136,0,0,0,0,0,225,5,13.67,26.6,231.8,5991,14.7,7.9,75.2
16.289,11.4,-11.5,0.13,-3.7,18.3,136,0,0,0,0,0,225,5,18.23,25.6,232.5,5998,14.7,8.2,74.2
16.344,11.7,-11.4,0.11,-3.15,17.8,136,0,0,0,0,0,225,5,31.75,25.1,232.5,5950,14.7,7.5,74.2
16.396,11.7,-11.4,0.07,-2.81,17.5,134.6,0,0,0,0,0,225,5,39.25,24.8,232.5,5966,14.7,7.9,74.2
16.452,11.8,-11.4,0.05,-2.54,17.2,134.6,0,0,0,0,0,225,6,84.38,24.7,232.5,5956,14.7,7.9,73.6
16.494,11.8,-11.4,0.04,-2.33,17,134.6,0,0,0,0,0,225,6,111.28,24.5,232.5,5917,14.7,7.5,73.6
16.546,11.9,-11.4,0.03,-2.16,16.8,134.6,0,0,0,0,0,225,6,163.46,24.3,232.5,5845,14.7,7.5,73.7
16.601,11.9,-11.3,0.03,-1.98,16.7,134.6,0,0,0,0,0,225,6,203.3,24,232.5,5753,14.7,7.1,73.7
16.649,11.8,-11.4,0.02,-1.85,16.5,134.6,0,0,0,0,0,225,6,223.73,23.6,232.5,5655,14.7,7.1,73.7
16.696,11.7,-11.4,0.02,-1.73,16.4,133.2,0,0,0,0,0,225,6,235.2,23.1,232.5,5564,14.7,7.1,74.3
16.749,11.6,-11.4,0.02,-1.61,16.3,133.2,0,0,0,0,0,225,6,235.2,22.6,232.5,5460,14.7,7.5,74.9
16.794,11.5,-11.4,0.02,-1.51,16.2,133.2,0,0,0,0,0,225,6,235.2,22.1,232.5,5365,14.7,6.8,74.9
16.846,11.4,-11.4,0.02,-1.43,16.1,133.2,0,0,0,0,0,225,6,235.2,21.6,232.5,5261,14.7,6.4,74.9
16.891,11.4,-11.4,0.02,-1.35,16.1,133.2,0,0,0,0,0,225,6,235.2,21.2,232.5,5200,14.7,6.4,74.9
16.947,11.4,-11.4,0.02,-1.28,16,133.2,0,0,0,0,0,225,6,235.2,20.8,232.5,5147,14.7,6,75
16.993,11.2,-11.4,0.02,-1.22,15.9,133.2,0,0,0,0,0,225,6,235.2,20.5,232.5,5108,14.7,6,74.4
17.05,11.2,-11.4,0.02,-1.14,15.8,133.2,0,0,0,0,0,225,6,235.2,20.3,232.5,5093,14.7,6,74.4
17.095,11.1,-11.4,0.01,-1.11,15.8,133.2,0,0,0,0,0,225,6,235.2,20.2,232.5,5084,14.7,6,75
17.152,11.1,-11.3,0.01,-1.06,15.7,133.2,0,0,0,0,0,225,6,235.2,20.1,232.5,5090,14.7,6.4,74.4
17.189,11.2,-11.3,0.01,-1.01,15.7,131.9,0,0,0,0,0,225,6,235.2,20.1,232.5,5094,14.7,6,75
17.266,11.3,-11.3,0,-1,15.7,131.9,0,0,0,0,0,225,6,235.2,20.1,232.5,5081,14.7,6,75
17.33,11.3,-11.3,0.01,-0.96,15.7,131.9,0,0,0,0,0,226.4,6,235.2,20,232.2,5079,14.7,6.4,74.4
17.372,11.3,-11.3,0.01,-0.93,15.6,131.9,0,0,0,0,0,226.4,6,235.2,20,232.2,5076,14.7,6,75
