Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Torque Output (N-m),WGDC Bank 1 (%)
12.14,177.9,18.6,0.01,-0.42,33.4,-3.8,-5.2,-3,-3,-3.8,2426,72,12.64,5778,8.6,7.6,12,805.1,66.8
12.201,177.8,18.5,0.01,-0.41,33.4,-3.8,-4.9,-3,-3,-3.8,2409,67,12.49,5791,9,7.5,12,804.2,67.2
12.256,177.7,18.5,0.01,-0.37,33.2,-3.8,-4.9,-3,-2.6,-3.4,2439,66,12.49,5794,8.9,7.4,12,804.1,68.1
12.323,177,18.4,0.01,-0.31,33.2,-3.4,-4.9,-2.6,-2.6,-3.4,2459,67,12.49,5809,8.7,7.4,12,803,67.1
12.38,176.8,18.4,0.01,-0.26,33.1,-3.4,-4.9,-2.6,-2.6,-3.4,2474,69,12.64,5827,8.2,8.4,11.6,798.1,67.1
12.445,176.5,18.4,-0.01,-0.26,33.1,-3.4,-4.9,-2.6,-2.6,-3.4,2466,68,12.64,5848,8.1,8.8,11.6,797.4,67.3
12.501,176.8,18.3,0.01,-0.18,33.1,-3.4,-4.5,-2.6,-2.6,-3,2446,60,12.49,5835,7.8,8.2,11.6,797,67.7
12.557,176.5,18.3,-0,-0.16,33.1,-3.4,-4.5,-2.2,-2.2,-3,2466,70,12.49,5842,7,7.8,11.6,794.6,68.2
12.625,175.4,18.2,0.01,-0.1,33.1,-3,-4.5,-2.2,-2.2,-3,2517,73,12.49,5866,6.7,7.9,11.6,794.6,68
12.683,175.1,18.2,0,-0.1,33,-3,-4.5,-2.2,-2.2,-3,2528,69,12.49,5892,7.4,7.5,11.6,793.5,67.9
12.737,174.9,18.1,0.01,-0.06,32.9,-3,-4.5,-2.2,-2.2,-3,2532,62,12.49,5917,7.6,7.5,11.6,792,67.3
12.804,175.3,18.1,-0.01,-0.08,33,-3,-4.1,-2.2,-2.2,-2.6,2512,55,12.35,5916,7.2,6.7,11.6,792.6,68.2
12.857,175.3,18.1,0,-0.03,33,-3,-4.1,-1.9,-1.9,-2.6,2514,73,12.35,5895,7.6,6.1,11.6,791.2,68.7
12.922,175.3,18.1,0,-0.02,33,-2.6,-4.1,-1.9,-1.9,-2.6,2556,80,12.49,5922,8.2,5.9,11.6,793.1,67.9
12.985,175.4,18.1,0.01,-0.01,32.9,-2.6,-4.1,-1.9,-1.9,-2.6,2565,72,12.49,5919,8.3,6.2,11.6,792.8,67.8
13.041,175.3,18.1,-0.01,-0.09,33,-2.6,-4.1,-1.9,-1.9,-2.6,2545,69,12.49,5944,8.3,5.9,11.6,792.3,67.7
13.105,174.4,18.1,0.01,-0.01,32.9,-2.6,-3.8,-1.9,-1.9,-2.2,2496,83,12.49,5976,8.1,5.8,11.6,791.5,67.7
13.161,174.5,18,-0.01,-0.06,33,-2.6,-3.8,-1.5,-1.5,-2.2,2491,71,12.49,5987,7.7,5.3,11.6,792,68.4
13.218,174.4,18,-0,-0.07,33,-2.2,-3.8,-1.5,-1.5,-2.2,2481,79,12.35,6019,7.2,4.4,11.6,792.9,67.6
13.294,175.2,18,0,-0.04,32.9,-2.2,-3.8,-1.5,-5.2,-2.2,2431,69,12.64,5979,6.7,4.6,11.6,790.8,66.9
13.347,175.3,18,-0.01,-0.07,33,-6,-3.8,-1.5,-5.2,-2.2,2305,66,12.49,5995,6.6,4.1,11.6,787.1,67.8
13.409,175.1,18,-0.01,-0.13,33.1,-6,-3.4,-1.5,-5.2,-1.9,2448,72,12.49,5994,6.1,3.2,11.6,786.3,66.6
13.473,175.3,18,0.01,-0.09,33,-6,-3.4,-1.1,-4.9,-1.9,2400,69,12.79,6023,6.9,4.4,11.2,784.7,67.1
13.53,175.4,18,0.02,0.01,32.9,-6,-3.4,-1.1,-4.9,-1.9,2172,62,12.49,6036,6.8,4.2,11.2,785.2,69.4
13.593,175.2,18,-0.02,-0.09,32.9,-5.6,-3.4,-1.1,-4.9,-1.9,2361,82,12.49,6053,4,2.5,11.2,787.4,67.5
13.655,175.5,18,0.01,-0.02,32.9,-5.6,-3.4,-1.1,-4.9,-1.9,2458,76,12.79,6052,5.2,3.9,11.2,787.9,68.3
13.713,175.6,18,-0.01,-0.12,32.9,-5.6,-3,-1.1,-4.9,-1.5,2205,71,12.64,6069,6,3.9,11.2,789.5,66.5
13.767,175.7,18,0,-0.07,33,-5.6,-3,-1.1,-4.9,-1.5,2350,82,12.49,6083,3.2,1.9,11.2,789.5,68.5
13.833,174.2,18,0,-0.06,32.9,-5.6,-3,-4.5,-4.5,-1.5,2367,68,12.79,6094,3.5,2.3,11.2,785.4,67.1
13.896,174.5,18,-0,-0.06,33,-5.2,-3,-4.5,-4.5,-1.5,2061,64,12.79,6094,3.9,3,11.2,786.3,68.1
13.962,174.5,18,-0.02,-0.23,33.2,-5.2,-3,-4.5,-4.5,-1.5,2317,76,12.2,6124,1.1,0.2,11.2,775.3,67
14.024,175.5,18,0.01,-0.2,33.2,-5.2,-2.6,-4.5,-4.5,-1.1,2364,76,12.79,6094,2.1,2.7,11.2,779.7,67.2
14.08,175.4,18.1,-0.91,-4.44,33.2,-5.2,-6.4,-4.5,-4.5,-1.1,2136,73,12.94,6119,0.9,3.4,10.9,770.5,38.8
14.143,160.7,15.4,-1.4,-13.48,34.4,-5.2,-6.4,-4.1,-4.1,-1.1,1963,69,12.35,6122,0,3.4,0.4,651.7,33.9
14.201,102.5,5,-1,-19.6,35.3,-4.9,-6.4,-4.1,-4.1,-1.1,2472,71,12.35,6115,1.2,3.4,4.1,396.8,40.2
14.264,62.7,-2.2,-0.09,-20.6,35.3,-4.9,-6.4,-4.1,-4.1,-1.1,2860,93,12.94,6094,1.2,2.3,22.9,261.1,35.4
14.317,38.3,-6.6,0.03,-20.47,34.9,-4.9,-6.4,-4.1,-4.1,-1.1,2263,75,15.43,6065,13.8,10.6,25.5,157.4,31.8
14.382,20.5,-9.8,0.79,-16.06,29.8,0,0,0,0,0,1910,75,14.55,6044,20.2,10.4,25.5,65.1,73.2
14.437,11.7,-11.4,0.72,-11.61,25.6,0,0,0,0,0,1730,69,12.64,5944,-2.9,-11.8,12.4,32.2,73.9
14.513,10.5,-11.6,0.49,-7.93,22.3,0,0,0,0,0,1615,75,12.35,6127,-11.8,-11.8,7.5,20.1,74.2
14.576,11.3,-11.5,0.34,-5.84,20.1,0,0,0,0,0,1515,74,11.91,6066,0.2,-11.8,7.9,21.6,74.1
14.633,11.3,-11.4,0.21,-4.54,19,0,0,0,0,0,1480,69,12.79,6031,0.2,0.2,7.9,0,74.9
14.695,11.6,-11.4,0.16,-3.51,18.1,0,0,0,0,0,1494,72,12.94,6051,0.2,0.2,7.9,0,73.4
14.752,11.4,-11.4,0.1,-2.92,17.4,0,0,0,0,0,1488,75,27.05,6024,0.2,0.2,7.9,0,73.4
14.809,11.8,-11.3,0.08,-2.41,17,0,0,0,0,0,1474,72,39.54,6018,0.2,0.2,7.9,0,73.4
14.876,11.8,-11.3,0.05,-2.1,16.7,0,0,0,0,0,1455,73,89.38,5997,0.2,0.2,7.5,0,74
14.928,11.8,-11.3,0.04,-1.85,16.5,0,0,0,0,0,1436,73,133.33,6000,0.2,0.2,7.9,0,74
14.991,11.8,-11.3,0.03,-1.66,16.3,0,0,0,0,0,1423,74,164.2,5986,0.2,0.2,7.9,0,74
