﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1801.402,14.4,8.7,-6.9,0,72.5,2,2,100,13.82,13.42,25.6,26.2,-1.6,0,232,926.2,2067,19,4.9,2.6,7.1,33.4,33.4,88.7,0,1.062,510,38.1,55.8,55.8,38,0
1801.545,14.4,8.6,-6.9,0,72.5,2,2,100,13.8,13.82,25.8,25.8,-1.6,0,232,928,2087,19,3.4,3.8,6.9,33.8,33.8,89.5,0,1.062,510,38.2,55.9,55.9,38.1,0
1801.681,14.4,8.2,-7,0,72.5,2,2,100,13.68,14.04,25.5,24.8,-1.6,0,232,921.8,2095,19,4.1,3.4,6.7,33.8,33.8,88.5,0,1.062,510,38.9,57.1,57.1,38.9,0
1801.812,14.4,8,-7.2,0,72.7,2,2,100,13.44,14.05,25,24.4,-1.6,0,232,921.2,2115,19,0.8,2.3,6.6,33.8,33.8,86.6,0,1.062,510,39.1,55.8,55.8,39,0
1801.945,14.4,8.3,-7.4,0,72.3,2,2,100,13.37,13.94,24.6,24.4,-1.6,0,232,892.8,2121,19,-0.4,0.3,6.7,33.8,33.8,85.2,0,1.062,510,39,56.7,56.7,38.9,0
1802.088,14.4,8.2,-7.3,0,72.5,2,2,100,13.49,13.92,24.7,24.8,-1.6,0,232,881,2125,19,1.5,-0.8,6.9,33.8,33.8,86.4,0,1.062,510,38.6,56.3,56.3,38.5,0
1802.221,14.4,8.1,-7.3,0,72.5,2,2,100,13.64,14.08,24.8,24.6,-1.6,0,232,884,2139,19,1,0.8,6.9,33.8,33.8,86,0,1.062,510,38.6,55.3,55.3,38.5,0
1802.360,14.4,8.5,-7.2,0,72.3,2,2,100,13.92,13.94,25,25.6,-1.6,0,232,875,2149,19,1.3,0.3,7,34.5,34.5,86.6,0,1.062,510,37.4,55,55,37.3,0
1802.503,14.4,8.5,-7.2,0,72.5,2,2,100,14.02,13.78,25.2,25.6,-1.6,0,232,886.2,2158,20,1.4,-0.2,7.1,34.5,34.5,87.8,0,1.062,510,37.2,54.2,54.2,37.1,0
1802.665,14.4,8.9,-7.1,0,72.5,2,2,100,14.07,13.85,25.5,26.8,-1.6,0,232,885.5,2178,20,0.6,0.4,7.5,34.5,34.5,89.1,0,1.062,510,35.6,52.1,52.1,35.5,0
1802.813,14.4,8.9,-6.8,0,72.3,2,3,100,14.46,13.84,26.2,26.6,-1.6,0,232,891.8,2187,20,2.1,0.3,7.5,34.5,34.5,92.2,0,1.062,510,35.6,53.5,53.5,35.5,0
1802.954,14.4,9.5,-6.5,0,72.5,2,3,100,16.08,14.66,27,27.9,-2.3,0,232,877,2131,20,9.9,4.4,7.6,2.6,2.6,46.1,4,1.062,510,35.3,51.8,51.8,35.2,0
1803.095,14.4,9.5,-6.1,0,72.5,2,3,100,16.35,17.61,28.2,28,-1.6,0,232,900.1,1958,20,12.7,21.4,7.1,5.2,5.2,57.2,0,1.062,510,38.4,55.1,55.1,38.3,0
1803.228,14.4,9.1,-6.2,0,72,2,3,100,16,16.43,28.1,26.1,-1.6,0,232,910.4,1782,21,13.4,15.4,5.9,10.1,10.1,82.3,0,1.062,510,39.1,57.2,57.2,39,0
1803.363,14.4,8.8,-6.8,0,72.2,2,3,100,15.26,15.11,27.2,25.2,-0.8,0,232,926.7,1672,21,12.8,10.9,5.5,15.4,16.1,88.8,0,1.062,510,38.6,56.3,56.3,38.5,0
1803.509,14.4,8.6,-7.3,0,72.3,2,3,100,15.06,15.55,25.8,24.4,-0.8,0,232,926.1,1588,21,15.5,16.6,5.3,27.8,27.8,89,0,1.062,510,38.1,55.9,55.9,38.1,0
1803.647,14.4,11.4,-7.3,0,71.8,2,3,100,15.62,16.23,26,27.1,-0.8,0,232,906.1,1612,21,21.9,22,5.9,28.5,28.5,89.6,0,1.062,510,39.4,56.2,56.2,39.3,0
1803.791,14.4,11.9,-7,0,72.3,2,3,100,16.61,16.19,26.8,27.8,-0.8,0,232,918.1,1616,21,25.5,24.2,6.1,28.5,28.5,92.8,0,1.062,510,39.8,56.5,56.5,39.7,0
1803.938,14.4,12.5,-6.7,0,72.7,2,3,100,16.15,15.33,27.7,29.5,-0.8,0,232,931.4,1613,21,23.4,21.8,6.5,27.8,27.8,96,0,1.062,510,39.1,56.9,56.9,39,0
1804.072,14.4,13.9,-6.2,0,72.7,2,3,100,14.84,14.54,29,31.5,-0.8,0,232,924.8,1620,21,16.1,19.2,6.9,27.8,27.8,102.2,0,1.062,510,38.4,56.2,56.2,38.4,0
1804.209,14.4,14.5,-5.4,0,72.7,2,3,100,14.56,14.14,31.8,33.7,-1.6,0,232,929.7,1638,21,15,17.5,7.5,27,27,112.2,0,1.062,510,36.2,53.8,53.8,36.1,0
1804.366,14.4,14.7,-4.9,0,72.9,2,3,100,14.7,14.15,32.2,35.1,-1.6,0,232,940.2,1645,21,16,16.9,7.7,27,27,114.5,0,1.062,510,34.9,52.5,52.5,34.8,0
1804.510,14.4,14.7,-4,0,72.7,2,3,100,15.11,14.66,35.3,36.9,-2.3,0,232,930.4,1661,22,16.4,16.7,8.4,25.5,25.5,126.2,0,1.062,510,34.5,52.4,52.4,34.5,0
1804.654,14.4,14.5,-3.6,0,72.3,2,3,100,15.22,15.57,37,37.8,-3.1,0,232,933.5,1680,22,16.7,20.2,8.8,24.8,24.8,130.8,0,1.062,510,34,51.5,51.5,33.9,0
1804.790,14.4,14.3,-3.3,0,72.7,2,3,100,14.56,15.62,37.8,38.4,-3.1,0,232,961.5,1699,22,15.8,20.7,9.1,24.4,24.4,136,0,1.062,510,33.2,50.7,50.7,33.1,0
1804.937,14.4,14.3,-3.1,0,73,2,3,100,14.48,14.97,38.2,38.6,-3.1,0.8,232,965.9,1714,22,17.9,19.8,9.3,24.8,24.8,137.8,0,1.062,510,32.5,49.9,49.9,32.4,0
1805.078,14.4,14.1,-3,0,72.5,2,3,100,14.93,14.84,38.4,38.8,-3.9,0.8,232,952.8,1734,22,20.6,22.2,9.5,24.4,24.4,139.4,0,1.062,510,31.7,49.4,49.4,31.6,0
1805.211,14.4,13.1,-3,0,72.9,2,3,99,15.65,14.76,38.1,38,-3.9,0.8,232,933.8,1759,23,21.1,22.4,9.6,24.8,24.8,139.1,0,1.062,510,31,48.4,48.4,31,0
1805.348,14.4,12.6,-3.2,0,72.7,2,3,99,16.19,14.9,36.9,35.9,-3.9,0.8,232,934.2,1777,23,21.6,23.3,9,25.9,25.9,132.9,0,1.062,510,30.7,48.1,48.1,30.6,0
1805.495,14.4,10.9,-4,0,72.7,2,3,99,15.79,15.03,33.4,31.2,-3.1,0,232,907.7,1795,24,23.1,25.1,6.7,27.8,27.8,122.4,0,1.062,510,35.7,53.6,53.6,35.6,0
1805.636,14.4,7.9,-6.3,0,72,2,3,99,15.22,14.61,28.6,25.3,-1.6,0,232,890.3,1802,24,22.8,24,5.8,30.8,30.8,100.3,0,1.062,510,38.9,56.6,56.6,38.8,0
1805.788,14.4,5.9,-7.9,0,72.5,2,3,99,14.73,13.91,26.7,23.1,-1.6,0,232,859.8,1821,24,21.9,21.8,3.8,30.8,30.8,93.3,0,1.062,510,38.4,56.1,56.1,38.3,0
1805.931,14.4,4.5,-9.2,0,72.7,2,3,100,14.9,14.66,20.5,18.7,-0.8,0,232,821.4,1812,24,25.5,27.8,4.3,20.2,21.8,68.9,0,1.062,510,36.9,54.9,54.9,36.8,0
1806.075,14.4,4.5,-9.7,0,71.1,2,3,100,16.08,17.18,18,16.6,-0.8,0,232,782.7,1804,24,34,34,4.4,16.5,17.2,58.4,0,1.062,510,35.4,52.9,52.9,35.3,0
1806.206,14.4,4,-9.9,0,71.3,2,3,100,17.01,18.94,16.7,15.5,-0.8,0,232,790.2,1808,24,34,34,4.1,15.8,16.5,53.1,0,1.062,510,34.6,52.1,52.1,34.5,0
1806.337,14.4,3.6,-10.2,0,71.8,2,3,100,17.78,19.22,15.2,14,-0.8,0,232,824.9,1836,24,34,34,3.7,13.1,13.9,46.6,0,1.062,510,33.7,51.2,51.2,33.7,0
1806.465,14.4,2.5,-10.5,0,72.2,2,3,100,17.22,17.57,13.9,12.4,-0.8,0,232,874.9,1794,24,34,34,3.1,11.2,12,39.2,0,1.062,510,34.2,50.7,50.7,34.1,0
1806.608,14.4,2.5,-10.8,0,72.5,2,3,100,15.69,15.44,12.3,12,-0.8,0,232,912.2,1785,24,31.6,25.5,3.1,5.2,5.6,25.4,0,1.062,510,34.3,50.8,50.8,34.2,0
1806.741,14.4,2.5,-10.9,0,73.2,2,3,100,13.84,13.72,11.9,12,-0.8,0,232,931.8,1810,24,15.5,10.8,3.2,7.5,7.5,26.4,0,1.062,510,34.3,51.8,51.8,34.2,0
1806.902,14.4,1.8,-10.9,0,72.3,2,3,100,12.95,13.06,11.8,12,-0.8,0,232,919.5,1783,24,6.3,4,3.2,3.4,3.8,21.6,0,1.062,510,34.3,50.8,50.8,34.2,0
1807.049,14.4,1,-10.9,0,72.5,2,3,100,12.65,13.15,11.8,12,-0.8,0,232,916,1787,23,3.5,5.2,3.2,-1.5,-1.9,13.4,0,1.062,510,34.3,50.8,50.8,34.2,0
1807.192,14.4,0,-10.9,0,72.3,2,3,100,12.82,13.48,11.8,12,-0.8,0,232,910,1780,23,6.3,8.9,3.2,-6,-6,4.9,0,1.062,510,34.3,50.8,50.8,34.2,0
1807.326,14.4,0,-10.9,0,72.2,2,3,100,13.19,13.59,11.8,12,-0.8,0,232,904.1,1767,23,9.6,9.5,3.2,-6,-6,4.9,0,1.062,510,34.3,50.8,50.8,34.2,0
1807.460,14.4,0,-10.9,0,72.5,2,3,100,13.45,13.52,11.8,11.9,-0.8,0,232,913.7,1767,23,0,0,3.2,-6,-6,0,0,1.062,510,34.4,50.8,50.8,34.3,0
1807.590,14.4,0,-10.9,0,72.7,2,3,100,13.81,13.39,11.7,11.9,-0.8,0,232,952,1744,23,0,0,3.2,-6.4,-6.4,0,0,1.062,510,34.4,50.9,50.9,34.3,0
1807.721,14.4,0,-10.8,0,72.2,2,3,100,17.09,14.24,11.6,11.9,-0.8,0,232,966.3,1727,22,0,0,3.2,-6.4,-6.4,0,0,1.062,510,34.4,50.9,50.9,34.4,0
1807.862,14.4,0,-10.8,0,72,2,3,100,27.2,18.81,11.7,11.9,-0.8,0,232,983.8,1729,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.9,50.9,34.4,0
1807.981,14.4,0,-10.7,0,71.8,2,3,100,38,25.01,11.8,11.9,-0.8,0,232,995.4,1709,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.9,50.9,34.4,0
1808.120,14.4,0,-10.7,0,71.4,2,3,100,56.36,35.48,11.9,11.9,-0.8,0,232,1009,1700,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.9,50.9,34.4,0
1808.277,14.4,0,-10.7,0,71.6,2,3,100,92.97,47.51,11.8,12,-0.8,0,232,1016,1687,22,0,0,3,-6.8,-6.8,0,0,1.062,510,34.5,52,52,34.4,0
1808.443,14.4,0,-10.7,0,71.4,2,3,100,146.17,68.62,11.6,12,-0.8,0,232,1023,1674,22,0,0,2.9,-6.4,-6.4,0,0,1.062,510,34.5,51,51,34.4,0
1808.601,14.4,0,-10.6,0,71.6,2,3,100,206.16,103.61,11.7,12,-0.8,0,232,1026.9,1659,22,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.5,51,51,34.4,0
1808.755,14.4,1.4,-10.6,0,71.6,2,3,100,234.95,159.85,11.7,12.2,-0.8,0,232,1027.6,1643,21,0,0,2.9,-2.6,-2.6,0,0,1.062,510,34.5,52,52,34.4,0
1808.905,14.4,4.1,-10.6,0,71.6,2,3,100,234.95,199.73,11.9,12.2,-0.8,0,232,982.4,1632,21,0,0,2.9,-2.6,-2.6,13.3,0,1.062,510,34.5,51,51,34.4,0
1809.046,14.4,4.7,-10.6,0,73.2,2,3,100,71.72,72.84,12.2,12.2,-0.8,0,232,1000.8,1610,21,0,0,2.9,-1.1,-1.1,17.1,0,1.062,510,34.6,51,51,34.5,0
1809.185,14.4,6,-10.6,0,73,2,3,100,32.18,39.55,12.2,12.2,-0.8,0,232,957.6,1610,21,0,0,3,6,6,27.2,0,1.062,510,34.5,52.1,52.1,34.5,0
1809.312,14.4,6.2,-10.7,0,72.9,2,3,100,21.87,28.7,12.2,12.8,-0.8,0,232,916.2,1606,21,0,0,3,21.8,21.8,34.6,0,1.062,510,34.4,52.2,52.2,34.3,0
1809.450,14.4,6.1,-10.5,0,72.7,2,3,100,19.09,21.73,13.3,14.3,-0.8,0,232,870.6,1601,21,0,0,3.7,21.8,21.8,38.9,0,1.062,510,34.1,50.6,50.6,34,0
1809.582,14.4,5.9,-10.3,0,72.2,2,3,100,16.1,19.09,14.1,14.6,-0.8,0,232,828.1,1612,21,0,0,3.6,23.2,23.2,43.8,0,1.062,510,34,50.5,50.5,34,0
1809.715,14.4,5.9,-10.3,0,72.3,2,3,100,15.36,16.36,14.3,15.2,-0.8,0,232,813.2,1598,21,0,0,3.7,24,24,45.1,0,1.062,510,33.9,50.4,50.4,33.9,0
1809.854,14.4,6.1,-10.2,0,72.5,2,3,100,15.06,15.47,14.8,15.9,-0.8,0,232,801.4,1589,21,0,0,3.9,24.4,24.4,46.9,0,1.062,510,33.8,51.3,51.3,33.7,0
1809.991,14.4,5.9,-10,0,72.3,2,3,100,14.66,14.87,16,16.4,-0.8,0,232,795.7,1584,21,0,0,4.1,12.8,12.8,49.6,0,1.062,510,33.8,51.2,51.2,33.7,0
1810.131,14.4,5.9,-9.9,0,72.7,2,3,100,14.47,14.53,16.1,16,-0.8,0,232,805.5,1593,21,1.5,2.4,3.9,13.5,12.4,49.9,0,1.062,510,33.8,51.2,51.2,33.7,0
1810.255,14.4,5.9,-10,0,72.7,2,3,100,14.25,14.27,15.9,15.7,-0.8,0,232,805.5,1580,21,1.6,2.4,3.8,16.5,16.5,50.5,0,1.062,510,33.9,50.3,50.3,33.8,0
1810.386,14.4,5.9,-10,0,72.3,2,3,100,14.11,14.18,15.6,16,-0.8,0,232,801.4,1585,21,1,1.5,3.9,24.8,24.8,50.1,0,1.062,510,33.8,51.3,51.3,33.7,0
1810.521,14.4,5.9,-10,0,72.3,2,3,100,14.17,14.21,15.9,16.4,-0.8,0,232,802.5,1585,21,0.7,0.9,3.9,25.5,25.5,50.9,0,1.062,510,33.8,50.2,50.2,33.7,0
1810.667,14.4,6.1,-9.9,0,72.5,2,3,100,14.34,14.24,16,16.8,-0.8,0,232,803.8,1582,21,1.1,0,4.1,25.5,25.5,51.3,0,1.062,510,34,50.5,50.5,33.9,0
1810.797,14.4,6.3,-9.8,0,72.3,2,3,100,14.43,14.31,16.7,17.1,-0.8,0,232,809.2,1581,21,0.8,-0.7,4.1,25.9,25.9,53.9,0,1.062,510,34.2,50.7,50.7,34.1,0
1810.926,14.4,7.3,-9.7,0,72.7,2,3,100,14.46,14.47,16.5,17.5,-0.8,0,232,817.9,1581,21,0.8,-0.2,4.1,25.5,25.5,53.1,0,1.062,510,34.5,50.9,50.9,34.4,0
1811.058,14.4,8.3,-9.6,0,72.3,2,3,100,14.46,14.58,17.3,18.2,-0.8,0,232,836.2,1583,21,0.4,-0.1,4.3,25.9,25.9,56.3,0,1.062,510,34.9,51.4,51.4,34.8,0
1811.191,14.4,9.1,-9.4,0,72.5,2,3,100,14.47,14.73,17.9,19.1,-0.8,0,232,852,1580,21,0.2,0.4,4.6,26.2,26.2,59.1,0,1.062,510,35.4,51.9,51.9,35.4,0
1811.354,14.4,9.3,-9.1,0,72.7,2,3,100,14.54,14.9,19,20.2,-0.8,0,232,863.2,1585,21,0.3,0.9,4.9,27.8,27.8,63.4,0,1.062,510,36.2,52.7,52.7,36.1,0
1811.488,14.4,9.9,-8.8,0,72.5,2,3,100,14.74,14.79,20.2,21.5,-0.8,0,232,864.7,1587,21,1.2,0.1,5.1,27.8,27.8,67.8,0,1.062,510,36.7,53.3,53.3,36.7,0
1811.624,14.4,11.2,-8.5,0,72.9,2,3,100,14.73,14.54,21.3,23,-0.8,0,232,876.3,1587,21,0.1,-1,5.5,27.8,27.8,72.3,0,1.062,510,37.5,54.1,54.1,37.4,0
1811.768,14.4,11.8,-8,0,72.7,2,3,100,14.66,14.38,23,25,-0.8,0,232,885.8,1592,21,-1.3,-1.3,5.8,28.5,28.5,78.5,0,1.062,510,38.4,55.1,55.1,38.3,0
1811.911,14.4,12.5,-7.4,0,72.9,2,3,100,14.33,14.18,25.4,27.3,-0.8,0,232,884.8,1600,21,-3.9,-2.4,6.1,28.5,28.5,87.4,0,1.062,510,39.6,56.6,56.6,39.5,0
1812.053,14.4,13.5,-6.8,0,72.3,2,3,100,14.35,14.05,27.2,29.3,-0.8,0,232,901.3,1603,21,-3.6,-3.3,6.6,27.8,27.8,94.2,0,1.062,510,39.2,57,57,39.2,0
1812.186,14.4,15.1,-5.9,0,72.5,2,3,100,15.19,14.31,30.2,32.3,-0.8,0,232,899.7,1606,21,1.5,-1.7,7.3,27.4,27.4,106,0,1.062,510,38.2,55.9,55.9,38.1,0
1812.324,14.4,15.3,-5,0,72.7,2,3,100,16.43,15.47,31.9,35.1,-0.8,0,232,904.6,1618,21,7.8,7.3,8.2,27,27,112.5,0,1.062,510,35.3,53.2,53.2,35.2,0
1812.462,14.4,15.5,-4.1,0,72.3,2,3,100,16.35,16.41,34.7,37.3,-2.3,0,232,911.4,1639,21,5.8,10.2,8.7,25.5,25.5,123.8,0,1.062,510,33.6,51.1,51.1,33.5,0
1812.602,14.4,15.5,-3.3,0,72.7,2,3,100,15.5,16.15,36.8,38.6,-2.3,0,232,935.8,1650,21,5.4,10.2,9.3,24.4,24.4,132,0,1.062,510,33.3,51,51,33.2,0
1812.729,14.4,15.7,-2.9,0,72.9,2,3,100,14.87,15.19,38.8,40,-3.1,0,232,950.7,1664,22,5.6,7.7,9.7,23.2,23.2,140.4,0,1.062,510,32.6,50,50,32.6,0
1812.862,14.4,15.8,-2.6,0,72.5,2,3,100,14.93,15.11,40.3,40.9,-3.1,0.8,232,950,1686,22,8.2,10.4,10.4,23.2,23.2,145.5,0,1.062,510,31.9,49.3,49.3,31.8,0
1812.989,14.4,15.8,-2.4,0,72.9,2,3,100,15.5,15.57,41.4,42,-3.9,0.8,232,948,1707,22,11.2,16,10.9,22.9,22.9,149.3,0,1.062,510,31.2,48.6,48.6,31.2,0
1813.119,14.4,15.8,-2.3,0,73,2,3,100,16.52,15.44,42.5,42.8,-3.9,0.8,232,941.2,1727,22,13.4,19.5,11.4,22.1,22.1,153.7,0,1.062,510,30.5,47.8,47.8,30.5,0
1813.249,14.4,16,-2.1,0,72.5,2,3,100,16.48,15.06,43.1,43.5,-3.9,0.8,232,946.8,1741,23,14.9,22.4,11.8,21.8,21.8,156.2,0,1.062,510,29.9,47.2,47.2,29.8,0
1813.377,14.4,16,-2,0,72.5,2,3,100,16.52,14.81,43.6,44.1,-3.9,0.8,232,953.9,1763,23,17.2,24.8,12.4,21.8,21.8,158.3,0,1.062,510,29.2,46.8,46.8,29.2,0
1813.509,14.4,16,-1.9,0,72.7,2,3,100,16.56,15,43.8,44.4,-3.9,0.8,232,943.8,1788,24,19,27.8,12.7,21.8,21.8,159.8,0,1.062,510,28.6,46.1,46.1,28.6,0
1813.641,14.4,16.1,-1.8,0,72.7,2,3,100,16.39,15.57,44.6,45,-3.9,0.8,232,922.9,1815,24,21.4,30.3,13.3,21,21,161.8,0,1.062,510,28,45.2,45.2,27.9,0
1813.772,14.4,16.1,-1.7,0,72.3,2,3,100,15.96,15.93,45.7,45.4,-3.9,0.8,232,926.6,1843,24,23.3,31.7,13.6,20.6,20.6,165.9,0,1.062,510,27.4,44.5,44.5,27.3,0
1813.912,14.4,16.1,-1.6,0,72.9,2,3,100,15.65,15.11,46.2,45.6,-4.7,0.8,232,946.1,1869,24,25.7,33.5,13.7,20.6,20.6,166.1,0,1.062,510,26.7,43.8,43.8,26.6,0
1814.056,14.4,15.9,-1.6,0,73.4,2,3,99,15.33,14.6,46.1,45.7,-4.7,0.8,232,937.2,1902,25,27.4,32.8,13.5,21.4,21.4,169.1,0,1.062,510,26,43.1,43.1,26,0
1814.189,14.4,15.8,-1.5,0,72.9,2,3,99,15.03,14.4,46.8,46.5,-4.7,0.8,232,947.2,1932,25,27.6,31.5,13.7,20.6,20.6,169.9,0,1.062,510,25.4,42.7,42.7,25.3,0
1814.318,14.4,15.8,-1.4,0,73.2,2,3,99,15.09,14.61,47.3,46.9,-4.7,0.8,232,951.2,1952,25,28.3,33.5,13.9,20.6,20.6,171.7,0,1.062,510,24.7,42,42,24.7,0
1814.451,14.4,15.4,-1.4,0,73,2,3,99,15.26,14.53,46.7,45.7,-4.7,0.8,232,961.9,1976,26,29.4,33.2,13.1,20.6,20.6,169.6,0,1.062,510,24.1,41.1,41.1,24.1,0
1814.596,14.4,13.7,-1.9,0,73.2,2,3,99,15.09,14.51,42.2,40.2,-4.7,0.8,232,942.9,2004,26,30.3,34,10.6,24.4,24.4,155.4,0,1.062,510,23.7,40.7,40.7,23.6,0
1814.741,14.4,12.2,-2.6,0,72.7,2,3,99,13.91,13.67,37.4,35.7,-3.9,0.8,232,902.4,2025,27,26,27.6,9.4,28.5,28.5,135.7,0,1.062,510,26.5,43.6,43.6,26.4,0
1814.880,14.4,11.2,-3.6,0,72.2,2,3,99,13.04,13.26,34.5,32.8,-3.9,0.8,232,870,2037,27,22.5,19.1,7.7,30,30,124,0,1.062,510,28.6,45.8,45.8,28.5,0
1815.015,14.4,10.9,-4.4,0,71.1,2,3,99,12.75,13.21,33.7,31.9,-3.9,0.8,232,825.6,2058,27,18.8,14.3,8.4,30.8,30.8,121.1,0,1.062,510,29.5,46,46,29.4,0
1815.161,14.4,9.5,-5.4,0,71.6,2,3,99,12.79,13.19,30.7,28,-3.1,0,232,831.3,2065,27,16.9,10,5.9,33.4,33.4,109,0,1.062,510,36.6,54.2,54.2,36.5,0
1815.295,14.4,8.9,-6.5,0,72.3,2,3,99,12.49,13.11,27.8,26.5,-1.6,0,232,837.4,2072,27,10.3,4.5,7,33.4,33.4,97.8,0,1.062,510,37.7,54.6,54.6,37.6,0
1815.443,14.4,6.5,-7.3,0,72,2,3,99,12.3,13.09,24.3,20.1,-1.6,0,232,858.7,2077,27,6.1,3.2,4.5,33.8,33.8,84.6,0,1.062,510,39.9,56.9,56.9,39.8,0
1815.576,14.4,6.4,-8.6,0,71.8,2,3,99,12.81,13.44,20.5,19.3,-1.6,0,232,851.3,2086,27,5,4.2,5.3,32.2,32.2,70.5,0,1.062,510,39.4,56,56,39.3,0
1815.710,14.4,6.4,-8.8,0,71.8,2,3,99,13.31,13.51,19.8,19.9,-1.6,0,232,874.9,2079,27,4.5,5,5.7,31.9,31.9,67.8,0,1.062,510,39.8,57.6,57.6,39.7,0
1815.858,14.4,6.4,-8.7,0,72,2,3,99,13.62,13.55,19.9,20,-1.6,0,232,908.6,2089,27,9.4,5.3,5.6,32.2,32.2,68.3,0,1.062,510,40,56.7,56.7,39.9,0
1815.995,14.4,6.4,-8.7,0,72.2,2,3,99,13.54,13.51,19.8,20,-1.6,0,232,930.4,2088,27,7.9,4.4,5.7,32.2,32.2,67.7,0,1.062,510,40,56.7,56.7,39.9,0
1816.135,14.4,6.4,-8.7,0,72.7,2,3,99,13.28,13.49,19.8,19.9,-1.6,0,232,950.9,2085,27,5.2,4.3,5.7,32.2,32.2,67.3,0,1.062,510,39.9,56.9,56.9,39.8,0
1816.270,14.4,6.4,-8.8,0,73,2,3,99,13.39,13.72,19.7,19.9,-1.6,0,232,966.3,2087,27,5.2,5.1,5.7,31.9,31.9,66.9,0,1.062,510,39.9,56.6,56.6,39.8,0
1816.402,14.4,6.4,-8.8,0,76.9,2,3,99,13.55,14.04,19.4,19.9,-1.6,0,232,954.2,2088,27,6.7,6.5,5.8,31.9,31.9,65.7,0,1.062,510,39.9,57.6,57.6,39.8,0
1816.538,14.4,6.7,-8.7,0,75.3,2,3,99,13.52,14.14,20,20.6,-1.6,0,232,943.2,2089,27,5.8,5.5,6,32.2,32.2,67.9,0,1.062,510,39.8,56.5,56.5,39.7,0
1816.672,14.4,6.7,-8.6,0,74.5,2,3,99,13.57,14.1,20.4,20.6,-1.6,0,232,922.3,2092,27,5.9,4.1,6,33,33,69.4,0,1.062,510,39.8,56.5,56.5,39.7,0
1816.798,14.4,6.7,-8.5,0,74.6,2,3,99,13.57,14.15,20.5,20.6,-1.6,0,232,899.5,2092,27,5.8,4.1,6,33,33,69.8,0,1.062,510,39.8,57.6,57.6,39.7,0
1816.931,14.4,6.7,-8.5,0,75,2,3,99,13.47,14.18,20.6,20.4,-1.6,0,232,871,2094,27,4.9,3.6,5.9,33,33,70.3,0,1.062,510,39.9,58,58,39.8,0
1817.057,14.4,7.2,-8.5,0,75,2,3,99,13.52,14.1,20.7,22,-1.6,0,232,856.1,2095,27,4.1,2,6.1,33,33,70.6,0,1.062,510,39.4,57.2,57.2,39.4,0
1817.186,14.4,8.2,-8.2,0,75,2,3,99,13.85,13.9,21.8,24.1,-1.6,0,232,851,2097,27,5.4,1.4,6.7,33.4,33.4,73.9,0,1.062,510,39.1,56.8,56.8,39,0
1817.329,14.4,8.7,-7.6,0,74.5,2,3,99,13.94,13.85,23.9,24,-1.6,0,232,839,2107,27,4.6,2.3,6.9,33.8,33.8,82.3,0,1.062,510,39.1,56.1,56.1,39,0
1817.468,14.4,8.9,-7.6,0,74.3,2,3,99,13.95,13.9,23.8,23.6,-1.6,0,232,842.9,2110,28,3.3,2.5,6.7,33.8,33.8,82.2,0,1.062,510,39.1,55.8,55.8,39.1,0
1817.606,14.4,9.6,-7.7,0,74.3,2,3,99,13.97,13.81,23.5,23.8,-1.6,0,232,834.6,2110,27,2.6,1.7,6.5,33.8,33.8,81.3,0,1.062,510,39.1,56.8,56.8,39,0
1817.748,14.4,9.9,-7.6,0,74.3,2,3,99,13.88,13.78,23.7,25,-1.6,0,232,831.8,2111,28,0.9,1.4,6.8,33.8,33.8,81.8,0,1.062,510,38.6,56.3,56.3,38.5,0
1817.885,14.4,10.3,-7.3,0,75.2,2,3,99,14.48,14.23,24.9,26.2,-1.6,0,232,823.9,2113,28,6.7,3.7,7.1,33.8,33.8,86.5,0,1.062,510,37.4,55.3,55.3,37.3,0
1818.024,14.4,11.1,-6.9,0,74.6,2,3,99,15.72,15.98,26.3,27.4,-1.6,0,232,826.4,2120,28,14.5,16.6,7.5,33.8,33.8,91.9,0,1.062,510,36,53.9,53.9,35.9,0
1818.164,14.4,12.2,-6.5,0,73.9,2,3,99,15.86,16.94,27,29.6,-1.6,0,232,827.4,2123,28,15.7,19.4,7.8,33.8,33.8,94.8,0,1.062,510,35.1,52.6,52.6,35,0
1818.309,14.4,12.9,-5.6,0,73.7,2,3,99,15.16,15.86,29.4,31.3,-2.3,0,232,837.9,2133,28,12.1,14.5,8.4,33.8,33.8,104.7,0,1.062,510,34.2,52,52,34.2,0
