Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
11.821,11.1,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,17.6,4513,0.2,0.2,6,4.9
11.857,11.1,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,17.5,4489,0.2,0.2,6,5.2
11.916,11.2,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.4,4460,0.2,0.2,6,4.9
11.965,11.2,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.4,4425,0.2,0.2,6,4.5
12.012,11.3,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.3,4399,0.2,0.2,6.1,4.5
12.072,11.3,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.3,4405,0.2,0.2,6.1,4.5
12.137,11.4,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.3,4380,0.2,0.2,6.1,4.9
12.195,11.3,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.3,4384,0.2,0.2,6.1,4.5
12.242,11.4,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.3,4369,0.2,0.2,6,4.5
12.301,11.4,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.2,4356,0.2,0.2,6,4.5
12.356,11.4,-11.2,15.5,0,0,0,0,0,0,235.2,235.2,17.2,4333,0.2,0.2,6,4.1
