Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Torque Output (N-m),WGDC Bank 1 (%)
11.81,180.8,18.7,0.02,-0.49,33.4,-3,-6,-4.5,-3.4,0,2403,72,12.49,5728,9.8,6.7,12.4,816,67.1
11.879,179.8,18.6,0,-0.47,33.4,-3,-6,-4.5,-3.4,0,2414,78,12.64,5731,9.2,7.4,11.6,820.7,67.6
11.941,178.6,18.4,0.01,-0.38,33.4,-3,-6,-4.1,-3,0,2447,59,12.64,5766,8.8,7.4,12,809,66.8
11.995,178.9,18.4,-0,-0.43,33.4,-3,-5.6,-4.1,-3,0,2442,76,12.64,5758,8.7,7.9,12,812.2,67.8
12.058,178.3,18.4,0.01,-0.37,33.3,-3,-5.6,-4.1,-3,0,2425,78,12.49,5788,8.2,7.5,8.2,806.8,67
12.128,178.1,18.4,0.01,-0.32,33.2,-2.6,-5.6,-4.1,-3,0,2426,65,12.49,5803,7.8,6.9,8.2,805.6,66.5
12.182,178.9,18.4,0.01,-0.27,33.2,-2.6,-5.6,-4.1,-3,0,2484,66,12.35,5800,9.3,6.2,8.2,805.1,67
12.234,178.7,18.4,-0.01,-0.27,33.2,-2.6,-5.6,-3.8,-2.6,0,2501,68,12.35,5810,9.6,5.8,8.2,806.2,66.9
12.298,177.1,18.2,0.02,-0.18,33.1,-2.6,-5.2,-3.8,-2.6,0,2489,84,12.49,5837,9.5,6.2,8.2,806,67.3
12.356,176.6,18,-0.01,-0.13,33.1,-2.6,-5.2,-3.8,-2.6,-3.8,2483,78,12.49,5831,10.1,6.5,8.6,794.2,67.8
12.414,176.4,18,0.03,-0.08,32.9,-2.2,-5.2,-3.8,-2.6,-3.8,2500,59,12.64,5854,10.4,7.4,8.6,793.8,68.2
12.48,176.3,18,-0.07,-0.29,33.1,-2.2,-5.2,-3.8,-2.2,-3.8,2507,73,12.64,5857,9.8,7.8,8.2,791.5,67.5
12.532,175.8,17.9,-1.15,-6.6,32.9,-2.2,-5.2,-3.4,-2.2,-3.8,2536,75,12.64,5890,9.3,8.2,8.2,790,36.6
12.594,146.5,12.7,-1.47,-15.38,35.3,-2.2,-4.9,-3.4,-2.2,-3.8,2448,64,12.49,5878,9.6,7.5,2.6,611,32.9
12.657,89.1,2.4,-0.74,-20.3,35.3,-2.2,-4.9,-3.4,-2.2,-3.4,2931,78,12.64,5871,11,6.9,15.8,377.3,39.4
12.72,62.1,-2.4,0,-20.58,35.3,-1.9,-4.9,-3.4,-2.2,-3.4,2854,80,13.23,5810,11,7.2,20.6,259.5,34.3
12.774,38.1,-6.7,0.2,-19.76,33.4,-1.9,-4.9,-3.4,-1.9,-3.4,2216,76,14.41,5803,15.8,10.1,24,159.7,31
12.838,20.4,-9.9,0.8,-14.85,28.5,0,0,0,0,0,1877,74,13.38,5784,11.2,-0.6,26.6,67.4,70.2
12.892,12.6,-11.3,0.71,-10.65,24.8,0,0,0,0,0,1720,73,12.35,5717,-11.8,-11.8,19.5,43,73.8
12.955,11.2,-11.5,0.48,-7.62,21.8,0,0,0,0,0,1628,72,11.47,5743,-11.8,-11.8,7.1,22.1,73.2
13.019,11.3,-11.5,0.33,-5.62,19.9,0,0,0,0,0,1539,71,12.05,5795,-11.8,-11.8,7.5,22.2,74
13.077,11.1,-11.5,0.21,-4.3,18.8,0,0,0,0,0,1511,71,12.94,5770,0.2,0.2,7.5,0,74.5
13.14,11.5,-11.5,0.16,-3.3,17.9,0,0,0,0,0,1531,72,12.94,5786,0.2,0.2,7.5,0,74.8
13.202,11.5,-11.4,0.09,-2.72,17.3,0,0,0,0,0,1532,73,26.61,5768,0.2,0.2,7.5,0,73.8
13.265,11.6,-11.4,0.06,-2.2,16.8,0,0,0,0,0,1512,73,41.6,5753,0.2,0.2,7.5,0,73.8
13.327,11.8,-11.4,0.05,-1.91,16.6,0,0,0,0,0,1484,74,139.36,5757,0.2,0.2,7.5,0,73.8
13.384,11.7,-11.4,0.04,-1.67,16.3,0,0,0,0,0,1465,75,218.88,5749,0.2,0.2,7.5,0,73.8
13.442,11.8,-11.4,0.03,-1.48,16.2,0,0,0,0,0,1445,76,235.2,5733,0.2,0.2,7.5,0,73.8
13.509,11.7,-11.4,0.02,-1.33,16,0,0,0,0,0,1426,76,235.2,5717,0.2,0.2,7.5,0,73.8
13.571,11.7,-11.4,0.02,-1.22,15.9,0,0,0,0,0,1410,76,235.2,5712,0.2,0.2,7.5,0,73.8
13.628,11.7,-11.4,0.01,-1.12,15.8,0,0,0,0,0,1401,75,235.2,5710,0.2,0.2,7.5,0,73.8
