Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
12.037,15.7,-10.5,0,-0.25,15.1,0,0,0,0,0,1115,17.93,18.6,15.1,2716,14.9,0.2,25.9,67.1
12.095,20.3,-9.6,0.04,-0.13,15,0,0,0,0,0,1117,17.93,26.2,18.9,2725,14.9,0.2,35.2,64.7
12.162,28.8,-8,0.03,-0.04,14.9,0,0,0,0,0,1113,17.93,33,24.4,2763,14.9,0.2,37.9,64.1
12.224,35.2,-6.8,0.02,0.03,14.9,0,0,0,0,0,1131,17.93,40,30.8,2808,14.9,0.2,38.2,61.4
12.279,40.6,-5.4,0,0.03,14.9,0,0,0,0,0,1196,17.64,46.4,36.8,2708,14.9,0.2,35.2,59.1
12.337,46.5,-3.7,0,0.03,14.9,0,0,0,0,0,1227,16.9,51.2,41.8,2722,14.9,0.2,32.2,56.6
12.404,52.9,-2.4,-0.03,-0.05,15,0,0,0,0,0,1259,16.46,55.9,47.2,2801,14.9,0.2,29.6,54.1
12.46,57.7,-1.6,-0.09,-0.33,15.2,0,0,0,0,0,1291,16.02,59.5,51.8,2758,14.9,4.6,26.6,51.3
12.517,61.8,-1,-0.12,-0.69,15.6,0,0,0,0,0,1304,14.7,61.5,54.8,2761,14.9,2.4,24.8,49.3
12.592,63.7,-0.9,-0.17,-1.19,16.2,0,0,0,0,0,1348,14.11,63,57.4,2809,14.9,-2.1,24.8,46.8
12.644,64.7,-0.8,-0.16,-1.66,16.6,0,0,0,0,0,1345,14.11,64,59.4,2800,14.9,-4.8,24.8,44.8
12.7,65.7,-0.7,-0.13,-2.09,17.1,0,0,0,0,0,1335,14.41,64.9,60.7,2812,14.9,-5.1,24.8,42.8
12.774,66.3,-0.7,-0.14,-2.49,17.4,0,0,0,0,0,1307,14.85,65.6,62.1,2845,14.9,-4.8,24.8,41.1
12.82,67.6,-0.7,-0.1,-2.79,17.8,0,0,0,0,0,1281,14.99,66.5,63.3,2846,14.9,-4.2,24.8,39.8
12.879,67.5,-0.7,-0.1,-3.11,18,0,0,0,0,0,1253,14.85,67.2,64.3,2859,14.9,-4.5,24.8,38.4
12.966,68.1,-0.7,-0.06,-3.36,18.3,0,0,0,0,0,1276,14.85,69,66.1,2892,14.9,-6.4,24.8,36.5
13.019,70.6,-0.5,-0.04,-3.46,18.4,0,0,0,0,0,1253,14.7,72.9,68.6,2890,14.9,-7.1,24.8,35.5
13.094,73.9,-0.3,0.01,-3.46,18.5,0,0,0,0,0,1257,14.7,76.3,71.9,2921,15.1,-7.9,24.8,34.6
13.147,79.6,0.2,0.15,-3.03,18.7,0,0,0,0,0,1335,14.7,83.8,77.2,2939,15.8,-9.3,24.4,33.4
13.203,93.7,1.7,0.38,-1.86,18.6,0,0,0,0,0,1449,14.7,94.6,87,2963,16.8,-10.1,22.9,31.6
13.265,96,2,-0.16,-2.29,19.2,0,0,0,0,0,1641,14.55,95.3,92.7,2996,16.8,-10.4,10.1,26.3
13.318,97.2,2.2,-0.19,-2.84,19.8,0,0,0,0,0,1937,15.29,95.5,95.5,2990,16.8,-7.5,22.5,18.9
13.388,95.2,1.9,-0,-2.97,19.9,0,0,0,0,0,2102,16.02,101.4,98.2,3024,17.2,-3,22.9,20
13.444,109.3,3.8,1.26,0.58,18.8,0,0,0,0,0,2121,16.32,123,110.4,3060,20,-1.5,22.5,31.9
13.499,109.7,3.8,0.74,3.01,18.8,0,0,0,0,0,2266,15.73,135.1,125,3106,22,-1.5,21.8,89.9
13.559,110.8,4,-0.15,2.77,19.6,0,0,0,0,0,2468,15.43,135.2,133.6,3072,22.3,0.7,21.8,53.7
13.621,117.4,5,-0.09,2.32,20.8,0,0,0,0,0,2583,15.14,147.4,141.2,3142,23.3,1.4,21,40.8
13.674,123.2,5.9,0.87,4.89,21.8,0,0,0,0,0,2649,14.85,168,159.1,3182,26.8,-0.1,13.9,92.5
13.739,132.4,7.5,-0.2,4.49,23.2,0,0,0,0,0,2782,15.29,170,172.8,3211,27.5,0.8,14.2,96.2
13.802,138.8,9.1,-0.27,3.66,24.6,0,0,0,0,0,2885,14.99,171.8,182.1,3246,28.2,0.9,12.4,82.7
13.854,144.2,10.6,-0.18,3.11,26.1,0,0,0,0,0,2968,14.99,174,189.2,3280,29.1,1.7,17.2,68
13.916,147.9,12.3,-0.1,2.72,27.7,0,0,0,0,0,2918,15.29,175.7,194.9,3328,30.4,3.6,16.9,56.6
13.979,152.3,13.8,-0.29,1.97,29.3,0,0,0,0,0,2909,14.85,179.3,200.9,3376,31,5,15,43.6
14.042,159.6,15.2,-0.46,0.62,30.9,0,0,0,0,0,2819,14.55,184.4,208.2,3440,31.2,6.3,15,35.2
14.107,167.6,16.4,-0.33,-0.44,31.9,0,0,0,0,0,2360,14.41,188,215.9,3505,31.4,7.6,15,34.3
14.159,170.6,17.3,-0.15,-0.92,32.5,0,0,0,0,0,1631,13.67,191.8,224.2,3563,31.5,6.8,15.4,34.6
14.222,167.4,17.3,0.05,-0.81,32.5,0,0,0,0,0,1759,13.52,196.2,233.1,3619,31.7,5.9,15.4,39.3
14.274,169.1,17.3,0.1,-0.47,32.4,0,0,0,0,0,1858,13.67,202.2,243.1,3672,31.9,7.3,15.4,44
14.343,168.8,17.3,-0.05,-0.6,32.7,0,0,0,0,0,1908,13.38,205.4,253.1,3706,32,7,15.4,43.2
14.406,174.2,18.2,-0.22,-1.31,33.5,0,0,0,0,0,1966,13.52,207.3,261.5,3740,32.1,7.2,15,42.1
14.469,179.6,19.1,-0.19,-2.02,34.2,0,0,0,0,0,1940,13.38,209.9,270.8,3814,32.1,7.6,15,41.5
14.542,178.9,19.1,-0.06,-2.32,34.6,0,0,0,0,0,1872,13.23,209.9,278.7,3869,32.2,6.7,15,42.2
14.609,181.8,19.5,-0.01,-2.37,34.7,0,0,0,0,0,1856,13.52,209.9,285.1,3946,32.2,7.1,14.2,43.5
14.661,182.9,19.5,0,-2.35,34.7,0,0,0,0,0,1808,13.38,209.9,291.3,4011,32.3,7.4,14.2,44.7
14.724,182.9,19.5,-0.03,-2.47,34.9,0,0,0,0,0,1797,13.38,209.9,297.4,4096,32.3,7,13.9,45.8
14.789,185.4,19.8,-0.03,-2.57,35,0,0,0,0,0,1728,13.38,209.9,303.3,4163,32.4,7.1,13.9,46.3
14.842,187.3,20,-0.02,-2.7,35.1,0,0,0,0,0,1727,13.08,209.9,309,4198,32.4,7.4,13.5,47.1
14.906,188,20,-0.05,-2.86,35.4,0,0,0,0,0,1697,13.23,209.9,313.5,4244,32.5,7,13.5,47
14.959,191.3,20.4,-0.03,-2.97,35.6,0,0,0,0,0,1654,12.94,209.9,318,4324,32.5,6.5,12.8,47.6
15.022,192.5,20.4,0,-2.94,35.5,0,0,0,0,0,1643,13.23,209.9,323.8,4403,32.6,8,12.8,49.5
15.09,193.7,20.4,0.05,-2.79,35.4,0,0,0,0,0,1621,13.08,209.9,330.4,4506,32.6,8,12.8,51.6
15.148,193.8,20.2,0.05,-2.56,35.2,0,0,0,0,0,1544,12.94,209.9,337.4,4592,32.7,7.4,12.4,53.3
15.202,195,20.2,-0,-2.58,35.3,0,0,0,0,0,1559,12.49,209.9,344.5,4690,32.8,7.9,12.4,54.4
15.259,195.8,20.2,0.05,-2.46,35.2,0,0,0,0,0,1586,13.08,209.9,350.6,4762,32.8,8,12.4,55.1
15.326,196,20.2,-0.03,-2.46,35.4,0,0,0,0,0,1556,13.08,209.9,355.2,4774,32.9,7.2,12.4,54.4
15.395,196.4,20.2,-0.01,-2.5,35.5,0,0,0,0,0,1567,12.94,209.9,360,4780,33,7,12.4,55.5
15.464,198,20.4,0.02,-2.46,35.5,0,0,0,0,0,1540,12.94,209.9,363.9,4845,33.1,6.9,12.4,55.3
15.54,198.9,20.3,0,-2.36,35.6,0,0,0,0,0,1541,12.79,209.9,368.3,4889,33.1,6.6,12.4,57
15.592,198.8,20.3,0,-2.32,35.4,0,0,0,0,0,1510,12.64,209.9,371.7,4946,33.1,6.1,12.4,57.3
15.649,199.1,20.2,0.02,-2.32,35.5,0,0,0,0,0,1507,12.49,209.9,374.5,4961,33.1,6.2,12.4,57.2
15.718,199,20.2,0,-2.35,35.5,0,0,0,0,0,1533,12.79,209.9,377.8,5037,33.1,5.9,12.4,56.9
15.785,199.7,20.2,0.02,-2.18,35.3,0,0,0,0,0,1538,12.64,209.9,379.7,4987,33.1,5.6,12.4,57.3
15.848,198.4,20.2,-0.08,-2.4,35.5,0,0,0,0,0,1528,12.49,209.9,378.7,4939,33.1,5.3,12.4,55.9
15.913,200.1,20.4,0.01,-2.44,35.6,0,0,0,0,0,1539,12.79,209.9,379,5030,33.1,5.5,12,54.9
15.975,200.3,20.4,0.01,-2.33,35.4,0,0,0,0,0,1542,12.64,209.9,381.9,5083,33.1,4.9,12,56.3
16.031,200.3,20.3,0.07,-2.1,35.2,0,0,0,0,0,1543,12.49,209.9,385.8,5159,33.1,4.4,12,57.9
16.103,197.7,19.8,0.05,-1.81,34.8,0,0,0,0,0,1541,12.35,209.9,389.5,5202,33.1,4.4,12.4,59.8
16.155,196.8,19.6,0.05,-1.65,34.7,0,0,0,0,0,1560,12.49,209.9,392.6,5212,33.1,4.3,12.4,60.4
16.208,196.9,19.5,0.02,-1.5,34.6,0,0,0,0,0,1586,12.35,209.9,395,5234,33.1,3.8,12.4,58.4
16.271,196.9,19.5,0.02,-1.43,34.6,0,0,0,0,0,1598,12.35,209.7,398,5300,33.1,3.4,12.4,58.6
16.343,196.6,19.3,0.04,-1.25,34.3,0,0,0,0,0,1603,12.35,208.9,401.4,5367,33.1,3.1,12.4,60.4
16.385,195.8,19.1,0.05,-0.98,34,0,0,0,0,0,1618,12.35,208.3,404.6,5415,33.1,2.3,12.4,62.2
16.449,193.6,18.8,0.03,-0.79,33.8,0,0,0,0,0,1639,12.2,207.7,407.4,5472,33.1,2.2,12.4,62.9
16.511,193,18.7,0.02,-0.64,33.8,0,0,0,0,0,1660,12.2,207.7,409.4,5469,33.1,1.3,12.4,63.2
16.584,192.8,18.6,0.01,-0.57,33.6,0,0,0,0,0,1685,12.2,207,410.9,5510,33.1,1.2,12,61.9
16.636,192.7,18.5,0.02,-0.45,33.6,0,0,0,0,0,1723,12.2,206.6,412.6,5533,33.1,0.2,10.9,62.4
16.689,191.2,18.3,0.02,-0.31,33.5,0,0,0,0,0,1744,12.2,206.3,414.3,5576,33.1,0.1,9.4,63.1
16.776,190.5,18.2,0.01,-0.18,33.2,0,0,0,0,0,1766,12.2,205.6,416.6,5637,33.1,-0.3,9,63.7
16.83,190.4,18.1,0.03,-0.07,33.2,0,0,0,0,0,1799,12.05,205,418.5,5660,33.1,-0.6,9,64.6
16.903,189.5,17.9,0.02,0.03,33,0,0,0,0,0,1826,12.2,204.6,420.5,5719,33.1,-1.2,9.4,65.1
16.945,189.3,17.8,0.02,0.17,33,0,0,0,0,0,1843,12.2,204.1,422.4,5733,33.1,-1.7,9,65.8
17.008,188.8,17.7,0.02,0.3,32.8,0,0,0,0,0,1857,12.05,203.6,424.1,5767,33.1,-1.9,9,64.5
17.082,187.4,17.6,0.02,0.42,32.7,0,0,0,0,0,1898,12.05,203.3,425.9,5815,33.1,-2.3,9.4,65.8
17.133,186.7,17.5,0.02,0.57,32.6,0,0,0,0,0,1940,12.2,202.7,427.8,5866,33.1,-2.6,9,66.2
17.189,185.9,17.3,0.02,0.68,32.3,0,0,0,0,0,1963,12.05,202.1,429.6,5892,33.1,-2.7,9.8,67
17.252,184.7,17.1,0.03,0.84,32.2,0,0,0,0,0,2001,12.2,201.7,431.4,5924,33.1,-3,9.4,68
17.318,184.1,17,0.02,0.96,32.1,0,0,0,0,0,2021,12.05,201.2,433.1,5959,33.1,-3.6,12.8,67.9
17.373,183.2,16.9,0.02,1.08,32,0,0,0,0,0,2066,12.2,200.6,434.8,6003,33.1,-3.4,13.5,67.4
17.43,182.5,16.8,0.02,1.21,31.8,0,0,0,0,0,2108,12.2,200.1,436.5,6038,33.1,-3.8,13.5,68.9
17.496,181.8,16.6,0.02,1.32,31.7,0,0,0,0,0,2133,12.2,199.6,437.9,6071,33.1,-4,13.5,68.2
17.552,181.4,16.6,0.02,1.43,31.6,0,0,0,0,0,2167,12.2,199.8,438.9,6037,33.1,-3.7,13.5,67.4
17.608,180.8,16.6,-0.02,1.35,31.7,0,0,0,0,0,2194,12.2,200.4,438.2,5980,33.1,-3.5,13.5,61.7
17.671,179.5,16.6,-0.06,1.01,32.3,0,0,0,0,0,2203,12.35,204,433.5,5594,33.1,-2.4,12.8,61
17.734,185.2,18,-0.21,0.07,33.3,0,0,0,0,0,2206,12.64,208.9,421.2,5124,33.1,-0.5,5.6,60
17.796,190,19.2,-0.39,-1.41,34.7,0,0,0,0,0,2190,12.94,209.9,404.2,4880,33.1,1.1,12.4,56.9
17.846,195.2,20.3,-0.32,-2.69,36,0,0,0,0,0,2122,12.94,209.9,391.8,4933,33.1,1.1,9,52.8
17.91,199.9,20.9,-0.09,-3.05,36.2,0,0,0,0,0,2007,12.79,209.9,386.3,4952,33.1,-0,9,52.2
17.976,199,20.9,0,-3.09,36.2,0,0,0,0,0,1905,12.94,209.9,383.5,5004,33.1,-0.1,9,54.4
18.042,199.9,20.9,-0,-3.11,36.2,0,0,0,0,0,1858,12.94,209.9,383,5014,33.1,1.3,9,54.5
18.1,199.4,20.9,0.01,-3.08,36.2,0,0,0,0,0,1811,12.79,209.9,383.2,5040,33.1,2,9,54.1
18.152,200.3,20.9,0.02,-2.98,36,0,0,0,0,0,1768,12.64,209.9,383.8,5053,33.1,1.9,9.4,54
18.205,199.8,20.9,0.02,-2.95,36.1,0,0,0,0,0,1730,12.64,209.8,384.9,5093,33.1,1.9,9,53.8
18.282,199.7,20.7,0.02,-2.74,35.8,0,0,0,0,0,1743,12.64,209.7,386.1,5101,33.1,1.5,9.4,54.6
18.335,199.1,20.6,0.03,-2.62,35.7,0,0,0,0,0,1718,12.49,209.5,387.6,5118,33.1,1.9,9.8,54.8
18.397,198.9,20.6,0.03,-2.56,35.7,0,0,0,0,0,1707,12.49,208.7,389,5165,33.1,1.6,9.8,54.2
18.453,197.5,20.4,0.06,-2.25,35.3,0,0,0,0,0,1726,12.35,208.4,390.6,5202,33.1,1.7,9.8,56
18.516,198,20.4,0.02,-2.18,35.3,0,0,0,0,0,1727,12.49,207.7,392.4,5256,33.1,1.7,10.1,55.7
18.591,197.3,20.3,0.01,-2.1,35.2,0,0,0,0,0,1719,12.35,207.6,394.3,5282,33.1,1.2,10.1,56.6
18.648,196.6,20.2,0.02,-1.97,35,0,0,0,0,0,1738,12.35,207.6,395.4,5277,33.1,0.9,10.1,56.9
18.712,197.2,20.1,0.02,-1.93,35,0,0,0,0,0,1764,12.35,207,396.7,5297,33.1,0.3,10.1,55.9
18.785,196.7,20.1,0.01,-1.89,35,0,0,0,0,0,1776,12.35,206.6,397.8,5334,33.1,-0.2,10.5,56
18.829,196.9,20,0,-1.87,35,0,0,0,0,0,1766,12.35,206.2,399.1,5361,33.1,0.2,10.5,56.2
18.889,195.8,19.8,0.03,-1.71,34.8,0,0,0,0,0,1789,12.2,206,400.3,5379,33.1,0,10.5,57.4
18.966,194.5,19.7,0.02,-1.62,34.7,0,0,0,0,0,1822,12.35,205.9,401.7,5416,33.1,0,10.5,58
19.031,194.4,19.5,0.02,-1.54,34.7,0,0,0,0,0,1814,12.35,205.3,402.9,5434,33.1,-0.3,10.9,57.2
19.093,194,19.4,0.02,-1.4,34.5,0,0,0,0,0,1847,12.2,204.8,404.3,5482,33.1,0,10.9,58.5
19.15,192.4,19.2,0.03,-1.23,34.4,0,0,0,0,0,1853,12.35,204.9,406.1,5469,33.1,-0.6,10.9,59.6
19.213,191.5,19.2,0.01,-1.15,34.2,0,0,0,0,0,1854,12.35,204.4,407.4,5532,33.1,-0.6,11.2,59.6
19.269,191.9,19,0.02,-1.03,34.1,0,0,0,0,0,1886,12.35,203.9,408.6,5545,33.1,-1,11.6,60
19.346,190.1,18.9,0.01,-0.91,34,0,0,0,0,0,1889,12.2,203.9,409.8,5573,33.1,-1.6,11.6,60.4
19.416,189.9,18.8,0.01,-0.82,33.9,0,0,0,0,0,1899,12.2,203.6,411.1,5592,33.1,-1.8,11.6,60
19.472,189.9,18.8,-0,-0.84,33.9,0,0,0,0,0,1934,12.2,203.4,412.1,5609,33.1,-1.4,11.6,60.6
19.549,189.1,18.7,0.02,-0.69,33.9,0,0,0,0,0,1952,12.2,203.1,413.2,5632,33.1,-1.7,12,61.2
19.616,189.4,18.6,0.02,-0.64,33.8,0,0,0,0,0,1963,12.35,202.8,414.5,5672,33.1,-2.1,12,60.9
19.672,188.9,18.5,0.02,-0.52,33.6,0,0,0,0,0,1972,12.2,202.2,416,5689,33.1,-2.4,12,62.1
19.73,187.6,18.5,0.01,-0.43,33.5,0,0,0,0,0,1985,12.2,202.1,417.1,5727,33.1,-2.3,12,62.3
19.808,187.7,18.4,0.01,-0.37,33.5,0,0,0,0,0,2012,12.2,201.8,418.6,5755,33.1,-1.9,12.4,61.9
19.862,188,18.4,0,-0.33,33.4,0,0,0,0,0,2018,12.2,201.5,419.7,5749,33.1,-2,12.4,61.3
19.928,187.1,18.2,0.02,-0.24,33.4,0,0,0,0,0,2024,12.2,201.2,420.8,5770,33.1,-2.4,12.4,62
19.98,186.1,18.2,0.01,-0.17,33.2,0,0,0,0,0,2056,12.2,201.1,421.8,5812,33.1,-2.3,12.4,61.9
20.047,186.2,18.1,0.01,-0.13,33.2,0,0,0,0,0,2064,12.2,200.8,422.8,5819,33.1,-2.3,12.8,60.8
20.103,185.9,18.1,0.01,-0.05,33.2,0,0,0,0,0,2086,12.2,200.4,423.9,5840,33.1,-2.8,12.8,63.1
20.16,185,18,0.01,-0,33,0,0,0,0,0,2099,12.2,200.2,424.8,5870,33.1,-2.4,12.8,63.3
20.238,185.3,18,0,0.08,33,0,0,0,0,0,2112,12.2,200,425.9,5878,33.1,-2.7,12.8,61.8
20.292,185.2,17.9,0,0.11,33,0,0,0,0,0,2133,12.2,199.7,426.8,5899,33.1,-2.6,12.8,60.9
20.358,184.1,17.8,0.02,0.22,32.9,0,0,0,0,0,2144,12.2,199.4,427.8,5925,33.1,-3.1,12.8,63.5
20.426,183.8,17.7,0.01,0.3,32.8,0,0,0,0,0,2170,12.2,199.2,428.9,5949,33.1,-3,12.8,62.2
20.492,182.9,17.6,-0.59,-2.48,32.7,0,0,0,0,0,2181,12.2,160.6,411.5,5988,28.7,-3.1,12.8,48
20.545,175.1,16.4,-1.4,-11.12,33.4,0,0,0,0,0,2194,12.2,117.1,357.9,5996,21.1,-3,6,31.5
20.617,126.3,8.1,-1.23,-18.63,36.2,0,0,0,0,0,2473,12.35,90.7,295.3,5965,16.8,-3.3,9.8,27.1
20.673,82.2,0.5,-0.39,-21.35,36.2,0,0,0,0,0,3262,13.08,65.2,228.8,5967,14.9,-1.1,22.5,32.1
20.73,55.9,-4,0.09,-20.96,34.5,0,0,0,0,0,2561,14.55,44.9,160.3,5940,14.9,-1.1,24.4,28.8
20.794,34.8,-7.6,0.93,-15.62,29.3,0,0,0,0,0,2033,14.11,25,105.6,5940,14.9,-3.7,25.9,33.1
20.85,16.8,-10.8,0.65,-11.58,26,0,0,0,0,0,1787,13.23,14.3,64.7,5914,14.9,-11.8,28.1,65.7
20.925,11.4,-11.7,0.45,-8.21,22.5,0,0,0,0,0,1657,12.49,12.1,39.5,5816,14.9,-11.8,13.1,66.2
20.98,11.5,-11.7,0.34,-6.11,20.6,0,0,0,0,0,1573,12.49,12.1,30.8,5982,14.9,-11.8,7.5,66.4
21.054,11.5,-11.7,0.21,-4.57,19.2,0,0,0,0,0,1481,13.08,12.1,26.8,5924,14.9,-11.8,7.5,67.4
21.11,11.2,-11.7,0.13,-3.74,18.5,0,0,0,0,0,1472,13.82,11.9,25.1,5886,14.9,0.2,7.5,67.7
21.175,11.7,-11.6,0.1,-3.1,17.8,0,0,0,0,0,1484,15.14,11.9,24.3,5902,14.9,0.2,7.5,66.7
21.23,11.7,-11.6,0.07,-2.67,17.4,0,0,0,0,0,1461,24.4,11.9,23.9,5862,14.9,0.2,7.5,66.7
21.294,11.9,-11.6,0.05,-2.37,17.2,0,0,0,0,0,1436,37.04,11.8,23.7,5830,14.9,0.2,7.5,66.7
21.35,11.8,-11.6,0.04,-2.14,17,0,0,0,0,0,1413,70.41,11.8,23.5,5801,14.9,0.2,7.5,66.7
21.414,11.8,-11.6,0.02,-1.98,16.8,0,0,0,0,0,1394,102.46,11.8,23.3,5768,14.9,0.2,7.1,66.7
21.47,11.8,-11.6,0.03,-1.8,16.7,0,0,0,0,0,1378,125.24,11.8,23.1,5726,14.9,0.2,7.5,66.7
21.534,11.8,-11.6,0.02,-1.69,16.5,0,0,0,0,0,1362,156.85,11.8,22.9,5682,14.9,0.2,7.1,66.7
21.586,11.8,-11.6,0.02,-1.56,16.4,0,0,0,0,0,1349,181.54,11.8,22.7,5669,14.9,0.2,7.1,67.8
21.65,11.7,-11.6,0.01,-1.47,16.3,0,0,0,0,0,1340,235.2,11.8,22.6,5658,14.9,0.2,7.1,66.8
21.715,11.6,-11.5,0.01,-1.41,16.3,0,0,0,0,0,1327,235.2,11.7,22.5,5622,14.9,0.2,7.1,66.8
21.779,11.6,-11.5,0.01,-1.36,16.2,0,0,0,0,0,1319,235.2,11.7,22.3,5595,14.9,0.2,7.1,66.8
21.834,11.6,-11.5,0.01,-1.28,16.2,0,0,0,0,0,1306,235.2,11.7,22.2,5563,14.9,0.2,7.1,66.8
21.888,11.6,-11.5,0.01,-1.24,16.1,0,0,0,0,0,1294,235.2,11.7,22,5526,14.9,0.2,6.8,66.8
21.954,11.6,-11.5,0.01,-1.18,16,0,0,0,0,0,1288,235.2,11.6,21.8,5482,14.9,0.2,7.5,66.8
22.007,11.5,-11.5,0.01,-1.16,16,0,0,0,0,0,1273,235.2,11.6,21.7,5444,14.9,0.2,6.8,66.8
22.075,11.5,-11.5,0.01,-1.09,16,0,0,0,0,0,1264,235.2,11.6,21.5,5418,14.9,0.2,6.8,66.8
22.138,11.5,-11.5,0,-1.07,15.9,0,0,0,0,0,1253,235.2,11.6,21.3,5376,14.9,0.2,6.8,66.8
22.204,11.5,-11.5,0.01,-1,15.9,0,0,0,0,0,1249,235.2,11.6,21.1,5344,14.9,0.2,6.8,66.8
22.257,11.4,-11.5,0,-0.98,15.8,0,0,0,0,0,1238,235.2,11.5,20.9,5306,14.9,0.2,6.4,66.4
22.314,11.4,-11.5,0.01,-0.94,15.8,0,0,0,0,0,1229,235.2,11.5,20.7,5261,14.9,0.2,6.4,66.9
22.379,11.4,-11.5,0,-0.92,15.8,0,0,0,0,0,1229,235.2,11.5,20.6,5233,14.9,0.2,6.4,66.9
22.447,11.4,-11.5,0.01,-0.87,15.7,0,0,0,0,0,1221,235.2,11.5,20.4,5199,14.9,0.2,6,66.9
22.503,11.3,-11.5,0,-0.85,15.7,0,0,0,0,0,1214,235.2,11.4,20.2,5158,14.9,0.2,6,66.9
22.56,11.2,-11.5,0.01,-0.81,15.7,0,0,0,0,0,1210,235.2,11.4,20,5110,14.9,0.2,6,66.9
22.634,11.3,-11.5,0.01,-0.78,15.6,0,0,0,0,0,1206,235.2,11.4,19.7,5050,14.9,0.2,6,66.9
22.686,11.2,-11.5,0,-0.77,15.6,0,0,0,0,0,1202,235.2,11.4,19.5,5005,14.9,0.2,5.6,66.9
22.753,11.2,-11.5,0,-0.74,15.6,0,0,0,0,0,1196,235.2,11.3,19.3,4971,14.9,0.2,5.6,66.9
22.809,11.2,-11.4,0,-0.73,15.6,0,0,0,0,0,1199,235.2,11.3,19.1,4932,14.9,0.2,5.6,66.9
22.883,11.2,-11.4,0,-0.73,15.6,0,0,0,0,0,1197,235.2,11.3,18.9,4864,14.9,0.2,6,66.9
22.925,11.1,-11.4,0,-0.73,15.6,0,0,0,0,0,1198,235.2,11.2,18.5,4767,14.9,0.2,5.6,67
22.991,11,-11.5,0,-0.73,15.6,0,0,0,0,0,1198,235.2,11.1,18.1,4652,14.9,0.2,5.6,67
23.05,11.1,-11.4,0,-0.73,15.6,0,0,0,0,0,1201,235.2,11.2,17.7,4535,14.9,0.2,4.9,67.9
23.108,11.1,-11.4,0,-0.74,15.6,0,0,0,0,0,1206,235.2,11.4,17.3,4417,14.9,0.2,4.5,67.9
23.164,11.4,-11.4,-0.01,-0.77,15.6,0,0,0,0,0,1212,235.2,11.6,17.1,4303,14.9,0.2,4.1,67.8
23.231,11.7,-11.3,0,-0.77,15.6,0,0,0,0,0,1220,235.2,11.7,16.9,4190,14.9,0.2,4.1,67.7
23.286,11.9,-11.3,0,-0.77,15.6,0,0,0,0,0,1226,235.2,11.9,16.7,4080,14.9,0.2,3.8,67.7
23.354,11.9,-11.3,0,-0.77,15.6,0,0,0,0,0,1228,235.2,11.9,16.4,3968,14.9,0.2,3.4,67.5
23.418,12.1,-11.3,-0,-0.78,15.7,0,0,0,0,0,1236,235.2,11.6,15.9,3864,14.9,0.2,3.4,67.3
23.47,11.9,-11.4,-0,-0.81,15.7,0,0,0,0,0,1238,235.2,11.4,15.3,3778,14.9,0.2,3,67.1
23.544,11.8,-11.4,0.01,-0.8,15.6,0,0,0,0,0,1247,235.2,11.3,14.8,3723,14.9,0.2,2.6,66.9
23.596,11.7,-11.5,0.01,-0.77,15.6,0,0,0,0,0,1254,235.2,11.2,14.4,3696,14.9,0.2,2.6,66.8
23.653,11.5,-11.5,0,-0.77,15.6,0,0,0,0,0,1257,235.2,11.1,14.1,3658,14.9,0.2,2.6,66.8
23.71,11.3,-11.5,0,-0.77,15.6,0,0,0,0,0,1262,235.2,11.1,13.9,3630,14.9,0.2,2.2,66.7
23.777,11.2,-11.6,0,-0.77,15.6,0,0,0,0,0,1264,235.2,11.1,13.7,3624,14.9,0.2,2.2,65.7
23.83,11.1,-11.6,0,-0.77,15.6,0,0,0,0,0,1270,235.2,11.1,13.6,3625,14.9,0.2,2.2,66.7
23.886,11.1,-11.6,0,-0.77,15.6,0,0,0,0,0,1271,235.2,11,13.6,3609,14.9,0.2,2.2,66.6
23.945,11.2,-11.6,0.01,-0.73,15.6,0,0,0,0,0,1273,235.2,11,13.4,3583,14.9,0.2,2.2,66.6
24.012,11.1,-11.6,0,-0.73,15.6,0,0,0,0,0,1279,235.2,11,13.4,3553,14.9,0.2,2.2,66.6
24.075,11,-11.7,0,-0.73,15.6,0,0,0,0,0,1280,235.2,11,13.3,3531,14.9,0.2,2.2,66.5
24.129,11,-11.7,0,-0.73,15.6,0,0,0,0,0,1280,235.2,11,13.2,3517,14.9,0.2,2.2,65.5
24.195,11,-11.7,0,-0.73,15.6,0,0,0,0,0,1280,235.2,11,13.2,3509,14.9,0.2,1.9,66.5
24.253,11,-11.7,0.01,-0.69,15.6,0,0,0,0,0,1280,235.2,11,13.1,3506,14.9,0.2,1.9,65.5
24.321,11,-11.7,0,-0.69,15.6,0,0,0,0,0,1280,235.2,11,13.1,3491,14.9,0.2,1.9,65.6
24.373,11,-11.7,0,-0.69,15.6,0,0,0,0,0,1282,235.2,11.1,13,3460,14.9,0.2,1.9,66
24.429,11,-11.7,0,-0.69,15.6,0,0,0,0,0,1285,235.2,11.1,12.9,3433,14.9,0.2,1.9,64.9
