﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1568.999,14.4,0,-9.7,0,72.7,2,1,102,14.7,14.66,15.5,15.8,0,0,228,858.4,665,0,5.8,7.4,1.3,-1.5,-1.5,33.5,0,1.062,510,35.7,53.2,53.2,35.7,0
1569.142,14.4,0,-9.7,0,72.5,2,1,102,14.77,14.56,15.4,15.5,0,0,228,863.7,668,0,5.8,7.3,1.2,-2.2,-2.2,32.1,0,1.062,510,35.8,52.2,52.2,35.7,0
1569.280,14.4,0,-9.7,0,72.5,2,1,102,14.81,14.44,15.4,15.5,0,0,228,864.3,666,0,5.8,7.5,1.3,-1.9,-1.9,32.6,0,1.062,510,35.8,52.2,52.2,35.7,0
1569.417,14.4,0,-9.7,0,72.7,2,1,102,14.81,14.31,15.2,15.4,0,0,228,867.8,663,0,5.8,7.5,1.2,-1.9,-1.9,32,0,1.062,510,35.8,52.2,52.2,35.7,0
1569.554,14.4,0,-9.7,0,72.7,2,1,102,14.84,14.21,15.1,15.4,0,0,228,866.9,658,0,5.8,7.3,1.2,-2.6,-2.2,32.1,0,1.062,510,35.8,52.5,52.5,35.7,0
1569.685,14.4,0,-9.7,0,72,2,1,102,14.87,14.17,15.1,15.4,0,0,228,870.6,656,0,5.8,7.5,1.2,-1.1,-0.8,33.8,0,1.062,510,35.8,52.5,52.5,35.7,0
1569.813,14.4,0,-9.7,0,72.3,2,1,102,14.87,14.15,15,15.6,0,0,228,870,657,0,5.7,7.3,1.2,-0.4,-0.4,34.4,0,1.062,510,35.8,52.2,52.2,35.7,0
1569.953,14.4,0,-9.7,0,72.7,2,1,102,14.87,14.18,15.1,15.6,0,0,228,875.7,661,0,5.7,7.3,1.2,-1.1,-0.8,33.6,0,1.062,510,35.8,52.5,52.5,35.7,0
1570.084,14.4,0,-9.7,0,72.5,2,1,102,14.84,14.24,15.3,15.7,0,0,228,877.6,663,0,5.7,7.2,1.3,-1.1,-1.1,33.3,0,1.062,510,35.8,52.5,52.5,35.7,0
1570.241,14.4,0,-9.7,0,72.5,2,1,102,14.79,14.28,15.3,15.7,0,0,228,880.4,664,0,5.4,7.3,1.3,-1.5,-1.5,33.4,0,1.062,510,35.8,52.2,52.2,35.7,0
1570.385,14.4,0,-9.7,0,72.5,2,1,102,14.73,14.34,15.2,15.6,0,0,228,879.4,662,0,5.4,7.1,1.2,-1.5,-1.1,33.1,0,1.062,510,35.8,52.5,52.5,35.7,0
1570.516,14.4,0,-9.7,0,72.7,2,1,102,14.68,14.41,15.2,15.5,0,0,228,874.5,657,0,5.5,7.1,1.2,-1.5,-1.5,33.7,0,1.062,510,35.8,52.2,52.2,35.7,0
1570.648,14.4,0,-9.7,0,72.7,2,1,102,14.64,14.44,15.2,15.6,0,0,228,879.8,656,0,5.5,7,1.2,-0.8,-0.8,34.4,0,1.062,510,35.8,52.5,52.5,35.7,0
1570.788,14.4,0,-9.7,0,72.2,2,1,102,14.57,14.48,15.2,15.6,0,0,228,887.1,659,0,5.2,6.9,1.2,-1.5,-1.1,33.7,0,1.062,510,35.8,52.2,52.2,35.7,0
1570.932,14.4,0,-9.7,0,72.5,2,1,102,14.54,14.53,15.1,15.8,0,0,228,883.7,655,0,5.2,6.7,1.2,0.8,0.8,35.6,0,1.062,510,35.8,53.2,53.2,35.7,0
1571.067,14.4,0,-9.7,0,72.5,2,1,102,14.54,14.58,15.2,15.6,0,0,228,886.2,663,0,5.3,7,1.2,-1.1,-1.1,33.1,0,1.062,510,35.8,53.2,53.2,35.7,0
1571.201,14.4,0,-9.7,0,72.3,2,1,102,14.53,14.64,15.2,15.6,0,0,228,888.7,660,0,5.3,7,1.3,-0.8,-0.8,33.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1571.337,14.4,0,-9.7,0,72.5,2,1,102,14.53,14.66,15.2,15.6,0,0,228,888.2,664,0,5.3,6.7,1.3,-1.1,-1.5,33.2,0,1.062,510,35.8,52.2,52.2,35.7,0
1571.470,14.4,0,-9.7,0,72.7,2,1,102,14.54,14.71,15.3,15.6,0,0,228,890.7,654,0,5.3,6.7,1.2,0,0,34.5,0,1.062,510,35.8,52.5,52.5,35.7,0
1571.604,14.4,0,-9.7,0,72.7,2,1,102,14.56,14.79,15.4,15.8,0,0,228,896.8,657,0,5.3,6.7,1.3,-0.8,-0.8,35,0,1.062,510,35.8,52.5,52.5,35.7,0
1571.837,14.4,0,-9.6,0,72,2,1,102,14.64,14.81,15.5,15.7,0,0,228,899.5,662,0,5.3,6.8,1.3,-1.5,-1.5,33.5,0,1.062,510,35.8,52.5,52.5,35.7,0
1571.976,14.4,0,-9.6,0,72.3,2,1,102,14.68,14.81,15.4,15.6,0,0,228,902.5,657,0,5.3,6.9,1.2,-1.9,-1.9,33.8,0,1.062,510,35.8,52.5,52.5,35.7,0
1572.123,14.4,0,-9.6,0,72.5,2,1,102,14.73,14.79,15.6,15.9,0,0,228,904.4,660,0,5.3,6.7,1.2,-0.4,-0.4,35.3,0,1.062,510,35.7,53.6,53.6,35.7,0
1572.257,14.4,0,-9.7,0,72.7,2,1,102,14.77,14.76,15.4,15.8,0,0,228,906.1,662,0,5.3,6.9,1.2,-0.8,-1.1,33.8,0,1.062,510,35.8,52.5,52.5,35.7,0
1572.397,14.4,0,-9.7,0,72.9,2,1,102,14.81,14.71,15.2,15.8,0,0,228,907.3,666,0,5.6,7,1.3,-0.8,-0.8,33.5,0,1.062,510,35.7,52.2,52.2,35.7,0
1572.541,14.4,0,-9.7,0,72.9,2,1,102,14.81,14.64,15.2,15.7,0,0,228,899.7,663,0,5.3,6.8,1.2,-0.8,-0.8,32.8,0,1.062,510,35.8,52.2,52.2,35.7,0
1572.676,14.4,0,-9.7,0,72.3,2,1,102,14.81,14.6,15.3,15.5,0,0,228,875.4,662,0,5.3,6.9,1.3,-1.9,-2.2,32.1,0,1.062,510,35.8,52.5,52.5,35.7,0
1572.820,14.4,0,-9.7,0,72.5,2,1,102,14.81,14.54,15.3,15.5,0,0,228,862.3,663,0,5.2,6.7,1.2,-1.9,-1.9,32.5,0,1.062,510,35.8,52.5,52.5,35.7,0
1572.959,14.4,0,-9.7,0,72.7,2,1,102,14.81,14.51,15.2,15.6,0,0,228,853.4,660,0,5.2,6.8,1.2,-0.8,-0.8,33.6,0,1.062,510,35.8,52.2,52.2,35.7,0
1573.098,14.4,0,-9.7,0,72.5,2,1,102,14.81,14.48,15.3,15.6,0,0,228,846.7,662,0,5.1,6.8,1.2,-1.1,-1.1,33.5,0,1.062,510,35.8,52.5,52.5,35.7,0
1573.241,14.4,0,-9.7,0,72.3,2,1,102,14.81,14.47,15.1,15.8,0,0,228,841.7,657,0,5.1,6.8,1.3,0,0.4,35.1,0,1.062,510,35.8,53.6,53.6,35.7,0
1573.390,14.4,0,-9.7,0,72.7,2,1,102,14.81,14.46,15.3,15.7,0,0,228,832.3,662,0,5,6.8,1.2,-1.1,-0.8,33.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1573.531,14.4,0,-9.7,0,72.5,2,1,102,14.81,14.46,15.3,15.5,0,0,228,828.4,664,0,5,6.8,1.3,-2.2,-1.9,33.1,0,1.062,510,35.8,52.5,52.5,35.7,0
1573.669,14.4,0,-9.7,0,72.3,2,1,104,14.77,14.46,15.3,15.6,0,0,228,821.8,662,0,5,6.6,1.3,-1.1,-1.1,33.3,0,1.062,510,35.8,53.2,53.2,35.7,0
1573.814,14.4,0,-9.7,0,72.7,2,1,102,14.76,14.48,15.2,15.5,0,0,228,812.4,659,0,4.9,6.6,1.3,-1.5,-1.5,33.1,0,1.062,510,35.8,52.6,52.6,35.7,0
1573.950,14.4,0,-9.7,0,72,2,1,104,14.68,14.53,15.2,15.6,0,0,228,804.8,660,0,4.9,6.7,1.3,-1.1,-1.1,33.2,0,1.062,510,35.8,52.2,52.2,35.7,0
1574.097,14.4,0,-9.7,0,72.5,2,1,102,14.64,14.54,15.2,15.4,0,0,228,794.8,660,0,4.7,6.4,1.3,-1.5,-1.5,32.5,0,1.062,510,35.8,52.6,52.6,35.7,0
1574.238,14.4,0,-9.7,0,72.5,2,1,104,14.61,14.56,15.4,15.5,0,0,228,792.7,656,0,4.8,6.4,1.3,-1.5,-1.5,34.1,0,1.062,510,35.8,53.3,53.3,35.7,0
1574.371,14.4,0,-9.7,0,72.7,2,1,104,14.57,14.6,15.2,15.6,0,0,228,784,658,0,4.7,6.4,1.2,-1.5,-1.1,35.8,0,1.062,510,35.8,52.6,52.6,35.7,0
1574.507,14.4,0,-9.7,0,72.3,2,1,104,14.54,14.6,15.2,15.6,0,0,228,780.1,662,0,4.6,6.3,1.2,-1.5,-1.5,32.8,0,1.062,510,35.8,52.5,52.5,35.7,0
1574.821,14.4,0,-9.7,0,72.2,2,1,104,14.53,14.61,15.2,15.6,0,0,228,769.3,661,0,4.6,6.2,1.3,-1.1,-1.1,32.4,0,1.062,510,35.8,52.5,52.5,35.7,0
1574.949,14.4,0,-9.7,0,72.3,2,1,104,14.48,14.66,15.3,15.8,0,0,228,765.2,661,0,4.6,6.2,1.2,-0.8,-0.8,33.9,0,1.062,510,35.8,52.5,52.5,35.7,0
1575.085,14.4,0,-9.7,0,72.3,2,1,104,14.47,14.66,15.3,15.7,0,0,228,765.1,660,0,4.5,6,1.3,-0.8,-1.1,33.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1575.216,14.4,0,-9.7,0,72.5,2,1,104,14.47,14.66,15.2,15.8,0,0,228,771.1,663,0,4.4,5.9,1.2,-0.8,-0.8,33.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1575.349,14.4,0,-9.7,0,72.3,2,1,104,14.48,14.66,15.2,15.7,0,0,228,774.8,665,0,4.4,5.9,1.3,-1.5,-1.5,33.1,0,1.062,510,35.8,52.2,52.2,35.7,0
1575.498,14.4,0,-9.7,0,72.5,2,1,104,14.5,14.61,15.4,15.6,0,0,228,786.5,666,0,4.3,5.8,1.3,-2.2,-2.2,32.4,0,1.062,510,35.8,52.2,52.2,35.7,0
1575.643,14.4,0,-9.7,0,72.5,2,1,104,14.54,14.6,15.3,15.8,0,0,228,792.3,658,0,4.4,5.9,1.3,-0.8,-1.1,35.3,0,1.062,510,35.8,52.2,52.2,35.7,0
1575.770,14.4,0,-9.7,0,72.5,2,1,104,14.56,14.56,15.3,15.9,0,0,228,799.2,663,0,4.2,5.8,1.2,-1.1,-1.1,33.6,0,1.062,510,35.7,52.2,52.2,35.7,0
1575.905,14.4,0,-9.7,0,72.5,2,1,104,14.6,14.53,15.3,15.7,0,0,228,803.8,665,0,4.2,5.8,1.3,-1.9,-1.9,32.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1576.043,14.4,0,-9.7,0,72,2,1,104,14.66,14.48,15.4,15.6,0,0,228,810.7,663,0,4.3,5.7,1.2,-1.9,-1.9,32.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1576.177,14.4,0,-9.7,0,72.7,2,1,104,14.68,14.46,15.3,15.6,0,0,228,817.3,658,0,4.1,5.7,1.2,-1.9,-1.9,33.6,0,1.062,510,35.8,52.2,52.2,35.7,0
1576.316,14.4,0,-9.7,0,72.7,2,1,104,14.68,14.43,15.4,15.7,0,0,228,825.1,656,0,4.1,5.6,1.3,-0.8,-1.1,34.6,0,1.062,510,35.8,52.6,52.6,35.7,0
1576.452,14.4,0,-9.7,0,72.5,2,1,104,14.7,14.4,15.1,15.8,0,0,228,829.9,652,0,4,5.5,1.3,0.8,0.8,35.7,0,1.062,510,35.8,52.6,52.6,35.7,0
1576.597,14.4,0,-9.7,0,72.5,2,1,104,14.7,14.35,15.2,15.9,0,0,228,835.4,658,0,4,5.4,1.3,-0.4,-0.4,34.9,0,1.062,510,35.8,52.2,52.2,35.7,0
1576.734,14.4,0,-9.7,0,72.7,2,1,104,14.7,14.33,15.4,15.9,0,0,228,836.4,654,0,3.9,5.3,1.2,0.4,0.4,37.4,0,1.062,510,35.8,52.6,52.6,35.7,0
1576.882,14.4,0,-9.6,0,72.5,2,1,104,14.73,14.33,15.6,15.9,0,0,228,836.1,654,0,3.8,5.2,1.3,0,0,36.3,0,1.062,510,35.8,52.6,52.6,35.7,0
1577.010,14.4,0,-9.6,0,72.5,2,1,104,14.77,14.35,15.6,16,0,0,228,844.2,652,0,4,5.3,1.3,0.4,0.8,35.8,0,1.062,510,35.8,52.6,52.6,35.7,0
1577.140,14.4,0,-9.6,0,72.5,2,1,104,14.77,14.38,15.5,16,0,0,228,854.8,655,0,3.8,5.2,1.3,-0.4,0,35.9,0,1.062,510,35.7,52.2,52.2,35.7,0
1577.281,14.4,0,-9.7,0,72.3,2,1,104,14.74,14.4,15.5,16.1,0,0,228,854,655,0,3.5,5.2,1.2,1.5,1.5,37.6,0,1.062,510,35.7,52.2,52.2,35.7,0
1577.417,14.4,0,-9.6,0,72.7,2,1,104,14.73,14.43,15.4,16,0,0,228,857.7,659,0,3.7,5.2,1.3,-0.8,-0.8,35.2,0,1.062,510,35.7,52.5,52.5,35.7,0
1577.546,14.4,0,-9.6,0,72.7,2,1,104,14.68,14.44,15.6,16,0,0,228,856.3,656,0,3.6,5.1,1.3,-1.9,-1.5,34.9,0,1.062,510,35.7,52.2,52.2,35.7,0
1577.858,14.4,0,-9.6,0,72.5,2,1,104,14.66,14.46,15.7,16,0,0,228,863.7,655,0,3.6,5,1.3,-0.4,-0.4,36.5,0,1.062,510,35.7,52.2,52.2,35.7,0
1577.997,14.4,0,-9.6,0,72.5,2,1,104,14.6,14.53,15.6,16.1,0,0,228,864.7,663,0,3.5,4.8,1.3,-0.8,-0.8,34.9,0,1.062,510,35.7,52.5,52.5,35.6,0
1578.141,14.4,0,-9.6,0,72.5,2,1,104,14.57,14.56,15.5,16.2,0,0,228,869.4,660,0,3.4,4.8,1.3,0,0.4,35.5,0,1.062,510,35.7,53.2,53.2,35.6,0
1578.277,14.4,0,-9.6,0,72.7,2,1,104,14.56,14.58,15.7,16,0,0,228,873.5,664,0,3.4,4.7,1.3,-1.9,-1.5,34.2,0,1.062,510,35.7,52.2,52.2,35.6,0
1578.417,14.4,0,-9.6,0,72.5,2,1,104,14.54,14.6,15.6,16,0,0,228,870.7,662,0,3.3,4.7,1.4,-1.1,-1.1,34.5,0,1.062,510,35.7,52.2,52.2,35.7,0
1578.554,14.4,0,-9.6,0,72.5,2,1,104,14.54,14.6,15.5,15.9,0,0,228,871.7,661,0,3.3,4.6,1.3,-1.1,-1.1,35,0,1.062,510,35.7,52.5,52.5,35.7,0
1578.687,14.4,0,-9.6,0,72.7,2,1,104,14.54,14.61,15.4,16,0,0,228,875.9,657,0,3.3,4.6,1.3,-0.4,-0.4,34.9,0,1.062,510,35.7,52.5,52.5,35.7,0
1578.821,14.4,0,-9.6,0,72.5,2,1,104,14.56,14.64,15.6,16,0,0,228,875.4,662,0,3.4,4.7,1.3,-0.8,-1.1,34.9,0,1.062,510,35.7,52.2,52.2,35.6,0
1578.952,14.4,0,-9.6,0,72.3,2,1,104,14.57,14.64,15.6,16,0,0,228,877.6,661,0,3.4,4.5,1.3,-0.8,-1.1,34.2,0,1.062,510,35.7,52.5,52.5,35.7,0
1579.083,14.4,5.6,-8.7,0,72.5,2,1,104,14.6,14.66,19.7,30.3,0,0,228,876.1,663,0,3.3,4.4,5.9,18,18,59.4,0,1.062,510,34.5,52.3,52.3,34.4,0
1579.215,14.4,7.7,-6.1,0,72.2,2,1,104,14.66,14.66,31.9,34.8,0,0,228,851.6,705,0,3.4,4.3,3.7,16.9,16.9,103.5,0,1.062,510,34.3,52,52,34.2,0
1579.359,14.4,10.8,-5.4,0,72.9,2,1,104,14.84,14.68,37.2,40.8,0,0,228,871.8,867,0,4,5.2,5.4,15.8,15.8,124.6,0,1.062,510,38.6,55.2,55.2,38.5,0
1579.494,14.4,12.7,-4.4,0,73.2,2,1,104,14.9,14.68,42.1,43.5,0,0,228,928.6,969,0,3.7,5,6.4,15,15,145.2,0,1.062,510,41.1,58.2,58.2,41,0
1579.637,14.4,14.4,-3.5,0,73.6,2,1,104,13.48,13.7,39.9,47.8,0,0,228,995,1003,0,-2.1,-2.4,7.8,16.5,16.5,137.7,0,1.062,510,42.5,59.7,59.7,42.4,0
1579.773,14.4,16,-1.9,0,73,2,1,104,12.71,12.88,49.1,52.2,0,0,228,1007,1033,0,-6.6,-12.2,10.7,12.8,12.8,171.3,0,1.062,510,40.5,59.4,59.4,40.4,0
1579.915,14.4,16.1,-1.1,0,73.4,2,1,102,13.21,13.38,53.3,52,0,0,228,1044.6,1098,1,-5.3,-7.5,15.8,8.2,11.2,188.9,0,1.062,510,38.5,57.2,57.2,38.4,0
1580.063,14.4,16.4,-1.2,0,73,2,1,102,13.98,14.56,58.9,48.8,0,0,228,995.8,1201,2,-4.2,1.1,12.4,7.5,7.5,213.8,0,1.062,510,38.2,56.2,56.2,38.1,0
1580.204,14.4,16.6,-1.9,0,73.6,2,1,102,14.57,14.44,48.2,46.4,-0.8,0,228,1085.2,1321,2,-2.9,0,10.2,12.4,12,172.4,0,1.062,510,35.9,53.7,53.7,35.8,0
1580.338,14.4,16.5,-2.1,0,73,2,1,102,16,15.03,46,47,-0.8,0,228,1031.4,1278,4,2.1,5.3,10,13.1,13.1,163.7,0,1.062,510,36.3,53.8,53.8,36.2,0
1580.475,14.4,16.5,-1.8,0,72.3,2,1,100,16,15.47,48.3,48.5,-0.8,0,228,974.4,1289,5,3.2,6.7,10.5,12.4,12,171.9,0,1.062,510,34.6,53.4,53.4,34.5,0
1580.607,14.4,16.8,-1.8,0,73.6,2,1,100,15.22,15.33,48.7,48.4,-1.6,0,228,977.9,1342,6,3.8,7.2,10.8,12.8,9.8,174.1,0,1.062,510,34.3,52.1,52.1,34.2,0
1580.911,14.4,16.9,-1.7,0,73,2,1,100,14.35,14.43,49.1,48.8,-1.6,0,228,983.8,1402,7,3.3,4.8,11.3,14.2,10.9,175.6,0,1.062,510,33.7,51.1,51.1,33.6,0
1581.045,14.4,17.3,-1.4,0,72.7,2,1,100,15.69,15.57,51.3,50.5,-3.9,0,228,929.9,1547,9,7.8,13.1,12.9,14.6,11.6,185,0,1.062,510,31.5,48.9,48.9,31.5,0
1581.180,14.4,17.4,-1.5,0,72.5,2,1,100,16.22,15.47,49.3,51,-4.7,0,228,934,1675,9,8.9,18.6,13.4,16.9,13.5,178.5,0,1.062,510,30.5,47.8,47.8,30.4,0
1581.320,14.4,17.8,-1.3,0,73.4,2,1,100,15.79,14.44,50.2,52.8,-6.2,0,228,984.8,1850,11,10.8,17.9,17,18,14.6,182.6,0,1.062,510,29,46.5,46.5,29,0
1581.459,14.4,17.9,-1,0,73.4,2,1,100,16.1,14.66,53.5,53.6,-6.2,0,228,987.2,1990,11,15.2,19.4,17.7,18,15,196.5,0,1.062,510,27.4,44.6,44.6,27.3,0
1581.594,14.4,18.5,-0.8,0,73.2,2,1,100,15.36,15.19,54.9,56.9,-6.2,0,228,1018.1,2152,12,17.5,21.1,19.8,18,14.6,201.3,0,1.062,510,25.8,43.1,43.1,25.7,0
1581.740,14.4,19,-0.5,0,73.6,2,1,99,14.46,15.55,60,60.4,-6.2,0,228,1062.6,2339,13,18.4,24.9,22.3,17.2,13.9,222.6,0,1.062,510,24.1,41.3,41.3,24,0
1581.874,14.4,19.6,-0.3,0,75.2,2,1,99,14.17,14.48,62.7,63.2,-6.2,0,228,1144.3,2525,14,17.4,24.2,21.4,17.2,14.2,236.8,0,1.062,510,22,38.9,38.9,22,0
1582.009,14.4,20.3,0,0.1,73,2,1,99,14.73,14.35,69.5,68.1,-6.2,0,228,1120.1,2795,16,15.9,21.4,21.1,16.9,14.2,274.4,0,1.062,510,20.1,37.1,37.1,20.1,0
1582.150,14.4,16.1,-0.6,0,76.2,2,2,97,13.65,13.62,59,60.4,-6.2,0,228,1229.4,2757,17,9.5,15.1,15.7,18,15.8,224.6,0,1.062,510,18.4,35.3,35.3,18.3,0
1582.289,14.4,17.6,-0.7,0,70.4,2,2,97,14.47,14.21,55.5,56.8,-6.2,0,228,1097.5,2719,17,8.8,14.1,15.2,-5.6,-5.6,89.5,4,1.062,510,17,33.8,33.8,17,0
1582.434,14.4,15,0.1,0.3,69,2,2,97,18.24,17.51,60.1,58.8,-6.2,0,228,995.4,2357,18,0,0,14.9,16.9,15,224.3,0,1.062,510,16.3,33.1,33.1,16.3,0
1582.571,14.4,12.8,-1,0,72.5,2,2,97,16.59,17.42,50.8,51.2,-6.2,0,228,1089.2,2252,19,0,0,12.5,21,19.5,187.5,0,1.062,510,18.2,34,34,18.1,0
1582.710,14.4,13.1,-1.5,0,71.8,2,2,95,16.88,16.55,48.5,48,-6.2,0,228,1054.7,2343,19,0,0,12.9,-3.4,-3.4,105.7,0,1.062,510,18.9,34.8,34.8,18.8,0
1582.849,14.4,13,-1.8,0,71.3,2,2,95,17.09,17.01,46.8,45.1,-6.2,0,228,1034.9,2300,19,0,0,11.5,-0.4,-0.4,115.3,0,1.062,510,18.7,34.5,34.5,18.6,0
1582.993,14.4,13,-2.4,0,71.4,2,2,95,16.92,16.59,45,43.1,-6.2,0,228,1008.9,2263,20,0,0,10.6,5.2,5.2,165.2,0,1.062,510,19,35.9,35.9,18.9,0
1583.127,14.4,13.1,-2.9,0,72.2,2,2,95,16.1,15.83,42.8,42,-6.2,0,228,1009.3,2246,21,0,0,10.5,24.4,24.4,157.2,0,1.062,510,19.1,36.1,36.1,19.1,0
1583.263,14.4,13.4,-3.1,0,72.3,2,2,95,16.13,15.89,41.5,41.6,-6.2,0,228,999.2,2266,21,0,8.2,10.6,26.2,26.2,152.5,0,1.062,510,19.1,35.8,35.8,19,0
1583.392,14.4,13.5,-2.9,0,73,2,2,95,16.18,14.58,39.6,41.2,-6.2,0,228,1017,2293,21,0,5.4,11,27,27,144.4,0,1.062,510,19,34.7,34.7,18.9,0
1583.527,14.4,14.3,-2.6,0,72,2,2,95,16.35,14.79,41,43.2,-6.2,0,228,1003.3,2343,22,0,8.5,12,27,27,149.7,0,1.062,510,18.9,35.7,35.7,18.9,0
1583.668,14.4,14.5,-1.9,0,72.5,2,2,95,16.59,15.26,42.8,44.4,-6.2,0,228,995.3,2402,22,0,8.7,13.2,25.9,25.9,157.5,0,1.062,510,18.5,35.4,35.4,18.4,0
1584.004,14.4,14.7,-1.5,0,72.7,2,2,93,16.81,15.16,45.8,45.9,-6.2,0,228,1035.4,2423,22,0,13.3,14.2,23.2,23.2,168.1,0,1.062,510,17.7,34.6,34.6,17.6,0
1584.161,14.4,15.3,-1.5,0,73,2,2,93,17.09,14.28,47,47,-7,0,228,1065.4,2580,24,0,17.5,14.5,22.9,22.9,173.8,0,1.062,510,16.8,33.5,33.5,16.8,0
1584.303,14.4,15.5,-1.4,0,72.9,2,2,93,16.88,14.79,48.2,48.2,-7,0,228,1042.8,2630,24,0,18,14.6,22.9,22.9,178.3,0,1.062,510,16.1,32.7,32.7,16,0
1584.446,14.4,15.6,-1.4,0,72,2,2,93,16.92,14.79,49.1,48.8,-7,0,228,1028.4,2689,25,0,17.9,14.8,22.5,22.5,181.9,0,1.062,510,15.7,32.5,32.5,15.7,0
1584.579,14.4,15.7,-1.3,0,73,2,2,93,17.01,14.58,50.5,50.3,-7,0,228,1017.3,2763,25,0,16.3,15.1,21.8,21.8,188.9,0,1.062,510,15.4,32.2,32.2,15.4,0
1584.721,14.4,15.8,-1.3,0,73.7,2,3,93,16.59,13.92,50.5,50.6,-7,0,228,1046.5,2756,25,0,13.1,15,21.4,21.4,189,0,1.062,510,14.7,30.2,30.2,14.7,0
1584.862,14.4,16.1,-1.1,0,72,2,3,93,16.71,14.38,50.2,51.4,-7,0,228,1005,2616,26,14,14.4,15.3,-4.9,-4.9,106.7,0,1.062,510,15.5,31.1,31.1,15.5,0
1584.993,14.4,15.9,-1,0,72.9,2,3,93,15.5,15.3,49.8,49.5,-6.2,0,228,1051.8,2414,27,17,18.9,14.4,9,9.4,174.5,0,1.062,510,17.4,33.1,33.1,17.4,0
1585.132,14.4,16.5,-0.9,0,71.8,2,3,93,14.54,15.33,50.6,50.7,-6.2,0,228,1030.2,2362,27,17.1,21,14.5,21.4,21.4,185.6,0,1.062,510,17.6,33.2,33.2,17.5,0
1585.277,14.4,16.4,-0.8,0,72.7,2,3,93,14.07,14.3,51.8,50.6,-6.2,0,228,1068.5,2300,27,17,19.2,14.7,20.2,20.2,190.1,0,1.062,510,18,33.7,33.7,18,0
1585.432,14.4,16,-1,0,72.3,2,3,93,14.61,14.76,49.5,49.1,-6.2,0,228,1047.7,2228,28,18.4,20,13.6,21.4,21.4,180.9,0,1.062,510,18.7,34.4,34.4,18.7,0
1585.573,14.4,16.2,-0.9,0,72.2,2,3,93,14.87,14.37,49.6,49.7,-6.2,0,228,1031.7,2179,29,16.9,19,13.5,21,21,181.8,0,1.062,510,18.9,34.6,34.6,18.8,0
1585.725,14.4,16.4,-0.9,0,72.7,2,3,93,14.81,14.13,50.5,50.2,-6.2,0,226,1043.4,2216,29,16.9,17.7,14.2,20.2,20.2,184.6,0,1.062,510,18.9,34.5,34.5,18.8,0
1585.868,14.4,16.5,-0.9,0,72.9,2,3,93,14.43,14.47,50.4,50.4,-6.2,0,226,1019.9,2251,29,18.9,19.4,14.3,21,21,185.3,0,1.062,510,18.7,34.5,34.5,18.6,0
1586.008,14.4,16.6,-0.8,0,72.7,2,3,93,14.34,15.03,51,51.2,-6.2,0,226,1036.1,2284,30,18.8,19.8,14.7,20.2,20.2,186.7,0,1.062,510,18.2,35,35,18.1,0
1586.148,14.4,16.7,-0.8,0,72.5,2,3,93,14.53,14.68,51.8,51.8,-6.2,0,226,1044.6,2324,30,18.4,19.1,14.9,20.2,20.2,190.2,0,1.062,510,17.7,34.5,34.5,17.6,0
1586.290,14.4,16.8,-0.8,0,72.9,2,3,93,14.48,15.03,51.9,52,-6.2,0,226,1065.2,2342,30,19.3,20.3,14.9,20.2,20.2,191.6,0,1.062,510,17.2,32.9,32.9,17.1,0
1586.440,14.4,16.7,-0.7,0,73,2,3,93,14.57,14.56,53.4,52,-6.2,0,226,1052.8,2386,31,18.2,19.3,15.4,20.2,20.2,196.7,0,1.062,510,17.2,32.7,32.7,17.1,0
1586.597,14.4,16.8,-0.7,0,73.4,2,3,93,15.36,14.73,52.7,52.4,-6.2,0,226,1051.8,2417,32,20.4,21.6,15.3,20.2,20.2,194.3,0,1.062,510,16.7,33.5,33.5,16.7,0
1586.740,14.4,16.7,-0.8,0,72.5,2,3,93,14.43,14.44,52.7,51.9,-6.2,0,226,1037.8,2461,32,19.9,21.2,15.2,20.2,20.2,195.5,0,1.062,510,16.7,33.3,33.3,16.7,0
1586.878,14.4,16,-1,0,73,2,3,93,14.01,14.9,50.7,50,-6.2,0,226,1051.8,2492,32,18.9,21.7,14.5,21.4,21.4,186.6,0,1.062,510,17,33.6,33.6,17,0
1587.231,14.4,15.7,-1.1,0,72.3,2,3,93,14.53,14.87,50.1,49.7,-7,0,226,1021.6,2529,33,19.5,21.1,14.5,21.8,21.8,184.7,0,1.062,510,16.8,33.5,33.5,16.7,0
