﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
17.025,82.8,198.1,14.7,20.9,20.8,2.678,20.6,0,0,0,-1.7,0,0,5,102,13.02,13.02,217.4,427,2248.1,5390,126,-4,-0.9,81,13.5,852,0,62.6,62.4
17.155,5.8,197.3,14.7,20.9,21.1,2.679,20.6,0,0,0,-1.3,0,0,5,104,12.98,13.14,216.6,427.7,2287.9,5412,127,-4.9,-1.4,81,13.5,852.4,0,59.4,59.4
17.285,0,200,14.7,20.8,20.7,2.609,21,0,0,0,-1.3,0,0,5,104,13.22,13.38,93.6,291.7,2310.9,5402,127,-3.1,-1.1,81,-7.5,620.7,0,60.2,60.2
17.414,0,171.8,14.7,15.9,21.7,1.729,0,0,0,0,-1,0,0,5,104,13.21,13.38,52.2,160.3,2366.3,5437,127,-2.2,2.1,34.7,-9.4,500,0,60.8,60.8
17.544,0,31.2,14.7,-8.2,22.5,1.134,0,0,0,0,-1,0,0,5,104,17.52,17.34,11.8,54.3,3631.4,5420,126,12.5,18.6,3.5,-4.5,30.5,0,78.9,78.9
17.665,0,10.4,14.7,-11.7,14.2,1.025,0,0,0,0,0,0,0,5,104,16.75,16.2,11.8,27.5,3632.5,5351,126,20,20,2.8,13.1,23,0,79.2,79.2
17.805,0,11.1,14.7,-11.6,3.1,1.004,0,0,0,0,0,0,0,5,104,14.4,14.24,11.8,22.2,3615.1,5334,125,-3.2,-2.5,5.2,13.1,25.3,0,79,79
17.935,0,11.2,14.7,-11.6,1.1,1.001,0,0,0,0,0,0,0,5,104,13.18,12.92,11.8,21.4,3531.4,5324,124,-12,-12,6.8,13.1,25.7,0,79,79
18.064,0,11.7,14.7,-11.5,1,1,0,0,0,0,0,0,0,5,104,14.64,14.08,11.7,21.2,3321.2,5292,124,-1.1,-9.2,7.4,12.8,27.2,0,80.7,80.7
18.194,0,11.8,14.7,-11.5,0.8,1,0,0,0,0,0,0,0,5,104,16.59,16.19,11.7,21,3108.9,5264,123,20,18.1,7.4,12.8,27.2,0,79,79
18.325,0,11.6,14.7,-11.5,0.8,1,0,0,0,0,0,0,0,5,104,16.42,16.15,11.7,20.8,2888.9,5238,123,20,17.9,7.3,12.4,26.5,0,78.4,78.4
18.455,0,11.6,14.7,-11.5,0.8,1,0,0,0,0,0,0,0,5,104,15.96,15.55,11.7,20.6,2656,5187,121,16.2,10.6,7.1,12,26.1,0,78.4,78.4
18.588,0,11.6,14.7,-11.5,0.7,1,0,0,0,0,0,0,0,5,104,15.79,15.4,11.6,20.5,2437.3,5157,121,15.1,9.3,7.1,12,25.9,0,78.4,78.4
18.724,0,11.5,14.7,-11.5,0.7,1,0,0,0,0,0,0,0,5,104,15.75,15.55,11.6,20.2,2206.3,5110,119,15.4,11.9,7.1,11.2,25.4,0,78.5,78.5
18.850,0,11.5,14.7,-11.4,0.7,1,0,0,0,0,0,0,0,5,104,15.75,15.72,11.6,20.1,2001.6,5078,119,15.9,14.4,7.1,11.2,25.2,0,78.5,78.5
18.975,0,11.3,14.7,-11.4,0.7,1,0,0,0,0,0,0,0,5,104,15.75,15.79,11.4,19.7,1909.2,5049,118,0,0,7,11.2,0,0,78.5,78.5
19.104,0,11.3,14.7,-11.4,0.7,1,0,0,0,0,0,0,0,5,104,38.79,29.91,11.4,19.4,1845.1,5012,117,0,0,6.9,10.9,0,0,78.5,78.5
19.229,0,11.2,14.7,-11.4,0.7,1,0,0,0,0,0,0,0,5,104,127.11,90.66,11.3,19.2,1460.7,4979,116,0,0,6.7,10.5,0,0,79.6,79.6
19.355,0,11.2,14.7,-11.4,0.7,1,0,0,0,0,0,0,0,5,104,232.99,170.94,11.3,19,1016.9,4918,115,0,0,6.6,10.1,0,0,79.1,79.1
19.486,0,11.1,14.7,-11.4,0.7,1,0,0,0,0,0,0,0,5,104,234.95,217.66,11.3,18.8,677.9,4880,114,0,0,6.5,10.1,0,0,79.1,79.1
19.608,0,11.1,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.3,18.6,652.8,4843,113,0,0,6.5,9.8,0,0,79.2,79.2
19.727,0,11.1,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.2,18.4,678.9,4813,112,0,0,6.5,9.4,0,0,79.2,79.2
19.854,0,11,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.2,18.3,704.1,4773,111,0,0,6.5,9,0,0,79.2,79.2
19.983,0,11.1,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.2,17.9,733.8,4692,110,0,0,6.5,8.6,0,0,73,73
20.100,0,11,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.2,17.8,759,4686,109,0,0,6.5,8.2,0,0,75.4,75.4
20.220,0,11,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.1,17.7,783.5,4651,109,0,0,6.5,8.2,0,0,74.9,74.9
20.353,0,11.1,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.1,17.4,802.5,4583,107,0,0,6.4,7.9,0,0,74.9,74.9
20.473,0,11.1,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.2,17.3,817.2,4558,107,0,0,6.3,7.5,0,0,74.9,74.9
20.593,0,11.2,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.3,17.2,827,4499,105,0,0,6.3,7.5,0,0,74.9,74.9
20.718,0,11.2,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.3,17.2,829.6,4489,105,0,0,6.3,7.5,0,0,74.9,74.9
20.844,0,11.2,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.4,17.1,829.6,4436,104,0,0,6.2,6.8,0,0,74.9,74.9
20.970,0,11.3,14.7,-11.3,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.4,17.1,833.5,4392,103,0,0,6.2,6.4,0,0,74.4,74.4
21.095,0,11.4,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.4,17,869.6,4387,102,0,0,6.2,6,0,0,74.4,74.4
21.225,0,11.4,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.5,17,1176.2,4331,101,0,0,6.1,6,0,0,74.4,74.4
21.351,0,11.5,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.6,16.9,1201.5,4301,101,0,0,6.1,5.6,0,0,74.4,74.4
21.474,0,11.5,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.6,16.8,1226.7,4264,100,0,0,6.1,5.2,0,0,74.4,74.4
21.589,0,11.6,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.7,16.7,1245,4210,98,0,0,6.1,4.9,0,0,74.4,74.4
21.714,0,11.7,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.7,16.7,1266.8,4194,98,0,0,6.1,4.9,0,0,74.9,74.9
21.844,0,11.6,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.8,16.6,1285.9,4164,98,0,0,6,4.9,0,0,74.9,74.9
21.974,0,11.7,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.8,16.6,1299.5,4123,96,0,0,6,4.1,0,0,74.9,74.9
22.103,0,11.9,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.9,16.5,1311.2,4058,95,0,0,6,3.8,0,0,74.9,74.9
22.222,0,11.9,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,104,234.95,234.95,11.9,16.4,1319.1,4050,94,0,0,5.9,3.8,0,0,74.9,74.9
22.354,0,11.9,14.7,-11.2,0.7,1,0,0,0,0,0,0,0,5,102,234.95,234.95,12,16.4,1326,4025,94,0,0,6,3.8,0,0,74.4,74.4
