Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Torque Output (N-m),WGDC Bank 1 (%)
11.93,176.9,18.1,0,-0.04,33,-1.9,-5.2,-1.9,-3,0,2526,80,12.49,5999,8,6.8,8.2,794,68.2
11.989,176.9,18.1,-0.01,-0.1,33.1,-5.6,-5.2,-1.9,-3,0,2527,64,12.49,5992,7.1,6.8,8.2,789.7,66.4
12.045,177.1,18.1,0,-0.12,33.1,-5.2,-5.2,-1.9,-3,0,2506,55,12.49,6004,8,6.5,8.2,790.7,67.2
12.115,176.4,18.1,0.01,-0.07,33,-5.2,-5.2,-1.9,-2.6,0,2508,62,12.49,6003,7.7,6.8,8.2,790,67.8
12.167,175.6,18.1,0,-0.04,33,-5.2,-5.2,-1.9,-2.6,0,2529,76,12.49,6011,7.6,6.5,8.6,787.7,68.4
12.233,175.8,18.1,0.01,0.01,32.9,-5.2,-4.9,-1.5,-2.6,0,2541,81,12.49,6020,7.5,6.8,8.6,788.8,68.2
12.286,175.6,18,0.01,0.05,32.9,-5.2,-4.9,-1.5,-2.6,0,2517,62,12.49,6039,8.1,6.7,8.6,787.9,67.8
12.348,175.5,18,-0.02,-0.09,33,-4.9,-4.9,-1.5,-2.6,0,2355,50,12.49,6058,7.8,5.9,8.6,787.7,67.6
12.4,176.5,18,0.01,-0,33,-4.9,-4.9,-1.5,-2.2,0,2292,61,12.35,6062,6.3,5,8.6,791.9,69.2
12.474,175.4,18,-0.01,-0.04,32.9,-4.9,-4.9,-1.5,-2.2,0,2435,86,12.35,6074,5.5,4,9,791.5,66.8
12.529,175.4,18,-0.01,-0.09,32.9,-4.9,-4.5,-1.1,-2.2,0,2531,72,12.79,6085,6.2,4.7,8.6,791.8,67.7
12.585,175.5,18,-0.01,-0.15,33,-4.9,-4.5,-1.1,-2.2,0,2480,74,12.64,6081,6.1,4.6,8.6,791.5,67
12.647,176.2,18,-0.01,-0.19,33.1,-4.9,-4.5,-1.1,-2.2,0,2397,71,12.64,6088,4.4,3.8,8.6,788.3,66.3
12.714,176.3,18,0,-0.17,33.1,-4.5,-4.5,-1.1,-1.9,0,2470,76,12.64,6103,3.7,3.5,8.6,788.3,66.8
12.767,176,18,0.01,-0.11,33,-4.5,-4.5,-1.1,-1.9,0,2304,71,12.79,6112,4.4,4.8,9,788.1,68.5
12.825,176.6,18,-0.02,-0.17,33.1,-4.5,-4.5,-1.1,-1.9,0,2138,65,12.49,6123,2.6,3.8,9,793.2,66.9
12.887,176.1,18,0.01,-0.15,33,-4.5,-4.1,-0.8,-1.9,0,2308,66,12.49,6161,0.7,2.7,9,794,67.7
12.951,174.9,18,0.01,-0.07,32.9,-4.5,-4.1,-0.8,-1.9,0,2475,68,12.64,6158,2,3.7,9,788.3,68
13.013,176.1,18,0,-0.03,32.9,-4.1,-4.1,-0.8,-1.9,0,2249,78,12.49,6163,2.9,5.3,9,788.8,68.1
13.071,175.9,18,0.02,0.04,32.9,-4.1,-4.1,-0.8,-1.5,0,2336,69,12.49,6168,2.9,4.4,9.4,794.1,67.9
13.145,175.8,18,-0.23,-1.14,32.9,-4.1,-4.1,-0.8,-1.5,0,2455,77,12.49,6154,2.9,4.5,9.4,790.4,66
13.197,175.1,17.8,-1.26,-8.18,32.9,-4.1,-3.8,-0.4,-1.5,0,2192,72,12.64,6189,3.8,5.6,9.4,789,35.9
13.264,132.1,10.2,-1.36,-16.45,35.3,-4.1,-3.8,-0.4,-1.5,0,1934,67,12.35,6171,3.3,3.6,3.4,553.5,32.8
13.316,81.5,1.2,-0.59,-20.59,35.3,-3.8,-3.8,-0.4,-1.5,0,2934,75,12.94,6169,5.7,5,17.6,355.9,38.8
13.389,50.9,-4.3,0,-20.6,35.3,-3.8,-3.8,-0.4,-1.1,0,2288,71,15.58,6138,5.7,5,22.9,209.7,33
13.445,31.3,-7.8,0.48,-18.06,31.8,-3.8,-3.8,-0.4,-1.1,0,1821,69,14.55,6119,14.1,9.6,24.8,131,51.5
13.509,15.7,-10.7,0.76,-13.49,27.3,0,0,0,0,0,1551,74,12.94,6070,9.6,-3.9,27,61.4,73
13.572,12,-11.3,0.62,-9.67,23.8,0,0,0,0,0,1420,70,12.35,5977,-11.8,-11.8,13.5,36.4,74.3
13.627,11.6,-11.4,0.43,-6.99,21.3,0,0,0,0,0,1325,72,11.91,6121,-11.8,-11.8,7.9,21.7,75.3
13.685,11.3,-11.5,0.27,-5.34,19.8,0,0,0,0,0,1234,75,12.35,6095,-11.8,-11.8,7.9,21.1,74
13.748,11.8,-11.4,0.19,-4.13,18.6,0,0,0,0,0,1226,71,12.94,6085,0.2,0.2,7.9,0,74.8
13.806,11.7,-11.4,0.13,-3.3,17.8,0,0,0,0,0,1246,68,12.94,6092,0.2,0.2,7.9,0,73.8
13.868,11.6,-11.4,0.08,-2.75,17.3,0,0,0,0,0,1260,73,34.25,6064,0.2,0.2,7.9,0,74.3
13.921,11.9,-11.3,0.07,-2.3,16.9,0,0,0,0,0,1262,73,39.54,6043,0.2,0.2,7.5,0,74.3
13.984,11.8,-11.3,0.04,-2.03,16.7,0,0,0,0,0,1278,72,154.94,6020,0.2,0.2,7.9,0,74.3
14.046,11.9,-11.3,0.03,-1.8,16.5,0,0,0,0,0,1286,69,234.32,6025,0.2,0.2,7.9,0,74.3
14.11,11.7,-11.3,0.03,-1.64,16.3,0,0,0,0,0,1288,74,235.2,6026,0.2,0.2,7.9,0,74.3
14.167,11.6,-11.3,0.02,-1.49,16.1,0,0,0,0,0,1293,75,235.2,6028,0.2,0.2,7.9,0,74.3
14.229,11.7,-11.3,0.02,-1.35,16,0,0,0,0,0,1288,74,235.2,6023,0.2,0.2,7.9,0,74.3
14.286,11.6,-11.3,0.01,-1.28,15.9,0,0,0,0,0,1290,72,235.2,6015,0.2,0.2,7.9,0,74.3
