﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
17.898,0,188.8,14.8,18.6,18.8,2.499,9.3,0,0,0,0,0,0,4,102,12.85,12.89,80,232.5,2190.1,5699,112,0.1,3.1,81,-9,540.4,0,42.1,42.1
18.034,0,49.1,14.8,-5.1,21.5,1.31,0,0,0,0,0,0,0,0,102,13.18,12.46,12.3,66.2,3273.9,6216,111,0.4,3.1,4.9,-6.8,110.5,0,76.7,76.7
18.157,0,11.6,14.8,-11.6,15.9,1.051,0,0,0,0,0,0,0,0,104,23.42,18.48,11.8,31.1,3593.3,5825,111,0,0,4.1,15.4,0,0,74.3,74.3
18.287,0,11.2,14.8,-11.6,3.9,1.008,0,0,0,0,0,0,0,0,104,80.46,36.91,11.6,23.4,3483.3,5409,111,0,0,5.2,14.6,0,0,74.4,74.4
18.417,0,10.8,14.8,-11.6,0.8,1.001,0,0,0,0,0,0,0,0,102,136.44,78.87,11.4,20.5,3322.3,5021,111,0,0,6.3,11.2,0,0,74.5,74.5
18.540,0,11,14.8,-11.5,0.5,1,0,0,0,0,0,0,0,0,100,189.48,101.73,11.1,18.5,3172.4,4664,110,0,0,6.8,9,0,0,74.6,74.6
18.664,0,11.2,14.8,-11.4,0.3,1,0,0,0,0,0,0,0,0,100,210.3,110.39,11.5,17.4,2886.8,4361,110,0,0,6.6,6.4,0,0,75.4,75.4
18.782,0,11.4,14.8,-11.4,0.3,1,0,0,0,0,0,0,0,0,100,224.6,114.81,11.6,16.9,2275,4308,109,0,0,6.4,5.2,0,0,74.4,74.4
18.907,0,11.1,14.8,-11.4,0.3,1,0,0,0,0,0,0,0,0,100,234.95,122.45,11.1,17.5,1780.7,4620,109,0,0,6.6,8.6,0,0,76.6,76.6
19.032,0,11.1,14.8,-11.4,0.2,1,0,0,0,0,0,0,0,0,100,234.95,162.85,11.1,17.6,1353,4650,109,0,0,6.6,8.6,0,0,74.1,74.1
19.156,0,11.1,14.8,-11.4,0.2,1,0,0,0,0,0,0,0,5,100,234.95,156.23,11.1,17.5,1149.3,4644,109,0,0,6.6,8.2,0,0,71.2,71.2
19.282,0,11,14.8,-11.4,0.2,1,0,0,0,0,0,0,0,5,100,234.95,176.22,11.1,17.5,1158.8,4630,108,0,0,6.5,7.9,0,0,72.2,72.2
19.407,0,11,14.8,-11.4,0.2,1,0,0,0,0,0,0,0,5,100,234.95,189.37,11.1,17.4,918.5,4618,108,0,0,6.5,7.9,0,0,72.2,72.2
19.539,0,11,14.8,-11.4,0.2,1,0,0,0,0,0,0,0,5,100,234.95,195.69,11.1,17.4,676.2,4604,107,0,0,6.5,7.9,0,0,70.7,70.7
19.666,0,11,14.8,-11.4,0.1,1,0,0,0,0,0,0,0,5,100,234.95,202.95,11.1,17.3,709.4,4592,107,0,0,6.5,7.9,0,0,71.2,71.2
