﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
17.350,2.832,99.6,193.6,14.7,20.8,21.3,20.2,0,0,0,0,0,0,5,113,13.77,13.9,217.8,423.2,2356.5,5302,124,1.4,-0.9,80.9,13.5,804.7,0,63.7,63.7
17.478,2.8418,99.6,193.8,14.7,20.8,21.2,20.4,0,0,0,0,0,0,5,113,13.7,13.61,217.7,425,2339.4,5333,125,1.8,-1.3,81,13.5,805.4,0,67,67
17.605,2.8223,99.6,193.9,14.7,20.8,21,20.5,0,0,0,0,0,0,5,115,13.62,13.7,217.4,426.7,2341.4,5349,126,1.3,0.4,81,13.5,805.1,0,65.5,65.5
17.732,2.8125,99.6,193.7,14.7,20.8,21,20.5,0,0,0,0,0,0,5,115,13.59,13.92,217,429.1,2360.9,5401,126,0.6,0.6,81,13.5,806.4,0,65,65
17.859,2.8125,99.6,193.4,14.7,20.7,20.9,20.5,0,0,0,0,0,0,5,115,13.67,13.59,216.9,430,2381.6,5410,126,0.8,-0.8,81,13.5,806.7,0,63.1,63.1
17.986,2.8174,99.6,193.8,14.7,20.7,20.7,20.5,0,0,0,0,0,0,5,115,13.59,13.64,216.8,430.8,2393.2,5407,127,0.1,0.8,81,13.5,805.2,0,67.3,67.3
18.106,2.7979,99.6,193.7,14.7,20.7,20.9,20.5,0,0,0,0,0,0,5,115,13.7,13.64,216.5,431.7,2404.4,5433,127,-0.9,-0.4,81,13.5,807,0,65.1,65.1
18.238,2.7783,99.6,190.6,14.7,20.3,20.7,20.5,0,0,0,0,0,0,5,115,13.77,13.55,215.9,433.4,2419.3,5477,128,0.4,-0.5,81,13.5,796.7,0,68.6,68.6
18.368,2.7783,99.6,190.4,14.7,20.3,20.5,20.5,0,0,0,0,-3.3,0,5,115,13.72,13.64,215.7,434.9,2458.9,5483,128,-0.6,0.6,81.1,13.5,796,0,67.8,68.1
18.493,2.7734,99.6,190.4,14.7,20.2,20.4,20.5,0,0,0,0,-3.3,0,5,117,13.72,13.49,215.6,435.8,2465.4,5512,129,0.7,-1,81,13.9,798.2,0,65.6,65.9
18.616,2.7783,99.6,190.3,14.7,20.2,20.5,20.5,0,0,0,0,-3,0,5,117,13.58,13.77,215.4,436.9,2462.2,5521,129,-0.4,0.3,81,13.9,796.5,0,66.6,66.8
18.737,2.7588,99.6,190.3,14.7,20.2,20.5,20.5,0,0,0,0,-3,0,5,117,13.65,13.49,215.2,438.1,2462.8,5546,130,0.2,-1.1,81,13.9,801.8,0,65.2,65.4
18.871,2.7734,99.6,190.4,14.7,20.2,20.3,20.4,0,0,0,0,-2.7,0,5,117,13.72,13.59,215,439.4,2502.4,5567,130,-1.7,-0.1,81,13.9,801.2,0,65.2,65.4
19.002,2.7539,99.6,189.7,14.7,20.2,20.3,20.4,0,0,0,0,-2.7,0,5,118,13.68,13.57,214.8,440.9,2511.1,5589,131,-0.3,-0.4,81,13.9,801.9,0,68.1,68.3
19.127,2.7637,99.6,190.9,14.7,20.2,20.3,20.4,0,0,0,0,-2.3,0,5,118,13.64,13.61,214.7,442.3,2493.4,5627,132,-1.5,-0.1,81,13.9,803.9,0,70.7,70.9
19.256,2.7637,99.6,187.2,14.7,19.8,20.3,20.4,0,0,0,0,-2.3,0,5,118,13.78,13.68,214.1,443,2545.9,5636,132,-0.1,0.3,81,13.9,788.4,0,66.5,66.7
19.390,2.7393,99.6,190.4,14.7,20.2,20.2,20.4,0,0,0,0,-2,0,5,120,13.64,13.72,214.1,444,2537.4,5651,132,-0.2,-0.1,81,13.9,795.5,0,67.3,67.4
19.520,2.7295,99.6,186.5,14.7,19.6,19.9,20.4,0,0,0,0,-2,0,5,120,13.7,13.68,213.6,445.1,2571.6,5681,133,-0.2,0.4,81,13.9,787.6,0,66.6,66.7
19.649,2.7051,99.6,185.1,14.7,19.4,19.6,20.3,0,0,0,0,-1.7,0,5,120,13.42,13.58,213.1,446.3,2567.7,5701,134,0.7,0.5,81,13.9,782.6,0,74.5,74.6
19.780,2.7344,99.6,185.2,14.7,19.4,19.9,20.3,0,0,0,0,-1.7,0,5,120,13.57,13.59,213.1,447.6,2573.2,5725,134,0.8,0.6,81,13.9,785,0,75.2,75.4
19.907,2.6904,99.6,184.6,14.7,19.2,19.8,20.3,0,0,0,0,-1.3,0,5,122,13.67,13.49,212.9,448.3,2574.4,5728,134,1.4,1,81,13.9,784.6,0,67.7,67.8
20.041,2.7197,99.6,183.8,14.7,19.2,19.7,20.3,0,0,0,0,-1.3,0,5,122,13.61,13.45,212.5,449,2587.6,5751,134,1.9,0.3,81,13.9,778.3,0,68.1,68.2
20.171,2.6904,99.6,186.1,14.7,19.6,19.4,20.3,0,0,0,0,-1,0,5,122,13.48,13.61,212.8,450.5,2566.6,5774,135,1.1,0.4,81,13.9,789.7,0,68,68.1
20.302,2.7051,99.6,183.1,14.7,19,19.1,20.3,0,0,0,0,-1,0,5,122,13.57,13.68,212.2,451.3,2616.8,5787,135,0.8,0.5,81,13.9,776.8,0,68.3,68.4
20.423,2.6758,47.6,185.8,14.7,19.5,19.7,20.3,0,0,0,0,-0.7,0,5,122,13.48,13.39,211.8,452.1,2617.9,5800,135,1.7,0.4,81,13.9,775.7,0,64.7,64.7
20.550,2.7002,0,181.8,14.7,18.7,19.5,0,0,-3.3,0,0,-0.7,0,0,122,13.31,13.42,27.9,282.7,2582,5964,134,0.7,-0.8,72.5,-8.6,528.4,0,56.8,56.8
20.678,3.9893,0,31,14.7,-8.1,22.4,0,0,-3.3,0,0,-0.7,0,0,122,16.41,16.13,12.9,76.6,3554.3,6568,134,14.1,11.3,4,-2.6,42.1,0,51.8,51.8
20.800,2.3096,0,10.7,14.7,-11.6,15.1,0,0,0,0,0,0,0,0,124,18.33,17.78,12.3,36.4,3139.4,6276,134,20,20,4,16.1,28.1,0,50.1,50.1
20.923,1.3818,0,11.1,14.7,-11.6,3.4,0,0,0,0,0,0,0,0,124,19.43,18.17,11.9,26.6,3132.8,5873,134,0,0,6.7,15.4,0,0,82,82
21.046,1.1816,0,11.4,14.7,-11.5,0.9,0,0,0,0,0,0,0,0,124,36.91,40.05,11.3,22.4,3121.9,4887,134,0,0,7.6,11.2,0,0,82.4,82.4
21.164,1.1572,0,11.2,14.7,-11.4,0.6,0,0,0,0,0,0,0,0,124,100.08,77.9,11.3,19.7,3049,4887,133,0,0,6.9,10.1,0,0,82.4,82.4
21.297,1.1377,0,11.2,14.7,-11.4,0.4,0,0,0,0,0,0,0,6,124,119.24,101.44,11.3,19.2,2927.1,4927,132,0,0,6.9,10.5,0,0,82.8,82.8
21.427,1.1377,0,11.3,14.7,-11.3,0.3,0,0,0,0,0,0,0,6,124,234.95,170.72,11.3,19.1,2790.9,4924,132,0,0,6.9,10.1,0,0,82.3,82.3
21.555,1.1279,0,11.2,14.7,-11.3,0.3,0,0,0,0,0,0,0,6,124,234.95,191.03,11.3,19,2676.6,4892,131,0,0,6.8,10.1,0,0,82.3,82.3
21.684,1.1279,0,11.2,14.7,-11.3,0.3,0,0,0,0,0,0,0,6,124,234.95,197.97,11.3,18.9,2321.8,4889,131,0,0,6.8,9.8,0,0,82.3,82.3
21.810,1.1279,0,11.2,14.7,-11.3,0.3,0,0,0,0,0,0,0,6,124,234.95,211.12,11.3,18.9,1754.6,4871,131,0,0,6.7,9.8,0,0,82.3,82.3
21.938,1.123,0,11.1,14.7,-11.3,0.2,0,0,0,0,0,0,0,6,124,234.95,211.12,11.3,18.8,1271.3,4854,130,0,0,6.7,10.1,0,0,81.1,81.1
22.067,1.123,0,11.3,14.7,-11.3,0.2,0,0,0,0,0,0,0,6,124,234.95,231.01,11.3,18.7,894.5,4846,130,0,0,6.7,9.8,0,0,76.9,76.9
22.193,1.123,0,11.2,14.7,-11.3,0.2,0,0,0,0,0,0,0,6,124,234.95,231.01,11.2,18.6,615.8,4824,129,0,0,6.6,9.4,0,0,77.4,77.4
22.319,1.123,0,11.2,14.7,-11.3,0.2,0,0,0,0,0,0,0,6,124,234.95,234.95,11.2,18.5,624.9,4809,129,0,0,6.6,9.4,0,0,78.9,78.9
22.446,1.1182,0,11.2,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,124,234.95,234.95,11.2,18.4,659.4,4779,129,0,0,6.7,9,0,0,77.9,77.9
22.573,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,124,234.95,234.95,11.2,18.3,687.6,4757,128,0,0,6.6,9.8,0,0,77.9,77.9
22.701,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,124,234.95,234.95,11.2,18.2,716.3,4722,127,0,0,6.7,9,0,0,77.9,77.9
22.823,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,124,234.95,231.43,11.2,18,745.4,4693,126,0,0,6.6,8.6,0,0,77.9,77.9
22.943,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,124,234.95,234.95,11.2,17.9,779.1,4680,126,0,0,6.6,8.6,0,0,77.9,77.9
23.065,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,124,234.95,234.95,11.1,17.8,1037.6,4644,125,0,0,6.6,8.2,0,0,77.9,77.9
23.198,1.1182,0,11,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,122,234.95,234.95,11.1,17.7,1114.4,4619,124,0,0,6.5,7.9,0,0,77.9,77.9
23.325,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,122,234.95,231.64,11.1,17.6,1160.5,4587,123,0,0,6.5,7.9,0,0,77.9,77.9
23.450,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,122,234.95,225,11.2,17.5,1186.3,4558,122,0,0,6.5,7.5,0,0,77.9,77.9
23.576,1.1182,0,11.1,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,122,234.95,225.42,11.2,17.4,1217.9,4525,121,0,0,6.5,7.1,0,0,77.9,77.9
23.709,1.1182,0,11.2,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,122,234.95,225.22,11.3,17.4,1244.1,4503,121,0,0,6.4,7.1,0,0,77.9,77.9
23.839,1.1182,0,11.2,14.7,-11.3,0.1,0,0,0,0,0,0,0,6,122,234.95,225,11.3,17.4,1271.2,4471,120,0,0,6.4,7.1,0,0,77.9,77.9
23.972,1.1182,0,11.3,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,225.22,11.4,17.3,1297.3,4429,119,0,0,6.3,6.8,0,0,77.9,77.9
24.096,1.1182,0,11.3,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,225.22,11.4,17.2,1313.6,4411,119,0,0,6.3,6.8,0,0,77.9,77.9
24.222,1.1182,0,11.4,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,225,11.4,17.2,1328.9,4394,117,0,0,6.3,6.4,0,0,77.9,77.9
24.350,1.1182,0,11.4,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,224.8,11.5,17.2,1340.8,4359,117,0,0,6.3,6,0,0,77.9,77.9
24.480,1.1182,0,11.4,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,218.28,11.5,17.1,1350.3,4328,116,0,0,6.2,6,0,0,77.9,77.9
24.608,1.1182,0,11.5,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,225.12,11.6,17.1,1359.3,4302,116,0,0,6.2,5.6,0,0,77.9,77.9
24.732,1.1182,0,11.6,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,218.48,11.6,17,1367.8,4266,114,0,0,6.2,5.2,0,0,77.9,77.9
24.860,1.1182,0,11.5,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,218.69,11.6,17,1370.3,4253,114,0,0,6.2,5.2,0,0,77.9,77.9
24.983,1.1182,0,11.6,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,225.53,11.7,16.9,1375.6,4231,114,0,0,6.2,5.2,0,0,77.9,77.9
25.110,1.1182,0,11.6,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,224.9,11.7,16.9,1377.3,4205,112,0,0,6.1,4.9,0,0,77.9,77.9
25.238,1.1182,0,11.8,14.7,-11.2,0.1,0,0,0,0,0,0,0,6,122,234.95,218.28,11.8,16.8,1380,4174,112,0,0,6.1,4.9,0,0,77.9,77.9
