Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
11.954,178.5,18.3,33.1,2.512,-1.9,-6.8,-1.1,-3.8,-2.6,-2.2,12.35,190.2,387,5525,32.9,5.5,81,9,61.3
12.018,178.6,18.2,33,2.513,-1.9,-6.8,-4.9,-3.8,-2.6,-2.2,12.2,189.9,387.7,5529,32.9,5.1,81,9,61.6
12.083,178.3,18.2,33,2.513,-1.5,-6.8,-4.5,-3.8,-2.2,-2.2,12.2,189.8,388.3,5543,32.9,5.2,81,9.4,62.5
12.137,175.9,18,32.9,2.514,-1.5,-6.4,-4.5,-3.8,-2.2,-1.9,12.2,189.7,388.8,5567,32.9,6,81,9.4,62
12.2,176.5,17.9,33,2.514,-1.5,-6.4,-4.5,-3.4,-2.2,-1.9,12.2,189.3,389.5,5565,32.9,6.5,81,9.4,63.4
12.254,176.9,17.9,32.8,2.515,-1.5,-6.4,-4.5,-3.4,-2.2,-1.9,12.05,189.4,390,5578,32.9,5.5,81,9,63.4
12.321,175.5,17.8,32.8,2.516,-1.1,-6.4,-4.5,-3.4,-1.9,-1.9,12.05,189.2,390.4,5611,32.9,5.6,81,9.4,62.7
12.377,176.4,17.8,32.7,2.516,-1.1,-6,-4.1,-3.4,-1.9,-1.9,12.05,188.9,391.2,5605,32.9,5.6,81,9.4,62.7
12.444,175.4,17.8,32.8,2.517,-1.1,-6,-4.1,-3,-1.9,-1.5,12.2,188.8,391.8,5634,32.9,6.4,81,9.4,63.6
12.515,175.7,17.8,32.6,2.518,-1.1,-6,-4.1,-3,-1.9,-1.5,11.91,188.7,392.7,5634,32.9,5.9,81,9.4,63.3
12.571,175.3,17.8,32.6,2.518,-0.8,-6,-4.1,-3,-1.9,-1.5,12.05,188.3,393.3,5664,32.9,5,81,9.8,63.8
12.641,175.7,17.7,32.7,2.519,-0.8,-5.6,-3.8,-3,-1.5,-1.5,12.05,188.3,393.9,5665,32.9,4.9,81,9.8,64.5
12.693,175.4,17.7,32.6,2.519,-0.8,-5.6,-3.8,-2.6,-1.5,-1.1,12.2,188.1,394.4,5669,32.9,4.8,81,9.8,63.9
12.756,175.3,17.7,32.4,2.515,-0.8,-5.6,-3.8,-2.6,-1.5,-1.1,12.05,176.6,391.2,5707,32.4,4.8,81,9.8,60.3
12.809,174.4,17.5,32.5,2.361,-0.8,-5.6,-3.8,-2.6,-1.5,-1.1,12.05,130.4,362.3,5706,24.5,5.4,57.8,9.8,32.8
12.874,132.6,10.2,34.5,1.928,-0.4,-5.6,-3.4,-2.6,-1.1,-1.1,12.05,77.2,280.1,5649,15.4,5.4,19.2,-4.9,36
12.931,72,-0.7,34.5,1.547,-0.4,-5.2,-3.4,-2.2,-1.1,-0.8,12.64,42.5,186.1,5629,14.7,7.1,9.9,-6,33.5
12.989,33.8,-7.5,34.5,1.274,-0.4,-5.2,-3.4,-2.2,-1.1,-0.8,13.23,20.1,110.3,5679,14.7,8.4,4.1,4.9,33.5
13.053,17.2,-10.5,31,1.119,0,0,0,0,0,0,14.26,13.9,64.7,5637,14.7,14.5,3.1,25.5,56
13.109,11.9,-11.4,26.1,1.052,0,0,0,0,0,0,13.67,11.9,41.3,5567,14.7,5.2,2.9,13.5,56.9
13.162,10.6,-11.6,22.4,1.023,0,0,0,0,0,0,13.38,11.9,30.9,5589,14.7,-2.1,4.1,7.1,56.8
13.227,10.1,-11.7,20.4,1.01,0,0,0,0,0,0,12.79,12,26.6,5668,14.7,-11.8,5.1,7.1,58
13.289,11.4,-11.5,18.8,1.004,0,0,0,0,0,0,12.79,11.7,24.5,5603,14.7,0.2,5.3,7.1,57.4
13.352,11.2,-11.5,17.8,1.002,0,0,0,0,0,0,12.94,11.7,23.5,5649,14.7,0.2,6,7.1,57.9
13.407,11.3,-11.5,17.3,1.001,0,0,0,0,0,0,18.08,11.7,23.1,5618,14.7,0.2,6.1,7.1,56.9
13.463,11.4,-11.5,16.7,1.001,0,0,0,0,0,0,37.19,11.7,22.8,5617,14.7,0.2,6.7,7.1,56.9
13.526,11.4,-11.4,16.4,1,0,0,0,0,0,0,37.19,11.7,22.7,5591,14.7,0.2,6.7,7.1,56.9
13.603,11.7,-11.4,16.2,1,0,0,0,0,0,0,113.34,11.7,22.5,5510,14.7,0.2,6.7,6.8,57
13.646,11.6,-11.4,16,1,0,0,0,0,0,0,196.98,11.6,22.1,5402,14.7,0.2,6.7,6.8,57.1
13.709,11.5,-11.4,15.8,1,0,0,0,0,0,0,223.44,11.5,21.6,5284,14.7,0.2,6.5,6.4,57.6
13.774,11.4,-11.4,15.6,1,0,0,0,0,0,0,235.2,11.4,21,5160,14.7,0.2,6.5,6,57.7
13.836,11.3,-11.4,15.5,1,0,0,0,0,0,0,235.2,11.4,20.4,5042,14.7,0.2,6.3,6,57.8
13.889,11.1,-11.4,15.4,1,0,0,0,0,0,0,235.2,11.3,19.8,4932,14.7,0.2,6.1,6,57.9
13.952,11.1,-11.3,15.4,1,0,0,0,0,0,0,235.2,11.3,19.4,4860,14.7,0.2,6.1,5.6,57.9
14.006,11.1,-11.3,15.3,1,0,0,0,0,0,0,235.2,11.2,19,4822,14.7,0.2,6.1,5.6,58
14.068,11.1,-11.3,15.3,1,0,0,0,0,0,0,235.2,11.2,18.8,4798,14.7,0.2,6.1,5.6,58
14.132,11,-11.3,15.2,1,0,0,0,0,0,0,235.2,11.2,18.6,4782,14.7,0.2,6.1,5.2,58
14.197,11.1,-11.3,15.2,1,0,0,0,0,0,0,235.2,11.2,18.6,4787,14.7,0.2,6.1,5.2,58
14.262,11.1,-11.3,15.2,1,0,0,0,0,0,0,235.2,11.2,18.5,4780,14.7,0.2,6.2,5.2,58
14.317,11.1,-11.3,15.1,1,0,0,0,0,0,0,235.2,11.2,18.5,4778,14.7,0.2,6.1,5.2,58
14.381,11.2,-11.3,15.1,1,0,0,0,0,0,0,235.2,11.2,18.5,4772,14.7,0.2,6.2,5.2,57.6
14.443,11.2,-11.3,15.1,1,0,0,0,0,0,0,235.2,11.2,18.4,4758,14.7,0.2,6.2,5.2,57.6
14.496,11.1,-11.3,15.1,1,0,0,0,0,0,0,235.2,11.2,18.4,4754,14.7,0.2,6.1,5.2,58.7
14.56,11.1,-11.3,15.1,1,0,0,0,0,0,0,235.2,11.2,18.3,4740,14.7,0.2,6.1,5.2,57.7
14.627,11.1,-11.3,15.1,1,0,0,0,0,0,0,235.2,11.2,18.3,4726,14.7,0.2,6.2,5.2,57.7
14.679,11.1,-11.3,15.1,1,0,0,0,0,0,0,235.2,11.2,18.2,4728,14.7,0.2,6.2,5.2,57.7
