Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
12.445,11.7,-11.5,0.03,-1.57,16.3,0,0,0,0,0,1073,235.2,11.7,22.1,5538,14.8,0.2,7.1,73.7
12.498,11.6,-11.5,0.01,-1.47,16.3,0,0,0,0,0,1088,235.2,11.6,21.8,5434,14.8,0.2,6.8,73.8
12.572,11.4,-11.5,0.01,-1.4,16.2,0,0,0,0,0,1097,235.2,11.6,21.3,5321,14.8,0.2,6.8,73.8
12.62,11.5,-11.5,0.02,-1.33,16.1,0,0,0,0,0,1108,235.2,11.5,20.8,5206,14.8,0.2,6.4,73.8
12.682,11.4,-11.5,0.02,-1.23,16,0,0,0,0,0,1123,235.2,11.4,20.2,5099,14.8,0.2,6,73.9
12.738,11.3,-11.5,0.02,-1.17,16,0,0,0,0,0,1134,235.2,11.3,19.7,4988,14.8,0.2,5.6,73.9
12.795,11.2,-11.5,0.01,-1.13,15.9,0,0,0,0,0,1147,235.2,11.3,19.2,4907,14.8,0.2,6,73.9
12.861,11.1,-11.5,0.01,-1.08,15.9,0,0,0,0,0,1158,235.2,11.3,18.8,4853,14.8,0.2,6,74
12.917,11,-11.5,0,-1.05,15.8,0,0,0,0,0,1166,235.2,11.2,18.5,4832,14.8,0.2,5.6,74
12.992,10.8,-11.4,0,-1.04,15.8,0,0,0,0,0,1175,235.2,11.2,18.4,4819,14.8,0.2,5.2,74
13.037,11,-11.4,0,-1.03,15.8,0,0,0,0,0,1186,235.2,11.2,18.3,4828,14.8,0.2,5.2,74
13.106,11,-11.4,0,-1,15.8,0,0,0,0,0,1188,235.2,11.2,18.3,4811,14.8,0.2,5.2,74
13.161,11,-11.4,0,-1,15.8,0,0,0,0,0,1194,235.2,11.2,18.3,4809,14.8,0.2,5.2,74
13.227,11.1,-11.4,0,-1,15.8,0,0,0,0,0,1202,235.2,11.2,18.2,4801,14.8,0.2,5.2,75
13.284,11,-11.4,0.01,-0.98,15.8,0,0,0,0,0,1207,235.2,11.2,18.2,4800,14.8,0.2,5.2,74
13.351,11,-11.4,0,-0.98,15.8,0,0,0,0,0,1211,235.2,11.2,18.1,4788,14.8,0.2,5.2,74
13.417,11.1,-11.4,0,-0.95,15.8,0,0,0,0,0,1212,235.2,11.2,18.1,4782,14.8,0.2,5.2,74
13.473,11.1,-11.4,0,-0.94,15.8,0,0,0,0,0,1214,235.2,11.2,18.1,4785,14.8,0.2,5.2,74
13.529,11.1,-11.4,0,-0.94,15.8,0,0,0,0,0,1218,235.2,11.2,18.1,4774,14.8,0.2,5.2,74
13.597,11.1,-11.4,0,-0.93,15.7,0,0,0,0,0,1219,235.2,11.2,18.1,4768,14.8,0.2,5.2,74
13.66,11,-11.4,0,-0.93,15.7,0,0,0,0,0,1224,235.2,11.2,18,4764,14.8,0.2,5.2,74
13.74,11.1,-11.4,0,-0.93,15.7,0,0,0,0,0,1226,235.2,11.2,18,4743,14.8,0.2,5.2,74
13.793,11.1,-11.4,0,-0.93,15.7,0,0,0,0,0,1226,235.2,11.2,17.9,4748,14.8,0.2,5.2,74
