Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (Bar),RPM (RPM),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S v9.0 Stage 1+ 93oct_98ron
551.5170000000001,0.994,27.2,-0.111,0,63,0,0,0,0,0,0,4,0,5.45,-4,14.6,14.64,68,35,80.551,2451,15.1,25,-100.8,-100.4,87.8,87.8,26.7,26.7,11.9,0
551.6420000000001,0.994,27.3,-0.107,0,63,0,0,0,0,0,0,4,0,5.365,-4,14.86,15.04,69.3,35,76.59699999999999,2471,15.4,25,-100,-100.4,88.5,88.5,26.1,26.1,11.6,0
551.755,0.994,27.4,-0.1,0,63,0,0,0,0,0,0,4,0,5.317,-4,14.57,14.7,67.8,35,80.922,2356,15.1,25,-100,-100.4,87.40000000000001,88.5,25.7,25.7,12,0
551.878,0.994,27.1,-0.092,0,63,0,0,0,0,0,0,4,0,5.365,-4,15.11,15.11,67,35,77.988,2121,13.9,25,-100.4,-99.59999999999999,88.90000000000001,90,26.7,26.7,13,0
552.0069999999999,0.994,26.9,-0.093,0,63,0,0,0,0,0,0,4,0,5.317,-4,15.46,15.11,66.5,35,75.334,2022,13.4,25,-98.90000000000001,-99.59999999999999,90.40000000000001,90,28.3,28.3,13.3,0
552.124,0.994,26.7,-0.103,0,63,0,0,0,0,0,0,4,0,5.291,-4,14.86,14.4,66.3,35,77.55200000000001,2075,13.9,25,-100.8,-99.59999999999999,90,90.8,27.6,27.6,13.6,0
552.244,0.994,25.6,-0.106,0,63,0,0,0,0,0,0,4,0,5.413,-4,14.57,14.14,65.7,35,79.229,2116,13.6,25,-100,-99.59999999999999,90.8,90.8,28,28,13.8,0
552.353,0.994,23.3,-0.191,0,63,0,0,0,0,0,0,4,0,5.439,-4,14.79,14.51,54.6,35,66.27,2077,9,25,-100,-98.09999999999999,91.09999999999999,94.90000000000001,31.4,31.4,16.7,0
552.4640000000001,0.994,22.8,-0.233,0,63,0,0,0,0,0,0,4,0,5.341,-4,15.24,15.09,50.1,35,53.959,1948,9,25,-97.8,-98.90000000000001,93.8,96.40000000000001,32.8,32.8,17.8,0
552.585,0.994,22.9,-0.255,0,63,0,0,0,0,0,0,4,0,5.328,-4,14.6,14.5,49.2,35,43.404,1885,9.300000000000001,25,-99.2,-99.59999999999999,94.90000000000001,98.2,34,34,18.2,0
552.7,0.994,23,-0.254,0,64,0,0,0,0,0,0,4,0,5.267,-4,14.25,14.25,50.6,35,34.616,1864,10.2,25,-100,-99.59999999999999,97.90000000000001,98.2,34,34,18.1,0
552.817,0.994,22.1,-0.264,0,64,0,0,0,0,0,0,4,0,5.28,-4,14.1,14.21,50.3,35,44.226,1886,9.300000000000001,25,-100.4,-99.59999999999999,98.2,98.2,33.3,33.3,18.4,0
552.9589999999999,0.994,21.8,-0.294,0,64,0,0,0,0,0,0,4,0,5.439,-4,14.08,14.76,47.4,35,54.182,1861,9.1,25,-98.90000000000001,-99.59999999999999,100.1,99.8,33.7,33.7,18.7,0
553.184,0.994,20,-0.354,0,64,0,0,0,0,0,0,4,0,5.402,-4,14.5,14.9,43.2,35,40.225,1852,7.8,25,-100.4,-101.1,101.6,102,34.1,34.1,19,0
553.3049999999999,0.994,19.8,-0.401,0,64,0,0,0,0,0,0,4,0,5.291,-4,14.44,14.56,40.5,35,39.726,1840,7.4,25,-103.4,-101.9,102.8,102.8,35.3,35.3,19.3,0
553.426,0.994,19.9,-0.405,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.2,13.84,40,35,45.733,1829,7.5,25,-101.9,-101.9,104.2,102.8,35.5,35.5,19.2,0
553.544,0.994,19.9,-0.404,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.02,14.14,40.4,35,43.276,1825,7.6,25,-103.4,-101.1,103.5,102.8,35.3,35.3,19.2,0
553.665,0.994,20,-0.4,0,64,0,0,0,0,0,0,4,0,5.291,-4,14.14,14.86,40,35,48.599,1834,7.5,25,-100.8,-101.1,104.2,102.8,34.4,34.4,19.2,0
553.783,0.994,19.8,-0.401,0,64,0,0,0,0,0,0,4,0,5.402,-4,14.2,15.04,39.8,35,51.852,1837,7.4,25,-102.2,-101.1,102.4,102.8,35.4,35.4,19.2,0
553.89,0.994,20.1,-0.398,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.2,14.57,40.1,35,48.227,1838,7.6,25,-101.9,-101.1,103.1,102,35.2,35.2,19.1,0
554.009,0.994,19.9,-0.395,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.28,14.57,40.2,35,46.667,1837,7.6,25,-101.9,-101.1,102.8,102,34.1,34.1,19.2,0
554.13,0.994,18.2,-0.408,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.23,14.86,38.8,35,49.151,1827,5.7,25,-101.5,-102.6,102.8,105.4,37.6,37.6,22.2,0
554.241,0.994,18.5,-0.454,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.14,15.11,36.5,35,46.291,1804,6.4,25,-103.4,-104.5,105.4,106.1,38.2,38.2,21.7,0
554.367,0.994,19,-0.453,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.01,14.79,37,35,44.242,1788,7,25,-104.9,-102.6,106.1,104.6,37,37,20.7,0
554.485,0.994,19.3,-0.425,0,64,0,0,0,0,0,0,4,0,5.328,-4,14.01,14.76,38.6,35,44.566,1783,7.4,25,-103,-102.6,105.8,103.5,35.5,35.5,20.2,0
554.601,0.994,19.3,-0.411,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.38,14.97,39.4,35,51.634,1747,7.4,25,-103.4,-102.6,104.2,104.6,35.9,35.9,20.7,0
554.725,0.994,19.4,-0.402,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.7,14.64,40.2,35,50.637,1724,7.4,25,-103,-102.6,105.8,103.5,36.2,36.2,21,0
554.8440000000001,0.994,19.4,-0.398,0,64,0,0,0,0,0,0,4,0,5.352,-4,15,14.7,40.4,35,50.286,1720,7.4,25,-103.8,-102.6,103.9,103.5,37.4,37.4,21,0
554.967,0.994,19.5,-0.391,0,64,0,0,0,0,0,0,4,0,5.341,-4,15.09,14.64,40.8,35,51.985,1683,7.5,25,-103.4,-102.6,105,104.6,37,37,21.6,0
555.085,0.994,19.5,-0.386,0,64,0,0,0,0,0,0,4,0,5.328,-4,15.11,14.76,41.3,35,52.292,1658,7.4,25,-104.5,-102.6,104.6,103.5,37.2,37.2,21.8,0
555.205,0.994,19.6,-0.372,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.04,14.79,42.1,35,52.558,1590,7.5,25,-103.4,-102.6,105.4,105.4,39.4,39.4,23.5,0
555.323,0.994,19.6,-0.358,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.73,15.42,43.3,35,51.268,1492,7.3,25,-103.8,-102.6,105.8,105.4,40.1,40.1,24.3,0
555.441,0.994,19.6,-0.346,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.56,15.46,44.1,35,55.317,1401,6.8,25,-104.9,-106,106.5,107.6,42.3,42.3,25.2,0
555.574,0.994,19.6,-0.328,0,64,0,0,0,0,0,0,4,0,5.413,-4,14.33,14.79,46.3,35,56.846,1323,7,25,-107.5,-107.5,108.8,107.6,41.9,41.9,25.7,0
555.694,0.994,19.7,-0.316,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.25,14.56,47.9,35,56.808,1327,7.3,25,-109.4,-107.5,108,106.9,42.7,42.7,25.5,0
555.8150000000001,0.994,19.7,-0.315,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.13,14.86,47.5,35,59.732,1347,7.3,25,-107.9,-106.8,108,106.9,42.3,42.3,25.2,0
555.9349999999999,0.994,19.8,-0.31,0,64,0,0,0,0,0,0,4,0,5.402,-4,14.23,14.93,48,35,57.122,1356,7.4,25,-107.5,-106,108.8,106.1,41.2,41.2,25.1,0
556.054,0.994,19.8,-0.306,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.5,14.86,48.1,35,55.97,1355,7.5,25,-107.9,-106.8,106.1,106.1,41,41,25.1,0
556.175,0.994,20.1,-0.298,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.93,14.6,48.3,35,53.821,1353,7.6,25,-106.4,-106.8,106.5,106.1,42.1,42.1,25,0
556.293,0.994,20.1,-0.294,0,64,0,0,0,0,0,0,4,0,5.365,-4,15.37,14.47,49,35,52.414,1336,7.4,25,-107.5,-107.5,106.9,106.1,41.2,41.2,25.3,0
556.4160000000001,0.994,20.2,-0.299,0,64,0,0,0,0,0,0,4,0,5.365,-4,15.59,14.6,48.8,36,55.089,1338,7.4,25,-109,-107.5,106.5,106.1,41.2,41.2,25.3,0
556.534,0.994,20,-0.299,0,64,0,0,0,0,0,0,4,0,5.365,-4,15.24,14.6,48.2,36,53.338,1342,7.3,25,-106.4,-106.8,106.5,106.9,41.5,41.5,25.3,0
556.655,0.994,20,-0.299,0,64,0,0,0,0,0,0,4,0,5.352,-4,15.09,14.63,48.5,36,53.953,1333,7.3,25,-107.5,-107.5,107.2,106.9,41.6,41.6,25.4,0
556.779,0.994,20.1,-0.304,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.73,14.86,48.3,36,50.515,1339,7.1,25,-107.9,-106.8,106.9,106.1,41.5,41.5,25.3,0
556.894,0.994,19.9,-0.3,0,64,0,0,0,0,0,0,4,0,5.341,-4,14.57,15.11,48.2,36,51.916,1337,7.3,25,-106.4,-106.8,107.2,106.1,41.4,41.4,25.4,0
557.013,0.994,20.2,-0.304,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.53,15.16,48.1,36,50.472,1340,7.1,25,-107.5,-106.8,106.9,106.1,42.1,42.1,25.3,0
557.123,0.994,20.2,-0.3,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.57,15.04,48.5,36,52.473,1339,7.4,25,-107.9,-106.8,106.9,106.1,42.4,42.4,25.3,0
557.311,0.994,20.6,-0.291,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.57,15.11,48.7,36,52.675,1340,7.6,26,-106.4,-106.8,106.1,105.4,41.3,41.3,25.2,0
557.425,0.994,20.6,-0.29,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.83,15.04,48.7,36,52.547,1350,7.6,26,-106.8,-106,105,105.4,41.1,41.1,25,0
557.543,0.994,20.7,-0.286,0,64,0,0,0,0,0,0,4,0,5.389,-4,15.04,14.63,48.9,36,55.285,1360,7.7,26,-106,-106,105.8,105.4,41.1,41.1,24.8,0
557.654,0.994,20.5,-0.286,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.37,14.63,49.2,36,52.701,1363,7.6,26,-106.4,-106,106.5,105.4,41.9,41.9,24.9,0
557.78,0.994,20.8,-0.288,0,64,0,0,0,0,0,0,4,0,5.328,-4,15.46,14.64,48.8,36,53.746,1364,7.8,26,-106.4,-105.2,105.4,105.4,40.8,40.8,24.7,0
557.907,0.994,21.1,-0.282,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.33,14.57,49.3,36,55.004,1377,7.8,26,-105.2,-105.2,106.1,105.4,41.6,41.6,24.6,0
558.025,0.994,21.1,-0.274,0,64,0,0,0,0,0,0,4,0,5.365,-4,15.33,14.6,49.9,36,53.057,1380,8,26,-106.4,-105.2,104.2,103.5,41.2,41.2,24.2,0
558.146,0.994,21.2,-0.267,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.97,14.64,49.9,36,54.787,1386,8.199999999999999,26,-104.9,-104.5,104.2,103.5,40.1,40.1,24.2,0
558.264,0.994,21.2,-0.259,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.83,15.09,50.6,36,54.251,1391,8.300000000000001,26,-103.8,-104.5,105,103.5,41.2,41.2,24.1,0
558.386,0.994,21.3,-0.258,0,64,0,0,0,0,0,0,4,0,5.328,-4,14.7,15.46,50.9,36,55.333,1388,8.300000000000001,26,-106,-104.5,103.1,103.5,40.3,40.3,24.1,0
558.505,0.994,21.3,-0.258,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.67,15.46,50.8,36,57.753,1403,8.300000000000001,26,-104.9,-104.5,103.9,102.8,40.7,40.7,23.9,0
558.625,0.994,21.4,-0.259,0,64,0,0,0,0,0,0,4,0,5.426,-4,14.6,15.09,50.8,36,55.195,1409,8.300000000000001,26,-104.9,-104.5,103.9,102.8,39.7,39.7,23.8,0
558.744,0.994,21.5,-0.258,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.64,14.76,50.8,36,52.165,1410,8.4,26,-105.2,-104.5,102.8,102.8,40.6,40.6,23.7,0
558.866,0.994,21.5,-0.255,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.9,14.76,51,36,52.844,1408,8.4,26,-104.9,-104.5,103.5,102.8,40.6,40.6,23.7,0
558.986,0.994,21.5,-0.256,0,64,0,0,0,0,0,0,4,0,5.352,-4,15.37,14.63,50.9,36,50.716,1408,8.4,26,-104.9,-104.5,103.1,102.8,39.7,39.7,23.8,0
559.104,0.994,21.5,-0.257,0,64,0,0,0,0,0,0,4,0,5.352,-4,15.33,14.64,50.8,36,56.395,1417,8.4,26,-104.9,-103.8,102.8,102.8,39.6,39.6,23.7,0
559.226,0.994,21.2,-0.258,0,64,0,0,0,0,0,0,4,0,5.389,-4,15.11,14.51,50.9,36,54.564,1416,8.199999999999999,26,-104.9,-104.5,104.2,104.6,39.9,39.9,24,0
559.347,0.994,21.3,-0.267,0,64,0,0,0,0,0,0,4,0,5.352,-4,15.11,14.47,50.6,36,50.907,1420,8.1,26,-106.4,-103.8,103.9,103.5,40.7,40.7,23.9,0
559.461,0.994,21.3,-0.272,0,64,0,0,0,0,0,0,4,0,5.378,-4,15,14.67,49.5,36,51.948,1425,8.1,26,-104.5,-103.8,103.9,103.5,39.7,39.7,23.8,0
559.5700000000001,0.994,21.3,-0.271,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.83,14.93,49.7,36,48.939,1423,8.1,26,-103.8,-103.8,105,103.5,39.6,39.6,23.9,0
559.684,0.994,21,-0.272,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.63,15.37,49.8,36,50.7,1430,8.1,26,-105.2,-103.8,103.1,103.5,39.7,39.7,24,0
559.795,0.994,19.5,-0.298,0,64,0,0,0,0,0,0,4,0,5.304,-4,14.56,15.63,47.2,36,51.321,1439,5.7,26,-103.4,-104.5,103.9,106.1,41.7,41.7,24.9,0
559.9109999999999,0.994,19.2,-0.348,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.35,15,43.8,36,51.863,1414,6.3,26,-104.9,-106,106.1,108.4,42.2,42.2,25.3,0
560.026,0.994,19.5,-0.358,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.1,14.4,43.8,36,50.472,1430,6.6,26,-107.9,-105.2,106.5,107.6,42.2,42.2,24.9,0
560.145,0.994,19.8,-0.355,0,64,0,0,0,0,0,0,4,0,5.426,-4,14.2,14.46,43.9,36,49.018,1441,6.9,26,-105.2,-105.2,107.6,106.9,41.7,41.7,24.7,0
560.268,0.994,19.5,-0.342,0,64,0,0,0,0,0,0,4,0,5.402,-4,14.46,14.64,44.7,36,46.535,1434,7.1,26,-104.9,-105.2,106.9,106.1,41.1,41.1,24.8,0
560.3819999999999,0.993,19.8,-0.343,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.79,14.6,44.6,36,46.704,1434,6.9,26,-104.9,-105.2,106.9,106.9,40.7,40.7,24.8,0
560.503,0.993,19.8,-0.343,0,65,0,0,0,0,0,0,4,0,5.378,-4,14.93,14.5,44.8,36,46.747,1440,7,26,-104.9,-104.5,108,106.1,40.5,40.5,24.6,0
560.62,0.993,19.8,-0.341,0,64,0,0,0,0,0,0,4,0,5.341,-4,15.11,14.33,44.7,36,48.859,1421,7,26,-106,-104.5,105.8,106.1,40.8,40.8,24.9,0
560.73,0.993,20,-0.339,0,65,0,0,0,0,0,0,4,0,5.389,-4,15.16,14.28,45,36,46.556,1456,7.1,26,-104.9,-104.5,106.9,106.1,40.8,40.8,24.3,0
560.842,0.993,20.3,-0.335,0,65,0,0,0,0,0,0,4,0,5.365,-4,15.16,14.51,45.3,36,48.811,1460,7.4,26,-104.9,-103.8,106.9,105.4,40.2,40.2,24.2,0
560.961,0.993,20.3,-0.327,0,65,0,0,0,0,0,0,4,0,5.352,-4,14.97,15.16,45.7,36,49.904,1462,7.6,26,-104.5,-102.6,105.4,104.6,40,40,24.1,0
561.075,0.993,20.3,-0.318,0,65,0,0,0,0,0,0,4,0,5.389,-4,14.63,15.5,45.4,36,51.167,1468,7.6,26,-102.2,-101.9,104.6,103.5,40.9,40.9,24,0
561.194,0.993,20.3,-0.315,0,65,0,0,0,0,0,0,4,0,5.389,-4,14.67,15.42,46,36,50.945,1468,7.7,26,-103.4,-101.9,104.6,103.5,40,40,24,0
561.314,0.993,20.9,-0.313,0,65,0,0,0,0,0,0,4,0,5.402,-4,14.6,15.42,45.8,36,49.485,1483,7.7,26,-101.9,-101.9,104.2,103.5,40,40,23.3,0
561.438,0.993,21.4,-0.284,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.73,15.2,48.1,36,51.481,1471,8.9,26,-101.9,-101.1,104.2,102,37.4,37.4,21.8,0
561.551,0.993,21.4,-0.266,0,65,0,0,0,0,0,0,4,0,5.317,-4,14.76,15.29,49.1,36,52.717,1481,8.699999999999999,26,-103.4,-101.9,101.2,102,38.8,38.8,22,0
561.6660000000001,0.993,21.4,-0.264,0,65,0,0,0,0,0,0,4,0,5.389,-4,15.09,14.9,49.1,36,56.384,1512,8.800000000000001,26,-101.5,-100.4,102,101.2,37.9,37.9,21.5,0
561.7859999999999,0.993,21.1,-0.263,0,65,0,0,0,0,0,0,4,0,5.426,-4,15.29,14.4,49.3,36,52.032,1518,8.800000000000001,26,-100.8,-101.1,102.4,101.2,37.3,37.3,21.8,0
561.919,0.993,21.1,-0.264,0,65,0,0,0,0,0,0,4,0,5.378,-4,15.42,14.28,48.9,36,47.437,1516,8.6,26,-101.5,-100.4,101.2,102,37.4,37.4,21.8,0
562.13,0.993,20.6,-0.277,0,65,0,0,0,0,0,0,4,0,5.341,-4,15.5,14.83,47.9,36,52.319,1537,8.1,26,-100.4,-101.1,102,102,38.1,38.1,22.6,0
562.24,0.993,20.6,-0.29,0,65,0,0,0,0,0,0,4,0,5.402,-4,14.57,14.67,47,36,50.371,1517,7.9,26,-101.5,-101.1,102.4,102.8,39.8,39.8,23.1,0
562.349,0.994,20.6,-0.296,0,65,0,0,0,0,0,0,4,0,5.413,-4,14.21,14.86,47.2,36,48.01,1512,7.9,26,-101.5,-101.1,104.2,102.8,39.6,39.6,22.9,0
562.4640000000001,0.994,20.7,-0.301,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.28,15.11,46.6,36,44.576,1535,7.9,26,-102.2,-101.1,102.8,102.8,39,39,22.4,0
562.585,0.994,20.7,-0.299,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.15,15.16,46.5,36,48.583,1527,8,26,-100.8,-101.1,103.1,102.8,39.1,39.1,22.5,0
562.702,0.994,20.7,-0.3,0,65,0,0,0,0,0,0,4,0,5.402,-4,14.13,14.86,46.4,36,50.111,1533,8,26,-101.5,-101.1,102.8,102.8,38.3,38.3,22.6,0
562.8150000000001,0.994,20.7,-0.302,0,65,0,0,0,0,0,0,4,0,5.413,-4,14.08,15,46.3,36,46.832,1553,8,26,-101.9,-100.4,102.8,102,38.5,38.5,22,0
562.934,0.994,20.4,-0.301,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.31,14.9,46.4,36,47.888,1540,8,26,-100.4,-101.1,103.5,102.8,38.5,38.5,22.8,0
563.05,0.994,19.8,-0.308,0,65,0,0,0,0,0,0,4,0,5.389,-4,14.5,14.83,46.2,36,50.218,1558,7.8,26,-102.2,-101.1,103.1,102.8,39.5,39.5,22.8,0
563.165,0.994,19.5,-0.327,0,65,0,0,0,0,0,0,4,0,5.402,-4,14.73,14.53,44.1,36,48.312,1540,6.8,26,-100.8,-101.9,103.1,105.4,39.9,39.9,24,0
563.28,0.994,19.8,-0.343,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.9,14.47,43.8,36,47.171,1548,7.3,26,-101.9,-101.1,105,104.6,40.5,40.5,23.7,0
563.388,0.994,17.7,-0.354,0,65,0,0,0,0,0,0,4,0,5.389,-4,14.79,14.25,43.1,36,43.579,1558,6.3,26,-102.2,-102.6,105,106.1,40.9,40.9,24.8,0
563.5,0.994,17.2,-0.433,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.63,14.28,37.1,36,45.839,1529,5.4,26,-104.9,-106.8,106.5,109.1,42.9,42.9,25.5,0
563.611,0.994,17.7,-0.444,0,65,0,0,0,0,0,0,4,0,5.352,-4,14.34,14.04,37.3,36,47.055,1548,6.3,26,-107.9,-104.5,107.6,107.6,41.8,41.8,24.9,0
563.722,0.994,17.7,-0.435,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.17,14.15,37.5,36,45.537,1547,6.4,26,-104.9,-104.5,108.4,107.6,41,41,24.9,0
563.842,0.994,17.7,-0.426,0,65,0,0,0,0,0,0,4,0,5.341,-4,14.27,15.09,38.6,36,46.551,1558,6.4,26,-104.9,-104.5,109.9,107.6,41.8,41.8,24.7,0
563.955,0.994,17.7,-0.424,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.51,15.55,38.6,36,46.89,1567,6.4,26,-105.2,-104.5,108,106.9,41.9,41.9,24.7,0
564.072,0.994,19.3,-0.419,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.51,15.37,39,36,47.782,1579,6.9,26,-104.9,-102.6,108.4,106.1,40.6,40.6,23.7,0
564.181,0.994,19.8,-0.366,0,65,0,0,0,0,0,0,4,0,5.352,-4,14.53,14.97,42.5,36,49.384,1618,8.1,26,-103.8,-100.4,104.6,102.8,37.8,37.8,22.2,0
564.29,0.994,19.8,-0.339,0,65,0,0,0,0,0,0,4,0,5.291,-4,14.6,15.11,43.1,36,55.386,1599,8,26,-100.4,-100.4,102.8,103.5,38.1,38.1,22.4,0
564.404,0.994,19.8,-0.333,0,65,0,0,0,0,0,0,4,0,5.389,-4,14.86,15.2,44.2,36,53.364,1592,7.9,26,-100.4,-100.4,104.6,102.8,38.6,38.6,22.1,0
564.522,0.994,19.8,-0.338,0,65,0,0,0,0,0,0,4,0,5.365,-4,15.11,15.16,43.9,36,51.99,1597,7.8,26,-101.9,-100.4,103.9,103.5,39.1,39.1,22.5,0
564.629,0.994,20.1,-0.338,0,65,0,0,0,0,0,0,4,0,5.341,-4,15.63,14.76,43.8,36,50.154,1604,7.7,26,-100.4,-100.4,104.6,102.8,38.4,38.4,21.9,0
564.74,0.994,19.6,-0.336,0,65,0,0,0,0,0,0,4,0,5.341,-4,15.37,14.7,43.5,36,49.146,1619,7.8,26,-100.4,-100.4,102.8,102.8,38.1,38.1,22.3,0
564.855,0.994,19.6,-0.339,0,65,0,0,0,0,0,0,4,0,5.378,-4,15.33,14.57,43.5,36,49.682,1579,7.6,26,-101.5,-101.9,103.5,104.6,39.3,39.3,23.5,0
564.971,0.994,19.1,-0.342,0,65,0,0,0,0,0,0,4,0,5.378,-4,15.04,14.76,44.2,36,48.058,1609,7.6,26,-101.9,-101.9,105.4,104.6,39.2,39.2,23.4,0
565.09,0.994,18.3,-0.389,0,65,0,0,0,0,0,0,4,0,5.389,-4,14.83,14.97,40.6,36,48.949,1614,6.1,26,-103.8,-103.8,105,106.9,40,40,24.1,0
565.207,0.994,18,-0.411,0,65,0,0,0,0,0,0,4,0,5.389,-4,14.31,14.83,38.8,36,48.578,1597,6.3,26,-103.4,-103.8,106.1,106.9,41.1,41.1,24.4,0
565.319,0.994,17.8,-0.42,0,65,0,0,0,0,0,0,4,0,5.365,-4,13.95,14.57,39,36,47.304,1610,6.5,26,-105.2,-103.8,106.9,106.9,41,41,24.1,0
565.433,0.994,17.8,-0.426,0,65,0,0,0,0,0,0,4,0,5.389,-4,13.92,14.67,38.3,36,45.102,1609,6.5,26,-104.5,-104.5,107.6,106.9,40.3,40.3,24.3,0
565.55,0.994,18,-0.428,0,65,0,0,0,0,0,0,4,0,5.352,-4,14.1,15.04,38.2,36,44.178,1602,6.5,26,-103.8,-103.8,108.8,106.9,41.4,41.4,24.2,0
565.6660000000001,0.994,18,-0.428,0,65,0,0,0,0,0,0,4,0,5.341,-4,14.25,15.11,38,36,45.988,1621,6.7,26,-104.5,-103.8,106.9,106.9,40,40,24,0
565.785,0.994,17.8,-0.419,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.51,14.86,39,36,49.804,1623,6.7,26,-103.8,-104.5,108.4,106.9,40.2,40.2,24.3,0
565.903,0.994,16.5,-0.431,0,65,0,0,0,0,0,0,4,0,5.378,-4,14.86,14.51,38.5,36,48.031,1631,6,26,-106.4,-104.5,106.9,107.6,41.1,41.1,25,0
566.009,0.994,16.2,-0.472,0,65,0,0,0,0,0,0,4,0,5.402,-4,15,14.41,34.8,36,49.135,1627,5.7,26,-105.2,-106,107.6,109.1,42.5,42.5,25.4,0
566.12,0.994,16.2,-0.479,0,65,0,0,0,0,0,0,4,0,5.389,-4,15.09,14.28,34.5,36,49.098,1614,5.9,26,-106.8,-106,109.5,109.1,42.2,42.2,25.3,0
566.231,0.994,16.2,-0.483,0,65,0,0,0,0,0,0,4,0,5.389,-4,15.04,14.33,34.5,36,47.957,1637,6,26,-106.8,-106,110.2,109.1,42.2,42.2,25.2,0
566.342,0.994,16.2,-0.481,0,65,0,0,0,0,0,0,4,0,5.389,-4,15.24,14.44,34.5,36,49.167,1647,6.1,26,-106.4,-106,110.6,108.4,41.4,41.4,25.2,0
566.461,0.994,16.5,-0.484,0,65,0,0,0,0,0,0,4,0,5.365,-4,15.37,14.56,34.4,36,48.403,1653,6,26,-107.9,-106,108.4,108.4,41.1,41.1,25,0
566.571,0.994,16.5,-0.482,0,65,0,0,0,0,0,0,4,0,5.352,-4,15.2,14.64,34.2,36,47.267,1658,6.1,26,-106,-106,108.8,107.6,41.7,41.7,24.9,0
566.6799999999999,0.994,16.5,-0.479,0,65,0,0,0,0,0,0,4,0,5.341,-4,14.83,14.93,34.5,36,48.466,1654,6.1,26,-106.4,-106,109.1,107.6,41.8,41.8,24.9,0
566.885,0.994,16.5,-0.478,0,65,0,0,0,0,0,0,4,0,5.341,-4,14.67,15.11,34.5,36,47.867,1660,6.1,26,-105.2,-106,109.1,108.4,41.7,41.7,24.9,0
567.004,0.994,15.9,-0.479,0,66,0,0,0,0,0,0,4,0,5.352,-4,14.7,15.04,34.9,36,48.095,1655,6,26,-107.9,-106,108.4,108.4,42,42,25.2,0
567.127,0.994,15.5,-0.493,0,65,0,0,0,0,0,0,4,0,5.365,-4,14.6,15.09,33.2,36,48.259,1645,5.6,26,-106.4,-107.5,108.8,109.9,41.8,41.8,25.8,0
567.246,0.994,14.6,-0.506,0,66,0,0,0,0,0,0,4,0,5.328,-4,14.6,15.11,32.9,36,47.787,1648,5.7,26,-108.2,-106.8,110.2,109.9,42.3,42.3,26.2,0
