﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map 98G0B e30 PS2 v2 Race Map - WBAKG7C51BE598266.mhd
244.682,14.7,100,17.2,20.6,4,122,12.61,-0.33,335.33,198,2172.1,6288,114,7.2,99.9,8.5,8.5,11.5,7.3,8.1,10.3,446,169,70.1,1.35,-3,-3,0,-4.2,-3.4,-1.2,165.2,190,441.92,60.87,0,0
244.844,14.7,100,17.3,20.7,4,122,12.65,-0.33,338.31,198,2172.1,6350,114,7.8,99.9,8.5,8.5,11.5,7.8,9,10.8,450,169,70.5,1.35,-3,-3,-3,-4.2,-3,-1.2,165,190,444.75,60.97,0,0
245.013,14.7,100,17.3,20.8,4,122,12.75,-0.33,340.97,198,2153.5,6391,115,8,99.9,9.3,9.3,9,8.2,9,9.4,450,169,70,1.29,-2.7,-2.7,-3,-3.8,-3,-0.8,163.8,131.1,421.74,52.23,0,0
245.161,14.7,0,19.2,3.6,4,122,12.56,-0.33,234.92,198,2097.8,6336,116,6.8,23.5,5.2,5.2,5.2,9.2,9.2,9.2,269,169,23.6,0.91,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,77.1,67.1,292.98,9.2,0,0
245.301,14.7,0,17.3,0.3,4,122,12.82,-0.33,114.42,198,2153.5,6322,116,1,16,10.1,10.1,10.1,7.7,7.7,7.7,64,169,23.1,0.6,0,0,0,0,0,0,25.4,19.3,166.34,26.1,0,0
245.526,14.7,0,12.1,0,5,122,12.29,-0.33,34.14,198,1448.1,6279,116,0,6.7,37.9,37.9,37.9,20.4,20.4,20.4,-20,169,41.8,0.49,0,0,0,0,0,0,13.5,14.1,64.28,29.52,0,0
245.693,14.7,0,6.5,0,5,124,11,-0.33,27.36,198,1188.2,6214,115,0,8.5,8,8,8,8,8,8,-32,169,42.4,0.49,0,0,0,0,0,0,13.8,14,41.05,29.54,0,0
245.867,14.7,0,4.8,0,5,124,11.17,-0.33,27.39,198,1039.6,6134,114,0,9.4,8,8,8,8,8,8,-30,169,42.8,0.49,0,0,0,0,0,0,14,14,33.76,30.26,0,0
246.031,14.7,0,3.9,0,5,122,11.24,-0.33,27.22,198,1002.5,5962,113,0,11.4,7.5,7.5,7.5,7.5,7.5,7.5,-29,169,43.4,0.49,0,0,0,0,0,0,14.2,13.8,30.13,31.42,0,0
246.171,14.7,0,3.2,0,5,122,11.71,-0.33,26.5,198,1002.5,5716,112,0,11.9,7.5,7.5,7.5,7,7,7,-26,169,43.8,0.49,0,0,0,0,0,0,14.2,13.6,28.27,31.45,0,0
246.330,14.7,0,2.9,0,5,122,12.08,-0.33,25.56,198,1002.5,5452,111,0,11.7,7,7,7,7,7,7,-24,169,44,0.49,0,0,0,0,0,0,14,13.4,26.15,31.89,0,0
246.481,14.7,0,2.6,0,5,122,12.36,-0.33,22.61,198,1002.5,4950,111,0,11.3,6,6,6,6,6,6,-20,169,44.3,0.49,0,0,0,0,0,0,13.5,13,23.79,32.05,0,0
246.642,14.7,0,2.3,0,5,122,12.35,-0.33,19.56,198,1002.5,4446,109,-16.3,10.2,5.5,5.5,5.5,6,6,6,-24,169,44.1,0.49,0,0,0,0,0,0,13,12.8,21.24,29.9,0,0
246.803,14.7,0,2.1,0,5,122,12.43,-0.33,18.69,198,1021.1,4396,108,0,10.6,1.5,1.5,1.5,1,1,1,-48,169,42.3,0.5,0,0,0,0,0,0,12.7,12.7,20.04,30.09,0,0
246.959,14.7,0,1.9,0.4,6,122,14.42,-0.33,18.17,198,1002.5,4364,106,0,11.5,1,1,1,1,1,1,-28,169,41.9,0.51,0,0,0,0,0,0,12.9,12.7,19.46,30.28,0,0
247.121,14.7,0,1.8,0.4,6,120,18.83,-0.33,17.89,198,872.5,4184,105,0,11.8,1,1,1,1,1,1,-46,169,43.6,0.51,0,0,0,0,0,0,12.9,12.6,18.64,31.41,0,0
247.261,14.7,0,1.6,0.4,6,120,21.02,-0.33,16.42,198,928.2,3954,103,0,11.9,0,0,0,0,0,0,-44,169,43.8,0.51,0,0,0,0,0,0,12.6,12.5,17.74,31.41,0,0
247.413,14.7,0,1.5,0.4,6,120,36.06,-0.33,15.89,198,891.1,3772,103,0,11.7,0,0,0,0,0,0,-43,169,43.7,0.51,0,0,0,0,0,0,12.7,12.5,16.77,30.83,0,0
247.580,14.7,0,1.5,0.4,6,120,36.71,-0.33,14.69,198,761.2,3569,101,0,11.5,0,0,0,0,0,0,-42,169,43.4,0.51,0,0,0,0,0,0,12.6,12.4,15.85,31.47,0,0
247.743,14.7,0,1.4,0.4,6,118,19.61,-0.33,13.69,199,556.9,3266,100,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,169,43.9,0.51,0,0,0,0,0,0,12.6,12.3,14.68,31.2,0,0
247.901,14.7,0,1.3,0.4,6,118,15.89,-0.33,12.92,199,1058.2,3168,99,0,11,-1,-1,-1,-1,-1,-1,-40,169,41.8,0.51,0,0,0,0,0,0,12.6,12.3,13.97,29.38,0,0
248.060,14.7,0,1.2,0.4,6,118,27.1,-0.33,12.67,199,1058.2,3183,98,0,11.3,-1,-1,-1,-1,-1,-1,-40,169,41.9,0.51,0,0,0,0,0,0,12.3,12.3,13.72,29.39,0,0
248.202,14.7,0,1.3,0.4,6,118,54.89,-0.33,12.56,199,1058.2,3142,96,0,11.6,-1,-1,-1,-1,-1,-1,-39,169,42,0.51,0,0,0,0,0,0,12.4,12.3,13.55,29.39,0,0
248.363,14.7,0,1.2,0.4,6,117,84.29,-0.33,12.44,199,1058.2,3113,95,0,11.5,-1,-1,-1,-1,-1,-1,-39,169,41.9,0.51,0,0,0,0,0,0,12.3,12.3,13.37,29.39,0,0
