﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map 98G0B e30 PS2 v2 Race Map - WBAKG7C51BE598266.mhd
235.230,14.7,100,17.2,20.9,4,120,12.65,-0.33,336.56,189,2190.7,6308,114,8.6,99.9,7,8.1,8.8,10,7.7,7.3,440,163,65.6,1.36,-4.5,-3.4,-2.3,-1.5,-3.8,-3.8,164,190,440.92,57.2,0,0
235.379,14.7,71.8,16.9,20.9,4,120,12.72,-0.33,333.56,190,2190.7,6324,114,9,92.8,6.3,6.3,6.3,2.1,2.1,2.1,387,163,59.6,1.13,-3,-3,-3,-3,-3,-3,137.3,99,357.38,48.62,0,0
235.616,14.7,0,19.8,0.7,5,120,11.99,-0.33,182.78,190,2413.4,6324,115,5.8,21,2.9,2.9,2.9,4.7,4.7,4.7,150,163,23.6,0.72,-3,-3,-3,-3,-3,-3,49.5,40.1,149.04,26.1,0,0
235.779,14.7,0,8.8,0,5,122,12.27,-0.33,31.53,190,1466.6,6159,115,0,6.8,7.5,7.5,7.5,8,8,8,-32,163,42.5,0.5,0,0,0,0,0,0,13.3,13.9,73.03,31.38,0,0
235.940,14.7,0,7.7,0,5,122,11.25,-0.33,25.75,190,1188.2,5780,114,0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,-28,163,43.9,0.49,0,0,0,0,0,0,13.6,13.6,43.66,32.1,0,0
236.100,14.7,0,5.8,0,5,122,11.7,-0.33,22.94,190,1039.6,5193,113,0,8,7,7,7,6.5,6.5,6.5,-22,163,44.2,0.49,0,0,0,0,0,0,13.5,13.2,30.97,31.85,0,0
236.267,14.7,0,4.1,0,5,122,12.18,-0.33,21.28,190,1002.5,4742,112,0,8.3,5.5,5.5,5.5,5.5,5.5,5.5,-23,163,44,0.49,0,0,0,0,0,0,13.3,12.9,24.24,31.58,0,0
236.419,14.7,0,3.4,0,5,122,12.27,-0.33,19.69,190,983.9,4576,112,0,8.6,5.5,5.5,5.5,2,2,2,-24,163,42,0.49,0,0,0,0,0,0,13.1,12.9,21.98,29.67,0,0
236.579,14.7,0,2.9,0,6,120,12.57,-0.33,19.39,190,965.4,4524,111,0,9.3,6,6,6,6,6,6,-24,163,42,0.49,0,0,0,0,0,0,13.1,12.8,20.83,29.36,0,0
236.752,14.7,0,2.5,0,6,120,12.03,-0.33,19.31,190,1002.5,4447,109,0,10,5.5,5.5,5.5,6,6,6,-24,163,42.7,0.49,0,0,0,0,0,0,12.9,12.8,20.02,30.81,0,0
236.925,14.7,0,2.2,0,6,120,11.85,-0.33,18.14,190,1002.5,4264,108,0,10.1,5.5,5.5,5.5,5.5,5.5,5.5,-24,163,43.5,0.49,0,0,0,0,0,0,12.9,12.6,19.16,30.81,0,0
237.101,14.7,0,2,0,6,120,11.9,-0.33,16.92,190,1002.5,4058,107,-0.9,10,5.5,5.5,5.5,5.5,5.5,5.5,-24,163,43.7,0.49,0,0,0,0,0,0,12.5,12.5,18.08,31.42,0,0
237.271,14.7,0,1.7,0,6,118,11.97,-0.33,15.81,190,1002.5,3696,106,-1.5,9.7,5,5,5,5,5,5,-28,163,44,0.49,0,0,0,0,0,0,12.6,12.4,16.5,31.73,0,0
237.441,14.7,0,1.6,0,6,118,12.15,-0.33,13.75,192,965.4,3409,104,-2.1,9,5,5,5,5,5,5,-30,163,42.3,0.49,0,0,0,0,0,0,12.5,12.4,15.35,29.35,0,0
237.609,14.7,0,1.4,0,6,118,12.58,-0.33,13.61,192,1002.5,3364,103,-2.5,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,163,42,0.49,0,0,0,0,0,0,12.3,12.4,14.71,29.91,0,0
237.781,14.7,0,1.3,0.4,6,118,12.88,-0.33,13.33,192,1076.8,3328,102,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,163,42.2,0.51,0,0,0,0,0,0,12.8,12.4,14.43,29.38,0,0
237.951,14.7,0,1.3,0.4,6,117,27.1,-0.33,13.39,192,1095.3,3288,101,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,163,41.7,0.51,0,0,0,0,0,0,12.6,12.4,14.22,29.38,0,0
238.188,14.7,0,1.3,0.4,6,117,50.78,-0.33,13.17,192,1113.9,3236,99,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,163,42.1,0.51,0,0,0,0,0,0,12.4,12.3,13.94,29.39,0,0
238.341,14.7,0,1.2,0.4,6,117,74.84,-0.33,12.89,192,1095.3,3210,98,0,11.7,-0.5,-0.5,-0.5,-1,-1,-1,-40,163,42,0.51,0,0,0,0,0,0,12.5,12.3,13.81,29.39,0,0
238.509,14.7,0,1.2,0.4,6,117,91.05,-0.33,12.78,192,1076.8,3164,96,0,11.9,-1,-1,-1,-1,-1,-1,-40,163,41.7,0.51,0,0,0,0,0,0,12.5,12.3,13.64,29.39,0,0
238.663,14.7,0,1.2,0.4,6,115,104.55,-0.33,12.72,192,1076.8,3130,95,0,11.8,-1,-1,-1,-1,-1,-1,-40,163,42,0.51,0,0,0,0,0,0,12.5,12.3,13.52,29.39,0,0
238.821,14.7,0,1.2,0.4,6,115,112.65,-0.33,12.61,192,1058.2,3128,95,0,11.8,-1,-1,-1,-1,-1,-1,-40,163,42,0.51,0,0,0,0,0,0,12.5,12.3,13.44,29.39,0,0
