﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map 98G0B e30 PS2 v2 Race Map - WBAKG7C51BE598266.mhd
229.514,14.7,100,17,21.1,4,126,12.65,-0.33,330.56,196,2209.2,6292,114,8.7,99.9,6.1,7.2,8,5,8,6.5,426,169,69.7,1.37,-1.9,-0.4,0,-3,0,-1.5,161.6,190,443.54,60.92,0,0
229.783,14.7,0,16.9,7.8,4,126,12.67,-0.33,330.11,196,2172.1,6316,114,9.2,62.2,1.2,1.2,1.2,-1.3,-1.3,-1.3,348,169,60.8,1.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,114.3,86.7,326.24,12.4,0,0
229.933,14.7,0,14.4,0,5,126,12.65,-0.33,58.97,196,1893.6,6176,115,0.4,7.4,16.8,16.8,16.8,6.5,6.5,6.5,-24,169,40.8,0.54,0,0,0,0,0,0,15.2,14.2,109.91,28.76,0,0
230.082,14.7,0,8.4,0,5,126,11.35,-0.33,26.42,196,1299.5,6012,114,0,7.3,7.5,7.5,7.5,7.5,7.5,7.5,-30,169,44.3,0.49,0,0,0,0,0,0,13.8,13.8,57.96,31.77,0,0
230.233,14.7,0,6,0,5,126,11.4,-0.33,24.86,196,1132.5,5526,114,0,7.9,7,7,7,7,7,7,-27,169,45,0.49,0,0,0,0,0,0,13.4,13.4,38.86,31.97,0,0
230.401,14.7,0,5.3,0,5,126,11.88,-0.33,22.42,196,1002.5,5038,112,0,8,6,6,6,6,6,6,-21,169,44.7,0.49,0,0,0,0,0,0,13.6,13.1,27.85,31.73,0,0
230.554,14.7,0,4.1,0,5,126,12.16,-0.33,20.33,196,983.9,4594,112,0,8.5,5.5,5.5,5.5,6,6,6,-24,169,44.6,0.49,0,0,0,0,0,0,13.3,12.8,23.56,31.42,0,0
230.711,14.7,0,3.3,0,5,126,12.02,-0.33,19.17,196,983.9,4544,111,0,8.7,2,2,2,1.5,1.5,1.5,-50,169,42.6,0.49,0,0,0,0,0,0,13,12.8,21.37,30.09,0,0
230.849,14.7,0,2.8,0.3,6,126,13.08,-0.33,18.81,196,1076.8,4439,110,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,169,42.7,0.51,0,0,0,0,0,0,13.4,12.8,20.43,29.37,0,0
231.014,14.7,0,2.5,0.4,6,126,28.5,-0.33,19.03,196,1002.5,4356,109,0,10.6,1,1,1,1,1,1,-48,169,43.6,0.51,0,0,0,0,0,0,13.1,12.7,19.61,31.19,0,0
231.170,14.7,0,2.2,0.4,6,126,23.49,-0.33,17.72,196,965.4,4138,107,0,10.5,1,1,1,1,1,1,-46,169,44,0.51,0,0,0,0,0,0,12.9,12.5,18.59,31.19,0,0
231.312,14.7,0,2,0.4,6,124,27.54,-0.33,16.33,196,1002.5,3908,106,0,10.4,0,0,0,0,0,0,-30,169,44,0.51,0,0,0,0,0,0,12.7,12.5,17.66,31.4,0,0
231.481,14.7,0,1.8,0.4,6,124,34.24,-0.33,15.69,198,909.7,3722,105,0,10.4,0,0,0,0,0,0,-44,169,44,0.51,0,0,0,0,0,0,12.5,12.5,16.48,31.62,0,0
231.631,14.7,0,1.6,0.4,6,124,24.55,-0.33,13.83,198,742.6,3376,104,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,169,44.5,0.51,0,0,0,0,0,0,12.7,12.4,15.36,30.47,0,0
231.773,14.7,0,1.5,0.4,6,122,19.02,-0.33,13.64,198,798.3,3332,102,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,169,42.3,0.51,0,0,0,0,0,0,12.8,12.4,14.76,29.38,0,0
231.919,14.7,0,1.4,0.4,6,122,27.54,-0.33,13.64,198,835.4,3310,101,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,169,42.3,0.51,0,0,0,0,0,0,12.6,12.4,14.42,29.38,0,0
232.180,14.7,0,1.4,0.4,6,122,53.05,-0.33,13.42,198,854,3288,100,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,169,42.3,0.51,0,0,0,0,0,0,12.5,12.4,14.1,29.38,0,0
232.335,14.7,0,1.3,0.4,6,122,96.11,-0.33,13.06,198,928.2,3214,98,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,169,42.3,0.51,0,0,0,0,0,0,12.6,12.3,13.92,29.57,0,0
232.491,14.7,0,1.2,0.4,6,122,108.94,-0.33,12.94,198,965.4,3175,97,0,11.5,-1,-1,-1,-1,-1,-1,-40,169,42.3,0.51,0,0,0,0,0,0,12.6,12.3,13.74,29.39,0,0
232.621,14.7,0,1.2,0.4,6,122,124.89,-0.33,12.92,198,983.9,3146,96,0,11.5,-1,-1,-1,-1,-1,-1,-40,169,42.3,0.51,0,0,0,0,0,0,12.3,12.3,13.59,29.39,0,0
232.765,14.7,0,1.2,0.4,6,122,129.9,-0.33,12.31,198,1021.1,3118,95,0,11.6,-1,-1,-1,-1.5,-1.5,-1.5,-40,169,42.6,0.51,0,0,0,0,0,0,12.1,12.3,13.45,29.38,0,0
232.932,14.7,0,1.2,0.4,6,122,149.94,-0.33,12.08,198,1058.2,3074,94,0,11.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,169,42.6,0.51,0,0,0,0,0,0,12,12.3,13.18,29.39,0,0
233.073,14.7,0,1.2,0.4,6,122,161.62,-0.33,11.75,198,1095.3,3054,93,0,11.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,169,42.6,0.51,0,0,0,0,0,0,11.9,12.3,13.09,29.39,0,0
