Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
78.924,59.7,896.15,1645.07,6717.5,509.6,73.90862944,2,80,23.408,3394.16,23.9715,3475.8675,22.5,22.5,17.3,22.5,22.5,31.05,87.89,0,0,-3,0,0,0.7971,11.71737,182.25,686.5,99.5649021,78.25,750,108.7744743,1,100,2364.92,34.3003267,1016.88,14.74862414,2746.72,39.83787754,2466.8,19.55170255,25.08925339,99.2,96.93,206.474,25.5,77.9,95.914,13.9,66.35,66.58,61.2,58.07,41.23679304,41.37973897,38.03604723,36.09073959
78.935,59.7,896.15,1645.07,6670.5,509.6,73.90862944,2,80,23.71,3437.95,23.973,3476.085,22.5,22.5,19.5,22.5,22.5,31.05,87.89,0,0,-3,0,0,0.814,11.9658,184.2,686.5,99.5649021,78.25,750,108.7744743,1,100,2381.33,34.53833405,1016.88,14.74862414,2766.41,40.12345736,2453.52,19.78970991,25.37483321,99.2,96.93,206.474,25.5,77.9,95.914,13.9,66.35,66.58,61.2,58.07,41.23679304,41.37973897,38.03604723,36.09073959
78.946,59.7,896.15,1645.07,6637.5,509.6,73.90862944,2,80,23.766,3446.07,23.974,3476.23,22.5,22.5,17.3,22.5,22.5,31.05,87.89,0,0,-3,0,0,0.824,12.1128,182.7,683.8,99.173314,78.25,750,108.7744743,1,100,2364.53,34.29467021,1016.88,14.74862414,2766.09,40.11881614,2448.83,19.54604607,25.370192,99.2,96.93,206.474,25.5,77.9,95.914,13.9,66.8,66.81,61.2,58.07,41.51646986,41.5226849,38.03604723,36.09073959
78.955,59.7,900.86,1653.548,6563,513.3,74.44525018,2,80,23.804,3451.58,23.975,3476.375,22.5,22.5,18.8,18.8,22.5,30.95,87.71,0,0,-3,0,0,0.8342,12.26274,184.64,683.8,99.173314,76,750,108.7744743,1,100,2376.95,34.47480741,1016.88,14.74862414,2764.84,40.10068639,2438.67,19.72618327,25.35206225,33.3,96.93,206.474,25.5,77.9,95.914,13.7,66.8,66.81,63.45,58.07,41.51646986,41.5226849,39.43443132,36.09073959
78.964,59.7,900.86,1653.548,6476,513.3,74.44525018,2,80,23.654,3429.83,23.9755,3476.4475,22.5,22.5,18.8,22.5,22.5,30.95,87.71,0,0,-3,0,0,0.8391,12.33477,188.86,685.7,99.448876,76,750,108.7744743,1,100,2378.44,34.49641807,1016.88,14.74862414,2788.98,40.45080812,2439.45,19.74779393,25.70218398,33.3,96.93,206.474,25.5,77.9,95.914,13.7,67.05,67.36,63.45,58.07,41.67184587,41.86451212,39.43443132,36.09073959
78.975,59.7,900.86,1653.548,6412,513.3,74.44525018,2,80,23.7,3436.5,23.9765,3476.5925,22.5,22.5,19.5,19.5,22.5,30.95,87.71,0,0,-3,0,0,0.8408,12.35976,188.88,685.7,99.448876,76,750,108.7744743,1,100,2378.67,34.49975395,1016.88,14.74862414,2777.42,40.2831442,2429.3,19.7511298,25.53452005,33.3,96.93,206.474,25.5,77.9,99.515,13.7,67.05,67.36,63.45,58.07,41.67184587,41.86451212,39.43443132,36.09073959
78.984,59.7,900.86,1653.548,6286,513.3,74.44525018,2,80,23.662,3430.99,23.9775,3476.7375,21.8,21.8,19.5,21.8,21.8,30.95,87.71,0,0,-3,0,0,0.8411,12.36417,191.7,689.3,99.97099347,76,750,108.7744743,1,100,2379.14,34.50657073,1016.88,14.74862414,2748.52,39.86398438,2433.98,19.75794659,25.11536023,33.3,96.93,206.474,25.5,77.9,99.515,13.7,68.8,68.65,63.45,58.07,42.75947794,42.66625233,39.43443132,36.09073959
78.995,59.7,900.86,1653.548,6135,513.3,74.44525018,2,80,23.728,3440.56,23.9785,3476.8825,21.8,21.8,18.8,18.8,21.8,30.95,87.71,0,0,-3,0,0,0.8416,12.37152,193.73,689.3,99.97099347,76,750,108.7744743,1,100,2382.03,34.54848671,1016.88,14.74862414,2722.27,39.48325963,2427.73,19.79986257,24.73463548,33.3,96.93,206.474,25.5,77.9,99.515,13.7,68.8,68.65,63.45,58.07,42.75947794,42.66625233,39.43443132,36.09073959
79.003,59.7,900.86,1653.548,6026,513.3,74.44525018,2,80,23.796,3450.42,23.979,3476.955,21.8,21.8,18.8,21.8,21.8,30.95,87.71,0,0,-3,0,0,0.8416,12.37152,194.02,691.1,100.2320522,76,750,108.7744743,1,100,2385.16,34.59388361,1016.88,14.74862414,2743.44,39.79030507,2437.89,19.84525946,25.04168093,33.3,96.93,206.474,25.5,77.9,99.515,13.7,70.81,70.73,63.45,63.52,44.00870106,43.95898073,39.43443132,39.47793661
79.014,59.7,900.86,1653.548,5874,513.3,74.44525018,2,80,23.71,3437.95,23.98,3477.1,21.8,21,18,19.5,21.8,30.95,87.71,0,0,-3,0,0,0.8411,12.36417,191.51,691.1,100.2320522,76,750,108.7744743,1,100,2392.34,34.69802089,1016.88,14.74862414,2892.34,41.94992089,2437.11,19.94939675,27.20129675,33.3,96.93,206.474,25.5,77.9,99.515,13.7,70.81,70.73,63.45,63.52,44.00870106,43.95898073,39.43443132,39.47793661
79.025,59.7,900.86,1653.548,5783.5,513.3,74.44525018,2,80,23.624,3425.48,23.9805,3477.1725,18,18,18,21,21,30.95,87.71,0,0,-3,0,0,0.8396,12.34212,192.33,691.4,100.275562,76,750,108.7744743,1,100,2401.17,34.82608945,1016.88,14.74862414,2894.92,41.9873407,2451.95,20.0774653,27.23871655,33.3,96.93,206.474,25.5,77.9,89.459,13.7,71.8,73.08,63.45,63.52,44.62399006,45.41951523,39.43443132,39.47793661
79.036,59.7,900.86,1653.548,5678,513.3,74.44525018,2,80,23.776,3447.52,23.9815,3477.3175,18,17.3,12,12,21,30.95,87.71,0,0,-3,0,0,0.8396,12.34212,191.95,691.4,100.275562,76,750,108.7744743,1,100,2409.3,34.94400534,1016.88,14.74862414,2871.88,41.65317314,2455.86,20.1953812,26.904549,33.3,96.93,206.474,25.5,77.9,86.26,13.7,71.8,73.08,63.45,63.52,44.62399006,45.41951523,39.43443132,39.47793661
79.046,59.7,900.86,1653.548,5527.5,513.3,74.44525018,2,80,23.758,3444.91,23.982,3477.39,16.5,17.3,12,16.5,16.5,30.95,87.71,0,0,-3,0,0,0.8376,12.31272,192.7,691.7,100.3190718,76,750,108.7744743,1,100,2424.84,35.16939439,1016.88,14.74862414,2855.63,41.41748639,2478.52,20.42077025,26.66886225,33.3,96.93,206.474,25.5,77.9,92.13,13.7,71.46,73.05,63.45,63.52,44.41267868,45.40087011,39.43443132,39.47793661
79.055,59.7,900.86,1653.548,5420,513.3,74.44525018,2,80,23.766,3446.07,23.983,3477.535,15,13.5,9.8,9.8,16.5,30.95,87.71,0,0,-3,0,0,0.8398,12.34506,193.76,691.7,100.3190718,76,750,108.7744743,1,100,2436.17,35.33372245,1016.88,14.74862414,2861.25,41.49899775,2488.67,20.5850983,26.75037361,33.3,96.93,206.474,25.5,77.9,92.65,13.7,71.46,73.05,63.45,63.52,44.41267868,45.40087011,39.43443132,39.47793661
79.063,59.6,908.76,1667.768,5319.5,496.6,72.02320522,2,80,23.662,3430.99,23.9835,3477.6075,14.3,13.5,9.8,14.3,14.3,30.74,87.332,0,0,-3,0,0,0.8367,12.29949,194.04,693.2,100.5366207,75.09,750,108.7744743,1,100,2457.5,35.6430885,1016.88,14.74862414,2897.58,42.0259208,2510.55,20.89446436,27.27729666,78.4,96.93,206.474,25.5,77.9,93.184,13.9,74.19,74.08,67.17,63.52,46.10938471,46.04101927,41.74642635,39.47793661
79.075,59.6,908.76,1667.768,5224.5,496.6,72.02320522,2,80,23.796,3450.42,23.984,3477.68,14.3,14.3,14.3,14.3,14.3,30.74,87.332,0,0,0,0,0,0.8401,12.34947,195.12,693.2,100.5366207,75.09,750,108.7744743,1,100,2473.2,35.87079816,1016.88,14.74862414,2880.31,41.77544018,2526.17,21.12217402,27.02681603,78.4,96.93,206.474,25.5,77.9,99.999,13.9,74.19,74.08,67.17,63.52,46.10938471,46.04101927,41.74642635,39.47793661
79.084,59.6,908.76,1667.768,5175,496.6,72.02320522,2,80,23.748,3443.46,23.9845,3477.7525,14.3,14.3,13.5,13.5,13.5,30.74,87.332,0,0,0,0,0,0.8389,12.33183,202.76,695.2,100.826686,75.09,750,108.7744743,1,100,2501.09,36.27530914,1016.88,14.74862414,2814.3,40.81804434,2556.64,21.526685,26.0694202,78.4,96.93,206.474,25.5,77.9,72.839,13.9,77.53,78.09,67.17,63.52,48.1852082,48.53325047,41.74642635,39.47793661
79.094,59.6,908.76,1667.768,5148,496.6,72.02320522,2,80,23.7,3436.5,23.9855,3477.8975,13.5,13.5,13.5,13.5,13.5,30.74,87.332,0,0,0,0,0,0.8389,12.33183,204.98,695.2,100.826686,75.09,750,108.7744743,1,100,2512.97,36.44761429,1016.88,14.74862414,2809.84,40.75335739,2573.83,21.69899014,26.00473325,78.4,96.93,206.474,25.5,77.9,75.774,13.9,77.53,78.09,67.17,67.36,48.1852082,48.53325047,41.74642635,41.86451212
79.103,59.6,908.76,1667.768,5157,496.6,72.02320522,2,80,23.964,3474.78,23.986,3477.97,13.5,14.3,14.3,14.3,13.5,30.74,87.332,0,0,0,0,0,0.8359,12.28773,208.05,695.7,100.8992023,75.09,750,108.7744743,1,100,2533.13,36.74001089,1016.88,14.74862414,2818.52,40.87925038,2590.23,21.99138675,26.13062623,78.4,96.93,206.474,25.5,77.9,81.604,13.9,75.25,78.67,67.17,67.36,46.76817899,48.89372281,41.74642635,41.86451212
79.114,59.6,908.76,1667.768,5179.5,496.6,72.02320522,2,80,23.956,3473.62,23.9865,3478.0425,15,15,14.3,15,15,30.74,87.332,0,0,0,0,0,0.8303,12.20541,209.48,695.7,100.8992023,75.09,750,108.7744743,1,100,2548.83,36.96772055,1016.88,14.74862414,2897.73,42.02809637,2608.2,22.21909641,27.27947223,78.4,96.93,206.474,25.5,77.9,84.29,13.9,75.25,78.67,67.17,67.36,46.76817899,48.89372281,41.74642635,41.86451212
79.124,59.6,908.76,1667.768,5223,496.6,72.02320522,2,80,24.088,3492.76,23.987,3478.115,15,15,17.3,17.3,15,30.74,87.332,0,0,0,0,0,0.8303,12.20541,211.59,695.7,100.8992023,75.09,750,108.7744743,1,100,2556.41,37.07765936,1016.88,14.74862414,2901.72,42.08596654,2618.36,22.32903521,27.33734239,78.4,96.93,206.474,25.5,77.9,81.314,13.9,72.8,74.91,67.17,67.36,45.2454941,46.55686762,41.74642635,41.86451212
79.136,59.6,908.76,1667.768,5278.5,496.6,72.02320522,2,80,24.032,3484.64,23.9875,3478.1875,18,15,17.3,17.3,18,30.74,87.332,0,0,0,0,0,0.8213,12.07311,215.25,695.7,100.8992023,75.09,750,108.7744743,1,100,2584.14,37.47984973,1016.88,14.74862414,2900.31,42.06551618,2633.98,22.73122559,27.31689203,78.4,96.93,206.474,25.5,77.9,72.53,13.9,72.8,74.91,67.17,67.36,45.2454941,46.55686762,41.74642635,41.86451212
79.147,59.6,908.76,1667.768,5365.5,496.6,72.02320522,2,80,23.984,3477.68,23.988,3478.26,18,18,18,17.3,18,30.74,87.332,0,0,0,0,0,0.8142,11.96874,215.74,696,100.9427121,75.09,750,108.7744743,1,100,2602.34,37.74381889,1016.88,14.74862414,2903.05,42.10525659,2644.14,22.99519475,27.35663245,78.4,96.93,206.474,25.5,77.9,76.004,13.9,74.06,73.74,67.17,67.36,46.02858919,45.82970789,41.74642635,41.86451212
79.154,59.6,908.76,1667.768,5433.5,496.6,72.02320522,2,80,24.116,3496.82,23.9885,3478.3325,18,18,18,18,18,30.74,87.332,0,0,0,0,0,0.8059,11.84673,216.42,696,100.9427121,75.09,750,108.7744743,1,100,2609.84,37.85259739,1016.88,14.74862414,2928.2,42.47002716,2654.3,23.10397325,27.72140302,78.4,96.93,206.474,25.5,77.9,75.11,13.9,74.06,73.74,67.17,67.36,46.02858919,45.82970789,41.74642635,41.86451212
79.164,59.6,908.76,1667.768,5483.5,496.6,72.02320522,2,80,24.108,3495.66,23.9885,3478.3325,18,18,15,18,18,30.74,87.332,0,0,-3,0,0,0.8008,11.77176,217.29,696.1,100.9572154,75.09,750,108.7744743,1,100,2618.91,37.98414686,1016.88,14.74862414,2897.58,42.0259208,2659.77,23.23552271,27.27729666,78.4,96.93,206.474,25.5,77.9,74.474,13.9,74.28,74.43,67.17,67.36,46.16532007,46.25854568,41.74642635,41.86451212
79.176,59.6,908.76,1667.768,5541.5,496.6,72.02320522,2,80,23.974,3476.23,23.989,3478.405,18,18,15.8,18.8,18.8,30.74,87.332,0,0,-3,0,0,0.7847,11.53509,219.12,696.1,100.9572154,75.09,750,108.7744743,1,100,2623.28,38.04752846,1016.88,14.74862414,2899.92,42.0598597,2658.98,23.29890432,27.31123555,78.4,96.93,206.474,25.5,77.9,74.669,13.9,74.28,74.43,67.17,67.36,46.16532007,46.25854568,41.74642635,41.86451212
79.183,59.6,897.55,1647.59,5606.5,477.4,69.23857868,2,80,24.002,3480.29,23.9895,3478.4775,19.5,19.5,15.8,18.8,18.8,30.65,87.17,0,0,-3,0,0,0.7708,11.33076,219.28,696,100.9427121,70.99,750,108.7744743,1,100,2631.17,38.16196345,1016.88,14.74862414,2920.55,42.35907309,2668.36,23.4133393,27.61044895,96.9,96.93,206.474,25.5,77.9,85.175,13.9,74.43,74.8,71.96,72.04,46.25854568,46.48850218,44.7234307,44.77315103
79.195,59.6,897.55,1647.59,5651,477.4,69.23857868,2,80,23.956,3473.62,23.99,3478.55,19.5,19.5,16.5,19.5,19.5,30.65,87.17,0,0,-3,0,0,0.7629,11.21463,219.05,696,100.9427121,70.99,750,108.7744743,1,100,2628.75,38.12686425,1016.88,14.74862414,2923.59,42.40316464,2663.67,23.37824011,27.6545405,96.9,96.93,206.474,25.5,77.9,86.429,13.9,74.43,74.8,71.96,72.04,46.25854568,46.48850218,44.7234307,44.77315103
79.204,59.6,897.55,1647.59,5690,477.4,69.23857868,2,80,23.804,3451.58,23.9905,3478.6225,20.3,20.3,16.5,19.5,20.3,30.65,87.17,0,0,-3,0,0,0.7578,11.13966,219.7,696.3,100.9862219,70.99,750,108.7744743,1,100,2632.03,38.17443671,1016.88,14.74862414,2923.75,42.40548525,2671.48,23.42581257,27.65686111,96.9,96.93,206.474,25.5,77.9,86.404,13.9,75.76,75.5,71.96,72.04,47.08514605,46.923555,44.7234307,44.77315103
79.214,59.6,897.55,1647.59,5710.5,477.4,69.23857868,2,80,23.804,3451.58,23.9905,3478.6225,20.3,20.3,17.3,19.5,20.3,30.65,87.17,0,0,-3,0,0,0.7607,11.18229,219.47,696.3,100.9862219,70.99,750,108.7744743,1,100,2630.08,38.1461543,1016.88,14.74862414,2897.66,42.02708111,2666.02,23.39753016,27.27845696,96.9,96.93,206.474,25.5,77.9,87.784,13.9,75.76,75.5,71.96,72.04,47.08514605,46.923555,44.7234307,44.77315103
79.225,59.6,897.55,1647.59,5714.5,477.4,69.23857868,2,80,23.852,3458.54,23.991,3478.695,20.3,20.3,17.3,20.3,20.3,30.65,87.17,0,0,-3,0,0,0.7588,11.15436,219.54,695.6,100.8846991,70.99,750,108.7744743,1,100,2630.7,38.15514666,1016.88,14.74862414,2900.23,42.06435587,2673.83,23.40652252,27.31573173,96.9,96.93,206.474,25.5,77.9,86.929,13.9,75.99,76.32,71.96,72.04,47.22809198,47.43318832,44.7234307,44.77315103
79.239,59.6,897.55,1647.59,5709,477.4,69.23857868,2,80,23.994,3479.13,23.9915,3478.7675,20.3,20.3,17.3,19.5,20.3,30.65,87.17,0,0,-3,0,0,0.7607,11.18229,218.51,695.6,100.8846991,70.99,750,108.7744743,1,100,2630.55,38.15297109,1016.88,14.74862414,2906.64,42.15732523,2667.58,23.40434695,27.40870109,96.9,96.93,206.474,25.5,77.9,95.784,13.9,75.99,76.32,71.96,72.04,47.22809198,47.43318832,44.7234307,44.77315103
79.254,59.6,897.55,1647.59,5701,477.4,69.23857868,2,80,23.918,3468.11,23.992,3478.84,20.3,20.3,17.3,19.5,20.3,30.65,87.17,0,0,-3,0,0,0.7668,11.27196,218.11,694.4,100.7106599,70.99,750,108.7744743,1,100,2633.05,38.18923059,1016.88,14.74862414,2919.69,42.34659982,2669.92,23.44060645,27.59797568,96.9,96.93,206.474,25.5,77.9,93.81,13.9,77.02,76.94,71.96,72.04,47.86824114,47.81852082,44.7234307,44.77315103
79.264,59.4,896.55,1645.79,5679.5,473.4,68.65844815,2,80,23.832,3455.64,23.9925,3478.9125,20.3,20.3,17.3,20.3,20.3,30.55,86.99,0,0,-3,0,0,0.7693,11.30871,218.23,693.6,100.5946338,73.61,750,108.7744743,1,100,2632.89,38.18690998,1016.88,14.74862414,2897.58,42.0259208,2676.95,23.43828584,27.27729666,96.5,96.93,206.474,25.5,77.9,94.014,13.9,77.53,77.31,74.47,74.6,48.1852082,48.04847732,46.28340584,46.36420137
79.275,59.4,896.55,1645.79,5676.5,473.4,68.65844815,2,80,23.88,3462.6,23.9925,3478.9125,20.3,20.3,17.3,19.5,20.3,30.55,86.99,0,0,-3,0,0,0.7732,11.36604,218.44,693.6,100.5946338,73.61,750,108.7744743,1,100,2635.23,38.22084887,1016.88,14.74862414,2898.13,42.03389789,2671.48,23.47222473,27.28527375,96.5,96.93,206.474,25.5,77.9,94.42,13.9,77.53,77.31,74.47,74.6,48.1852082,48.04847732,46.28340584,46.36420137
79.283,59.4,896.55,1645.79,5666,473.4,68.65844815,2,80,23.908,3466.66,23.993,3478.985,20.3,20.3,17.3,20.3,20.3,30.55,86.99,0,0,-3,0,0,0.7776,11.43072,218.16,693.8,100.6236403,73.61,750,108.7744743,1,100,2635.7,38.22766566,1016.88,14.74862414,2897.58,42.0259208,2680.86,23.47904152,27.27729666,96.5,96.93,206.474,25.5,77.9,93.805,13.9,78.29,78.54,74.47,74.6,48.65755127,48.81292728,46.28340584,46.36420137
79.294,59.4,896.55,1645.79,5679.5,473.4,68.65844815,2,80,23.908,3466.66,23.993,3478.985,19.5,19.5,16.5,20.3,20.3,30.55,86.99,0,0,-3,0,0,0.7856,11.54832,217.76,693.8,100.6236403,73.61,750,108.7744743,1,100,2637.81,38.25826868,1016.88,14.74862414,2896.72,42.01344754,2676.95,23.50964453,27.26482339,96.5,96.93,206.474,25.5,77.9,92.22,13.9,78.29,78.54,74.47,74.6,48.65755127,48.81292728,46.28340584,46.36420137
79.304,59.4,896.55,1645.79,5688.5,473.4,68.65844815,2,80,23.842,3457.09,23.9935,3479.0575,20.3,19.5,17.3,20.3,20.3,30.55,86.99,0,0,-3,0,0,0.7903,11.61741,217.71,693.3,100.551124,73.61,750,108.7744743,1,100,2637.27,38.25043663,1016.88,14.74862414,2897.11,42.01910402,2682.42,23.50181248,27.27047987,96.5,96.93,206.474,25.5,77.9,92.189,13.9,78.88,79.15,74.47,74.6,49.02423866,49.19204475,46.28340584,46.36420137
79.314,59.4,896.55,1645.79,5721.5,473.4,68.65844815,2,80,23.936,3470.72,23.9935,3479.0575,20.3,20.3,17.3,20.3,20.3,30.55,86.99,0,0,-3,0,0,0.793,11.6571,217.78,693.3,100.551124,73.61,750,108.7744743,1,100,2641.25,38.30816175,1016.88,14.74862414,2897.73,42.02809637,2680.86,23.55953761,27.27947223,96.5,96.93,206.474,25.5,77.9,91.904,13.9,78.88,79.15,74.47,74.6,49.02423866,49.19204475,46.28340584,46.36420137
79.324,59.4,896.55,1645.79,5739,473.4,68.65844815,2,80,24.002,3480.29,23.994,3479.13,20.3,20.3,17.3,20.3,20.3,30.55,86.99,0,0,-3,0,0,0.7952,11.68944,217.73,692.2,100.3915881,73.61,750,108.7744743,1,100,2640.78,38.30134496,1016.88,14.74862414,2897.97,42.03157729,2684.77,23.55272082,27.28295314,96.5,96.93,206.474,25.5,77.9,91.699,13.9,79.15,79.47,74.47,74.6,49.19204475,49.39092604,46.28340584,46.36420137
79.336,59.4,896.55,1645.79,5759.5,473.4,68.65844815,2,80,24.05,3487.25,23.994,3479.13,20.3,21,18,20.3,20.3,30.55,86.99,0,0,-3,0,0,0.7964,11.70708,218.51,692.2,100.3915881,73.61,750,108.7744743,1,100,2643.59,38.34210064,1016.88,14.74862414,2893.13,41.96137889,2687.89,23.5934765,27.21275475,96.5,96.93,206.474,25.5,77.9,91.689,13.9,79.15,79.47,74.47,74.6,49.19204475,49.39092604,46.28340584,46.36420137
79.347,59.4,896.55,1645.79,5820,473.4,68.65844815,2,80,24.002,3480.29,23.9945,3479.2025,20.3,21,18,21,21,30.55,86.99,0,0,-3,0,0,0.7971,11.71737,218.77,691.3,100.2610587,73.61,750,108.7744743,1,100,2642.42,38.3251312,1016.88,14.74862414,2890.63,41.92511939,2686.33,23.57650705,27.17649525,96.5,96.93,206.474,25.5,77.9,91.71,13.9,79.87,80.11,74.47,74.6,49.63952766,49.78868863,46.28340584,46.36420137
79.354,59.4,896.55,1645.79,5846.5,473.4,68.65844815,2,80,23.936,3470.72,23.9945,3479.2025,21,21,18,21,21,30.55,86.99,0,0,-3,0,0,0.7974,11.72178,218.98,691.3,100.2610587,73.61,750,108.7744743,1,100,2644.77,38.35921513,1016.88,14.74862414,2888.44,41.89335607,2687.89,23.61059098,27.14473193,96.5,96.93,206.474,25.5,77.9,91.374,13.9,79.87,80.11,74.47,74.6,49.63952766,49.78868863,46.28340584,46.36420137
79.364,59.4,894.15,1641.47,5911.5,470.4,68.22335025,2,80,23.946,3472.17,23.9945,3479.2025,21,21,18.8,21.8,21.8,30.55,86.99,0,0,-3,0,0,0.7981,11.73207,219.16,691.5,100.2900653,74.58,750,108.7744743,1,100,2640.78,38.30134496,1016.88,14.74862414,2897.58,42.0259208,2683.2,23.55272082,27.27729666,98,96.93,206.474,25.5,77.9,91.06,13.9,80.47,80.64,77.22,77.59,50.01243008,50.11808577,47.99254195,48.22249845
79.377,59.4,894.15,1641.47,5939.5,470.4,68.22335025,2,80,23.936,3470.72,23.995,3479.275,21.8,21.8,18.8,21.8,21.8,30.55,86.99,0,0,-3,0,0,0.7971,11.71737,219.3,691.5,100.2900653,74.58,750,108.7744743,1,100,2642.19,38.32179532,1016.88,14.74862414,2894.92,41.9873407,2685.55,23.57317118,27.23871655,98,96.93,206.474,25.5,77.9,90.759,13.9,80.47,80.64,77.22,77.59,50.01243008,50.11808577,47.99254195,48.22249845
79.384,59.4,894.15,1641.47,5995.5,470.4,68.22335025,2,80,23.964,3474.78,23.995,3479.275,21.8,21.8,18.8,21.8,21.8,30.55,86.99,0,0,-3,0,0,0.7954,11.69238,218.02,690.8,100.1885424,74.58,750,108.7744743,1,100,2636.72,38.24245954,1016.88,14.74862414,2910.16,42.20837861,2677.73,23.49383539,27.45975446,98,96.93,206.474,25.5,77.9,98.505,13.9,81.01,81.25,77.22,77.59,50.34804226,50.49720323,47.99254195,48.22249845
79.395,59.4,894.15,1641.47,6016.5,470.4,68.22335025,2,80,23.964,3474.78,23.9955,3479.3475,21.8,21.8,18.8,21.8,21.8,30.55,86.99,0,0,-3,0,0,0.793,11.6571,218.11,690.8,100.1885424,74.58,750,108.7744743,1,100,2637.81,38.25826868,1016.88,14.74862414,2917.73,42.31817237,2680.08,23.50964453,27.56954823,98,96.93,206.474,25.5,77.9,98.929,13.9,81.01,81.25,77.22,77.59,50.34804226,50.49720323,47.99254195,48.22249845
79.404,59.4,894.15,1641.47,6059.5,470.4,68.22335025,2,80,23.898,3465.21,23.9955,3479.3475,21.8,21.8,18.8,21.8,21.8,30.55,86.99,-1.5,0,-3,0,0,0.7886,11.59242,216.7,689.5,100,74.58,750,108.7744743,1,100,2631.41,38.16544436,1016.88,14.74862414,2928.75,42.47800425,2669.92,23.41682021,27.72938011,98,96.93,206.474,25.5,77.9,99.35,13.9,81.61,81.8,77.22,77.59,50.72094469,50.83903045,47.99254195,48.22249845
79.414,59.4,894.15,1641.47,6073,470.4,68.22335025,2,80,23.974,3476.23,23.9955,3479.3475,20.3,21.8,18.8,21.8,21.8,30.55,86.99,-1.5,0,-3,0,0,0.7874,11.57478,216.73,689.5,100,74.58,750,108.7744743,1,100,2631.48,38.16645962,1016.88,14.74862414,2885.55,41.85144009,2669.92,23.41783548,27.10281595,98,96.93,206.474,25.5,77.9,99.999,13.9,81.61,81.8,77.22,77.59,50.72094469,50.83903045,47.99254195,48.22249845
79.424,59.4,894.15,1641.47,6094.5,470.4,68.22335025,2,80,23.974,3476.23,23.996,3479.42,20.3,21.8,18.8,22.5,22.5,30.55,86.99,-1.5,0,-3,0,0,0.7869,11.56743,215.65,689,99.92748368,74.58,750,108.7744743,1,100,2625.7,38.08262766,1016.88,14.74862414,2883.67,41.82417295,2658.98,23.33400352,27.0755488,98,96.93,206.474,25.5,77.9,99.21,13.9,82.45,82.35,77.22,77.59,51.24300808,51.18085768,47.99254195,48.22249845
79.436,59.4,894.15,1641.47,6094.5,470.4,68.22335025,2,80,23.87,3461.15,23.996,3479.42,21,22.5,19.5,22.5,22.5,30.55,86.99,-1.5,0,-3,0,0,0.7888,11.59536,215.6,689,99.92748368,74.58,750,108.7744743,1,100,2625.39,38.07813148,1016.88,14.74862414,2883.98,41.82866912,2662.89,23.32950734,27.08004498,98,96.93,206.474,25.5,77.9,99.999,13.9,82.45,82.35,77.22,77.59,51.24300808,51.18085768,47.99254195,48.22249845
79.446,59.4,894.15,1641.47,6105.5,470.4,68.22335025,2,80,23.814,3453.03,23.996,3479.42,21,22.5,19.5,22.5,22.5,30.55,86.99,-1.5,0,-3,0,0,0.7898,11.61006,214.85,688.8,99.89847716,74.58,750,108.7744743,1,100,2618.36,37.97616977,1016.88,14.74862414,2876.64,41.72221123,2652.73,23.22754562,26.97358709,98,96.93,206.474,25.5,77.9,99.999,13.9,83.19,83.13,77.22,77.59,51.70292107,51.66563083,47.99254195,48.22249845
79.454,59.4,891.74,1637.132,6094.5,473.6,68.68745468,2,80,23.842,3457.09,23.9965,3479.4925,21,22.5,19.5,22.5,22.5,30.46,86.828,-1.5,0,-3,0,0,0.7908,11.62476,214.8,688.8,99.89847716,76.24,750,108.7744743,1,100,2617.81,37.96819268,1016.88,14.74862414,2875.47,41.70524179,2655.08,23.21956853,26.95661764,98.8,96.93,206.474,25.5,77.9,99.999,13.9,83.19,83.13,80.24,80.55,51.70292107,51.66563083,49.86948415,50.0621504
79.464,59.4,891.74,1637.132,6102.5,473.6,68.68745468,2,80,23.814,3453.03,23.9965,3479.4925,21,22.5,19.5,22.5,22.5,30.46,86.828,-1.5,0,-3,0,0,0.7917,11.63799,213.73,688.1,99.79695431,76.24,750,108.7744743,1,100,2611.41,37.87536836,1016.88,14.74862414,2875.86,41.71089827,2648.05,23.12674421,26.96227412,98.8,96.93,206.474,25.5,77.9,99.999,13.9,83.6,83.53,80.24,80.55,51.95773773,51.91423244,49.86948415,50.0621504
