Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
1122.734,55.3,904.26,1659.668,7257.5,492.3,71.3995649,2,79,24.164,3503.78,23.994,3479.13,22.5,22.5,22.5,22.5,22.5,22.65,72.77,0,0,0,0,0,0.7795,11.45865,200.16,669.3,97.07034083,80.23,750,108.7744743,2,100,2410.63,34.96329539,1015.39,14.72701348,2639.84,38.28771139,2460.55,20.23628191,23.56069791,98.8,95.15,203.27,15.8,60.44,92.229,13.8,99.45,99.25,93.78,91.92,61.80857676,61.68427595,58.28464885,57.12865134
1122.745,55.3,904.26,1659.668,7275,492.3,71.3995649,2,79,24.238,3514.51,23.9945,3479.2025,23.3,22.5,22.5,22.5,22.5,22.65,72.77,0,0,0,0,0,0.7788,11.44836,200.02,670,97.17186367,80.23,750,108.7744743,2,100,2411.25,34.97228775,1015.39,14.72701348,2639.22,38.27871904,2460.55,20.24527427,23.55170555,98.8,95.15,203.27,15.8,60.44,92.934,13.8,99.68,99.99,93.78,91.92,61.95152268,62.14418894,58.28464885,57.12865134
1122.755,55.5,907.54,1665.572,7282,496.3,71.97969543,2,79,24.182,3506.39,23.9945,3479.2025,23.3,23.3,22.5,23.3,23.3,22.54,72.572,0,0,0,0,0,0.7795,11.45865,199.27,670,97.17186367,81.11,750,108.7744743,2,100,2406.48,34.90310462,1015.39,14.72701348,2639.38,38.28103964,2459.77,20.17609114,23.55402616,98.8,95.15,203.27,15.8,60.44,92.999,13.8,99.68,99.99,97.37,97.37,61.95152268,62.14418894,60.51584835,60.51584835
1122.765,55.5,907.54,1665.572,7308.5,496.3,71.97969543,2,79,24.144,3500.88,23.9945,3479.2025,23.3,23.3,23.3,23.3,23.3,22.54,72.572,0,0,0,0,0,0.7786,11.44542,199.24,670.6,97.25888325,81.11,750,108.7744743,2,100,2400.78,34.82043296,1015.39,14.72701348,2638.98,38.27523812,2450.39,20.09341948,23.54822464,98.8,95.15,203.27,15.8,60.44,92.999,13.8,100.12,100.35,97.37,97.37,62.22498446,62.36793039,60.51584835,60.51584835
1122.775,55.5,907.54,1665.572,7297.5,496.3,71.97969543,2,79,24.352,3531.04,23.995,3479.275,23.3,23.3,23.3,23.3,23.3,22.54,72.572,0,0,0,0,0,0.7791,11.45277,199.76,670.6,97.25888325,81.11,750,108.7744743,2,100,2401.88,34.83638714,1015.39,14.72701348,2639.53,38.28321521,2448.83,20.10937366,23.55620173,98.8,95.15,203.27,15.8,60.44,92.999,13.8,100.12,100.35,97.37,97.37,62.22498446,62.36793039,60.51584835,60.51584835
1122.785,55.5,907.54,1665.572,7284,496.3,71.97969543,2,79,24.286,3521.47,23.995,3479.275,23.3,23.3,23.3,23.3,23.3,22.54,72.572,0,0,0,0,0,0.7803,11.47041,199.31,670.7,97.27338651,81.11,750,108.7744743,2,100,2397.34,34.77053989,1015.39,14.72701348,2640.08,38.2911923,2444.92,20.04352641,23.56417882,98.8,95.15,203.27,15.8,60.44,92.999,13.8,101.05,100.6,97.37,97.37,62.80298322,62.5233064,60.51584835,60.51584835
1122.798,55.5,907.54,1665.572,7251,496.3,71.97969543,2,79,24.23,3513.35,23.9955,3479.3475,23.3,23.3,23.3,23.3,23.3,22.54,72.572,0,0,0,0,0,0.7788,11.44836,199.55,670.7,97.27338651,81.11,750,108.7744743,2,100,2394.92,34.7354407,1015.39,14.72701348,2639.3,38.27987934,2437.89,20.00842721,23.55286586,98.8,95.15,203.27,15.8,60.44,92.999,13.8,101.05,100.6,97.37,97.37,62.80298322,62.5233064,60.51584835,60.51584835
1122.809,55.5,907.54,1665.572,7240,496.3,71.97969543,2,79,24.494,3551.63,23.9955,3479.3475,23.3,23.3,23.3,23.3,23.3,22.54,72.572,0,0,0,0,0,0.7776,11.43072,200.06,671.5,97.38941262,81.11,750,108.7744743,2,100,2393.2,34.71049416,1015.39,14.72701348,2626.88,38.09974214,2446.48,19.98348068,23.37272866,98.8,95.15,203.27,15.8,60.44,92.999,13.8,101.05,101.2,97.37,97.37,62.80298322,62.89620883,60.51584835,60.51584835
1122.817,55.4,908.55,1667.39,7218.5,499.3,72.41479333,3,79,24.448,3544.96,23.9955,3479.3475,23.3,22.5,22.5,23.3,23.3,22.44,72.392,0,0,0,0,0,0.7786,11.44542,199.38,671.5,97.38941262,81.09,750,108.7744743,2,100,2387.97,34.63463929,1015.39,14.72701348,2626.64,38.09626123,2438.67,19.9076258,23.36924775,99.2,95.15,203.27,15.8,60.44,92.999,13.8,101.05,101.2,99.53,97.37,62.80298322,62.89620883,61.85829708,60.51584835
1122.826,55.4,908.55,1667.39,7209.5,499.3,72.41479333,3,79,24.154,3502.33,23.996,3479.42,23.3,23.3,23.3,23.3,23.3,22.44,72.392,0,0,0,0,0,0.7805,11.47335,199.83,673.8,97.72298767,81.09,750,108.7744743,2,100,2389.14,34.65160873,1015.39,14.72701348,2639.45,38.28205491,2437.89,19.92459525,23.55504143,99.2,95.15,203.27,15.8,60.44,92.999,13.8,101.01,101.28,99.53,97.37,62.77812306,62.94592915,61.85829708,60.51584835
1122.836,55.4,908.55,1667.39,7166.5,499.3,72.41479333,3,79,24.238,3514.51,23.996,3479.42,23.3,23.3,23.3,23.3,23.3,22.44,72.392,0,0,0,0,0,0.7834,11.51598,200.04,673.8,97.72298767,81.09,750,108.7744743,2,100,2384.69,34.58706682,1015.39,14.72701348,2639.77,38.28669613,2441.8,19.86005334,23.55968264,99.2,95.15,203.27,15.8,60.44,92.999,13.8,101.01,101.28,99.53,97.37,62.77812306,62.94592915,61.85829708,60.51584835
1122.846,55.4,908.55,1667.39,7113.5,499.3,72.41479333,3,79,24.306,3524.37,23.996,3479.42,22.5,22.5,22.5,22.5,23.3,22.44,72.392,0,0,0,0,0,0.7866,11.56302,199.64,675.6,97.98404641,81.09,750,108.7744743,2,100,2384.3,34.58141034,1015.39,14.72701348,2640.31,38.29452818,2431.64,19.85439686,23.5675147,99.2,95.15,203.27,15.8,60.44,92.999,13.8,101.25,101.68,99.53,99.48,62.92728403,63.19453076,61.85829708,61.82722188
1122.856,55.4,908.55,1667.39,7061,499.3,72.41479333,3,79,23.994,3479.13,23.996,3479.42,23.3,23.3,22.5,23.3,23.3,22.44,72.392,0,0,0,0,0,0.7874,11.57478,200.2,675.6,97.98404641,81.09,750,108.7744743,2,100,2384.69,34.58706682,1015.39,14.72701348,2640.7,38.30018466,2439.45,19.86005334,23.57317118,99.2,95.15,203.27,15.8,60.44,92.999,13.8,101.25,101.68,99.53,99.48,62.92728403,63.19453076,61.85829708,61.82722188
1122.865,55.4,908.55,1667.39,7003.5,499.3,72.41479333,3,79,24.174,3505.23,23.9965,3479.4925,23.3,9,9,9,9,22.44,72.392,0,0,0,0,0,0.7878,11.58066,200.16,677.1,98.20159536,81.09,750,108.7744743,2,100,2384.14,34.57908973,1015.39,14.72701348,2642.03,38.31947471,2430.08,19.85207625,23.59246123,99.2,95.15,203.27,15.8,60.44,92.999,13.8,101.62,101.37,99.53,99.48,63.15724052,63.00186451,61.85829708,61.82722188
1122.874,55.4,908.55,1667.39,6820.5,499.3,72.41479333,3,79,24.136,3499.72,23.9965,3479.4925,9,9,9,9,9,22.44,72.392,0,0,0,0,0,0.7908,11.62476,200.09,677.1,98.20159536,81.09,750,108.7744743,2,100,2386.72,34.61650954,1015.39,14.72701348,2645,38.362551,2446.48,19.88949605,23.63553752,99.2,95.15,203.27,15.8,60.44,92.999,13.8,101.62,101.37,99.53,99.48,63.15724052,63.00186451,61.85829708,61.82722188
1122.884,55.4,908.55,1667.39,6506,499.3,72.41479333,3,79,23.824,3454.48,23.9965,3479.4925,9,9,9,9,9,22.44,72.392,0,0,0,0,0,0.7935,11.66445,197.79,694.4,100.7106599,81.09,750,108.7744743,2,100,2385.63,34.60070039,1015.39,14.72701348,2647.27,38.39547463,2444.14,19.87368691,23.66846114,99.2,95.15,203.27,15.8,60.44,92.999,13.8,104.19,103.8,99.53,99.48,64.7545059,64.51211933,61.85829708,61.82722188
1122.9,55.4,908.55,1667.39,6181,499.3,72.41479333,3,79,24.56,3561.2,23.997,3479.565,9,9,9,9,9,22.44,72.392,0,0,0,0,0,0.7969,11.71443,205.62,694.4,100.7106599,81.09,750,108.7744743,2,100,2413.44,35.00405107,1015.39,14.72701348,2661.25,38.59823775,2451.95,20.27703759,23.87122427,99.2,95.15,203.27,15.8,60.44,92.999,13.8,104.19,103.8,99.53,99.48,64.7545059,64.51211933,61.85829708,61.82722188
1122.915,55.4,908.55,1667.39,5707.5,499.3,72.41479333,3,79,25.864,3750.28,23.997,3479.565,20.3,19.5,19.5,9,15,22.44,72.392,0,0,0,0,0,0.8511,12.51117,203.27,727,105.4387237,81.09,750,108.7744743,2,100,2425.7,35.18186766,1015.39,14.72701348,2630.39,38.15065048,2470.7,20.45485418,23.423637,99.2,95.15,203.27,15.8,60.44,85.7,13.8,103.58,103.97,99.53,99.48,64.37538844,64.61777502,61.85829708,61.82722188
1122.925,55.4,908.55,1667.39,5491,499.3,72.41479333,3,79,27.188,3942.26,23.997,3479.565,20.3,19.5,18.8,18,18,22.44,72.392,0,0,0,0,0,0.9626,14.15022,210.26,743.7,107.8607687,81.09,750,108.7744743,2,100,2442.11,35.41987502,1015.39,14.72701348,2944.3,42.70353834,2480.86,20.69286154,27.97652486,99.2,95.15,203.27,15.8,60.44,84.029,13.8,103.12,103.19,99.53,99.48,64.08949658,64.13300186,61.85829708,61.82722188
1122.934,55.4,908.55,1667.39,5196,499.3,72.41479333,3,79,27.482,3984.89,23.997,3479.565,14.3,14.3,18.8,18,14.3,22.44,72.392,0,0,0,0,0,1.4626,21.50022,211.29,743.7,107.8607687,81.09,750,108.7744743,2,100,2452.73,35.57390537,1015.39,14.72701348,2922.34,42.38503489,2492.58,20.84689189,27.65802141,99.2,95.15,203.27,15.8,60.44,79.105,13.8,103.12,103.19,99.53,99.48,64.08949658,64.13300186,61.85829708,61.82722188
1122.944,55.4,908.55,1667.39,5042,499.3,72.41479333,3,79,27.67,4012.15,23.9975,3479.6375,14.3,10.5,10.5,10.5,14.3,22.44,72.392,0,0,0,0,0,1.8626,27.38022,213.68,736.9,106.8745468,81.09,750,108.7744743,2,100,2456.64,35.63061523,1015.39,14.72701348,2888.52,41.89451638,2497.27,20.90360175,27.16750289,99.2,95.15,203.27,15.8,60.44,65.274,13.8,104.76,104.46,99.53,99.48,65.10876321,64.922312,61.85829708,61.82722188
1122.955,55.5,909.25,1668.65,5031.5,500.9,72.64684554,3,78,27.056,3923.12,23.9975,3479.6375,5.3,5.3,10.5,6,6,22.26,72.068,0,0,0,0,0,2.5679,37.74813,212.37,736.9,106.8745468,80.58,750,108.7744743,2,100,2468.59,35.80393564,1015.39,14.72701348,2873.2,41.67231816,2519.14,21.07692216,26.94530468,99.6,95.15,203.27,15.8,60.44,82.539,13.8,104.76,104.46,101.53,101.82,65.10876321,64.922312,63.10130516,63.28154133
1122.965,55.5,909.25,1668.65,4922,500.9,72.64684554,3,78,26.998,3914.71,23.9975,3479.6375,5.3,9,6.8,6.8,6,22.26,72.068,0,0,0,0,0,3.0864,45.37008,216.05,725.7,105.2501813,80.58,750,108.7744743,2,100,2504.45,36.32404191,1015.39,14.72701348,2879.77,41.76760813,2533.98,21.59702843,27.04059464,99.6,95.15,203.27,15.8,60.44,82.494,13.8,104.71,104.87,101.53,101.82,65.077688,65.17712865,63.10130516,63.28154133
1122.976,55.5,909.25,1668.65,4896,500.9,72.64684554,3,78,24.958,3618.91,23.9975,3479.6375,3.8,9,6.8,6.8,3.8,22.26,72.068,0,0,0,0,0,3.2532,47.82204,216.49,725.7,105.2501813,80.58,750,108.7744743,2,100,2517.81,36.51781268,1015.39,14.72701348,2936.41,42.58910336,2561.33,21.7907992,27.86208988,99.6,95.15,203.27,15.8,60.44,80.464,13.8,104.71,104.87,101.53,101.82,65.077688,65.17712865,63.10130516,63.28154133
1122.985,55.5,909.25,1668.65,4898,500.9,72.64684554,3,78,24.41,3539.45,23.9975,3479.6375,8.3,8.3,8.3,6.8,3.8,22.26,72.068,0,0,0,0,0,2.9963,44.04561,222.21,719.7,104.3799855,80.58,750,108.7744743,2,100,2530.31,36.69911018,1015.39,14.72701348,2920.08,42.3522563,2583.2,21.9720967,27.62524282,99.6,95.15,203.27,15.8,60.44,78.754,13.8,104.79,104.94,101.53,101.82,65.12740833,65.22063393,63.10130516,63.28154133
1122.997,55.5,909.25,1668.65,4933.5,500.9,72.64684554,3,78,24.04,3485.8,23.998,3479.71,8.3,8.3,10.5,10.5,10.5,22.26,72.068,0,0,0,0,0,2.2022,32.37234,226.24,719.7,104.3799855,80.58,750,108.7744743,2,100,2544.3,36.90201834,1015.39,14.72701348,2919.06,42.33746243,2610.55,22.17500486,27.61044895,99.6,95.15,203.27,15.8,60.44,63.919,13.8,104.79,104.94,101.53,101.82,65.12740833,65.22063393,63.10130516,63.28154133
1123.012,55.5,909.25,1668.65,5049.5,500.9,72.64684554,3,78,23.824,3454.48,23.998,3479.71,11.3,11.3,10.5,10.5,11.3,22.26,72.068,0,0,0,0,0,1.6716,24.57252,233.98,716,103.8433648,80.58,750,108.7744743,2,100,2599.77,37.70654413,1015.39,14.72701348,2917.58,42.3159968,2644.92,22.97953064,27.58898332,99.6,95.15,203.27,15.8,60.44,69.765,13.8,104.34,104.17,101.53,101.82,64.84773151,64.74207582,63.10130516,63.28154133
1123.025,55.5,878.94,1614.092,5207.5,501.5,72.73386512,3,79,23.634,3426.93,23.998,3479.71,13.5,12.8,12.8,13.5,13.5,22.14,71.852,0,0,0,0,0,1.4172,20.83284,234.8,713.8,103.524293,49.66,750,108.7744743,2,100,2629.06,38.13136043,1015.39,14.72701348,2939.22,42.62985904,2680.86,23.40434695,27.90284555,99.6,95.15,203.27,15.8,60.44,66.969,14.1,104.1,104.48,104.05,101.82,64.69857054,64.93474208,64.66749534,63.28154133
1123.036,55.5,878.94,1614.092,5267,501.5,72.73386512,3,79,23.766,3446.07,23.998,3479.71,13.5,13.5,13.5,13.5,13.5,22.14,71.852,0,0,0,0,0,1.2532,18.42204,230.65,713.8,103.524293,49.66,750,108.7744743,2,100,2653.05,38.47930659,1015.39,14.72701348,2933.98,42.55385912,2687.89,23.75229311,27.82684564,99.6,95.15,203.27,15.8,60.44,66.08,14.1,104.1,104.48,104.05,101.82,64.69857054,64.93474208,64.66749534,63.28154133
1123.045,55.5,878.94,1614.092,5291,501.5,72.73386512,3,79,23.548,3414.46,23.998,3479.71,14.3,13.5,14.3,14.3,14.3,22.14,71.852,0,0,0,0,0,1.0652,15.65844,231.47,707.2,102.5670776,49.66,750,108.7744743,2,100,2661.41,38.60055836,1015.39,14.72701348,2979.92,43.2201637,2701.95,23.87354488,28.49315021,99.6,95.15,203.27,15.8,60.44,71.03,14.1,105.17,105.1,104.05,101.82,65.36357986,65.32007458,64.66749534,63.28154133
1123.056,55.5,878.94,1614.092,5277,501.5,72.73386512,3,79,23.71,3437.95,23.9985,3479.7825,14.3,14.3,14.3,14.3,14.3,22.14,71.852,0,0,0,0,0,0.8848,13.00656,231.23,707.2,102.5670776,49.66,750,108.7744743,2,100,2680.16,38.87250461,1015.39,14.72701348,2966.72,43.02871354,2709.77,24.14549113,28.30170005,99.6,95.15,203.27,15.8,60.44,71.14,14.1,105.17,105.1,104.05,101.82,65.36357986,65.32007458,64.66749534,63.28154133
1123.065,55.5,878.94,1614.092,5270.5,501.5,72.73386512,3,79,23.634,3426.93,23.9985,3479.7825,14.3,14.3,14.3,14.3,14.3,22.14,71.852,0,0,0,0,0,0.8135,11.95845,229.31,702.7,101.9144307,49.66,750,108.7744743,2,100,2682.58,38.9076038,1015.39,14.72701348,2967.73,43.04336237,2724.61,24.18059032,28.31634889,99.6,95.15,203.27,15.8,60.44,71.285,14.1,106.35,105.93,104.05,104.39,66.09695463,65.83592293,64.66749534,64.87880671
1123.075,55.5,878.94,1614.092,5220,501.5,72.73386512,3,79,23.474,3403.73,23.9985,3479.7825,13.5,13.5,14.3,14.3,14.3,22.14,71.852,0,0,0,0,0,0.7688,11.30136,230.2,702.7,101.9144307,49.66,750,108.7744743,2,100,2699.84,39.15793939,1015.39,14.72701348,2944.14,42.70121773,2732.42,24.43092591,27.97420425,99.6,95.15,203.27,15.8,60.44,72.459,14.1,106.35,105.93,104.05,104.39,66.09695463,65.83592293,64.66749534,64.87880671
1123.087,55.5,878.94,1614.092,5189.5,501.5,72.73386512,3,79,23.568,3417.36,23.9985,3479.7825,13.5,13.5,13.5,13.5,14.3,22.14,71.852,0,0,0,0,0,0.7354,10.81038,230.32,701.7,101.7693981,49.66,750,108.7744743,2,100,2704.22,39.22146604,1015.39,14.72701348,2947.27,42.74661463,2737.89,24.49445255,28.01960114,99.6,95.15,203.27,15.8,60.44,71.269,14.1,107.25,107.25,104.05,104.39,66.65630827,66.65630827,64.66749534,64.87880671
1123.098,55.5,878.94,1614.092,5162.5,501.5,72.73386512,3,79,23.908,3466.66,23.9985,3479.7825,13.5,13.5,13.5,13.5,13.5,22.14,71.852,0,0,0,0,0,0.7214,10.60458,231.35,701.7,101.7693981,49.66,750,108.7744743,2,100,2714.92,39.3766567,1015.39,14.72701348,2953.13,42.83160689,2751.95,24.64964321,28.10459341,99.6,95.15,203.27,15.8,60.44,76.019,14.1,107.25,107.25,104.05,104.39,66.65630827,66.65630827,64.66749534,64.87880671
1123.109,55.5,878.94,1614.092,5155,501.5,72.73386512,3,79,23.69,3435.05,23.9985,3479.7825,13.5,13.5,13.5,13.5,13.5,22.14,71.852,0,0,0,0,0,0.7168,10.53696,232.17,701.2,101.6968818,49.66,750,108.7744743,2,100,2723.83,39.50588555,1015.39,14.72701348,2964.22,42.99245404,2755.86,24.77887207,28.26544055,99.6,95.15,203.27,15.8,60.44,73.61,14.1,107.71,107.88,104.05,104.39,66.94220012,67.04785581,64.66749534,64.87880671
1123.117,55.5,878.94,1614.092,5161.5,501.5,72.73386512,3,79,23.842,3457.09,23.9985,3479.7825,13.5,13.5,13.5,13.5,13.5,22.14,71.852,0,0,0,0,0,0.7188,10.56636,231.96,701.2,101.6968818,49.66,750,108.7744743,2,100,2726.95,39.55113741,1015.39,14.72701348,2978.13,43.19420189,2769.14,24.82412393,28.46718841,99.6,95.15,203.27,15.8,60.44,73.274,14.1,107.71,107.88,104.05,104.39,66.94220012,67.04785581,64.66749534,64.87880671
1123.126,55.5,878.94,1614.092,5167,501.5,72.73386512,3,79,23.908,3466.66,23.9985,3479.7825,13.5,13.5,13.5,13.5,13.5,22.14,71.852,0,0,0,0,0,0.7234,10.63398,233.25,700.4,101.5808557,49.66,750,108.7744743,2,100,2738.91,39.72460286,1015.39,14.72701348,2944.3,42.70353834,2775.39,24.99758938,27.97652486,99.6,95.15,203.27,15.8,60.44,73.595,14.1,108.12,108.12,104.05,104.39,67.19701678,67.19701678,64.66749534,64.87880671
1123.134,55.5,878.94,1614.092,5199.5,501.5,72.73386512,3,79,23.748,3443.46,23.9985,3479.7825,13.5,13.5,13.5,13.5,13.5,22.14,71.852,0,0,0,0,0,0.728,10.7016,233.48,700.4,101.5808557,49.66,750,108.7744743,2,100,2741.88,39.76767914,1015.39,14.72701348,2947.27,42.74661463,2784.77,25.04066566,28.01960114,99.6,95.15,203.27,15.8,60.44,74.394,14.1,108.12,108.12,104.05,104.39,67.19701678,67.19701678,64.66749534,64.87880671
1123.145,55.5,878.94,1614.092,5214,501.5,72.73386512,3,79,24.088,3492.76,23.999,3479.855,13.5,13.5,13.5,13.5,13.5,22.14,71.852,0,0,0,0,0,0.7339,10.78833,234.91,699.7,101.4793328,49.66,750,108.7744743,2,100,2749.14,39.87297673,1015.39,14.72701348,2942.11,42.67177502,2787.11,25.14596325,27.94476154,99.6,95.15,203.27,15.8,60.44,66.724,14.1,108.32,108.27,104.05,104.39,67.32131759,67.29024239,64.66749534,64.87880671
1123.156,55.6,899.76,1651.568,5245,475,68.89050036,3,79,23.814,3453.03,23.999,3479.855,13.5,13.5,13.5,13.5,13.5,22.05,71.69,0,0,0,0,0,0.7383,10.85301,235.1,699.7,101.4793328,75.62,750,108.7744743,2,100,2751.02,39.90024388,1015.39,14.72701348,2938.44,42.61854607,2787.89,25.17323039,27.89153259,95.3,95.15,203.27,15.8,60.44,64.404,13.9,108.32,108.27,105.1,105.21,67.32131759,67.29024239,65.32007458,65.38844002
1123.165,55.6,899.76,1651.568,5275,475,68.89050036,3,79,23.89,3464.05,23.999,3479.855,14.3,14.3,13.5,13.5,14.3,22.05,71.69,0,0,0,0,0,0.7439,10.93533,235.52,698.4,101.2907904,75.62,750,108.7744743,2,100,2752.34,39.91938889,1015.39,14.72701348,2933.59,42.54820264,2794.14,25.19237541,27.82118916,95.3,95.15,203.27,15.8,60.44,63.989,13.9,108.17,108.6,105.1,105.21,67.22809198,67.49533872,65.32007458,65.38844002
1123.175,55.6,899.76,1651.568,5307.5,475,68.89050036,3,79,23.964,3474.78,23.999,3479.855,14.3,14.3,14.3,14.3,14.3,22.05,71.69,0,0,0,0,0,0.7502,11.02794,236.32,698.4,101.2907904,75.62,750,108.7744743,2,100,2756.33,39.97725905,1015.39,14.72701348,2944.3,42.70353834,2790.23,25.25024557,27.97652486,95.3,95.15,203.27,15.8,60.44,63.324,13.9,108.17,108.6,105.1,105.21,67.22809198,67.49533872,65.32007458,65.38844002
1123.185,55.6,899.76,1651.568,5330,475,68.89050036,3,79,23.796,3450.42,23.999,3479.855,14.3,14.3,14.3,14.3,14.3,22.05,71.69,0,0,0,0,0,0.7542,11.08674,237.21,697.4,101.1457578,75.62,750,108.7744743,2,100,2754.69,39.95347282,1015.39,14.72701348,2940.31,42.64566818,2794.14,25.22645934,27.9186547,95.3,95.15,203.27,15.8,60.44,62.244,13.9,108.8,108.96,105.1,105.21,67.61963953,67.71908017,65.32007458,65.38844002
1123.199,55.6,899.76,1651.568,5346.5,475,68.89050036,3,79,23.804,3451.58,23.999,3479.855,14.3,14.3,14.3,14.3,14.3,22.05,71.69,0,0,0,0,0,0.7551,11.09997,237.75,697.4,101.1457578,75.62,750,108.7744743,2,100,2757.66,39.99654911,1015.39,14.72701348,2944.92,42.7125307,2788.67,25.26953563,27.98551721,95.3,95.15,203.27,15.8,60.44,68.689,13.9,108.8,108.96,105.1,105.21,67.61963953,67.71908017,65.32007458,65.38844002
1123.212,55.6,899.76,1651.568,5351.5,475,68.89050036,3,79,23.758,3444.91,23.999,3479.855,16.5,14.3,14.3,14.3,16.5,22.05,71.69,0,0,0,0,0,0.7603,11.17641,237.56,697.4,101.1457578,75.62,750,108.7744743,2,100,2755.78,39.96928196,1015.39,14.72701348,2950.39,42.79186648,2793.36,25.24226848,28.064853,95.3,95.15,203.27,15.8,60.44,69.464,13.9,109.86,109.33,105.1,105.21,68.27843381,67.94903667,65.32007458,65.38844002
1123.226,55.6,899.76,1651.568,5350,475,68.89050036,3,79,23.87,3461.15,23.999,3479.855,16.5,16.5,16.5,16.5,16.5,22.05,71.69,0,0,0,0,0,0.7703,11.32341,239.48,696.3,100.9862219,75.62,750,108.7744743,2,100,2754.45,39.94999191,1015.39,14.72701348,2944.06,42.70005743,2791.02,25.22297843,27.97304395,95.3,95.15,203.27,15.8,60.44,71.079,13.9,110.05,110.52,105.1,105.21,68.39651958,68.68862648,65.32007458,65.38844002
1123.235,55.6,899.76,1651.568,5339.5,475,68.89050036,3,79,23.898,3465.21,23.999,3479.855,16.5,16.5,16.5,16.5,16.5,22.05,71.69,0,0,0,0,0,0.7766,11.41602,240.4,696.3,100.9862219,75.62,750,108.7744743,2,100,2755.55,39.96594609,1015.39,14.72701348,2941.8,42.66727884,2788.67,25.23893261,27.94026536,95.3,95.15,203.27,15.8,60.44,71.469,13.9,110.05,110.52,105.1,105.21,68.39651958,68.68862648,65.32007458,65.38844002
1123.245,55.4,908.24,1666.832,5333.5,480.9,69.74619289,3,79,23.804,3451.58,23.999,3479.855,16.5,15.8,15.8,15.8,16.5,22.05,71.69,0,0,0,0,0,0.7795,11.45865,240.19,695.5,100.8701958,76.21,750,108.7744743,2,100,2753.52,39.93650338,1015.39,14.72701348,2944.14,42.70121773,2782.42,25.20948989,27.97420425,97.6,95.15,203.27,15.8,60.44,75.15,13.9,110.52,111.02,108,105.21,68.68862648,68.9993785,67.1224363,65.38844002
1123.256,55.4,908.24,1666.832,5339.5,480.9,69.74619289,3,79,24.032,3484.64,23.999,3479.855,15.8,15.8,15.8,15.8,15.8,22.05,71.69,0,0,0,0,0,0.7822,11.49834,240.87,695.5,100.8701958,76.21,750,108.7744743,2,100,2752.19,39.91721332,1015.39,14.72701348,2943.98,42.69889712,2786.33,25.19019984,27.97188364,97.6,95.15,203.27,15.8,60.44,74.664,13.9,110.52,111.02,108,105.21,68.68862648,68.9993785,67.1224363,65.38844002
1123.265,55.4,908.24,1666.832,5356,480.9,69.74619289,3,79,23.88,3462.6,23.999,3479.855,15.8,15.8,15.8,15.8,15.8,22.05,71.69,0,0,0,0,0,0.7837,11.52039,241.15,694.1,100.6671501,76.21,750,108.7744743,2,100,2751.41,39.90590036,1015.39,14.72701348,2944.77,42.71035513,2779.3,25.17888688,27.98334164,97.6,95.15,203.27,15.8,60.44,75.209,13.9,111.4,111.23,108,105.21,69.23555003,69.12989434,67.1224363,65.38844002
1123.274,55.4,908.24,1666.832,5369.5,480.9,69.74619289,3,79,23.69,3435.05,23.9995,3479.9275,15.8,15.8,15.8,15.8,15.8,22.05,71.69,0,0,0,0,0,0.7849,11.53803,241.38,694.1,100.6671501,76.21,750,108.7744743,2,100,2748.28,39.86050346,1015.39,14.72701348,2944.22,42.70237804,2781.64,25.13348998,27.97536455,97.6,95.15,203.27,15.8,60.44,75.754,13.9,111.4,111.23,108,105.21,69.23555003,69.12989434,67.1224363,65.38844002
1123.285,55.4,908.24,1666.832,5392,480.9,69.74619289,3,79,23.738,3442.01,23.9995,3479.9275,15.8,15.8,15.8,15.8,15.8,22.05,71.69,0,0,0,0,0,0.7842,11.52774,241.17,693.9,100.6381436,76.21,750,108.7744743,2,100,2746.56,39.83555693,1015.39,14.72701348,2945.39,42.71934748,2771.48,25.10854345,27.992334,97.6,95.15,203.27,15.8,60.44,76.305,13.9,111.44,112.04,108,105.21,69.26041019,69.63331262,67.1224363,65.38844002
1123.298,55.4,908.24,1666.832,5414,480.9,69.74619289,3,79,23.71,3437.95,23.9995,3479.9275,15.8,15.8,15.8,15.8,15.8,22.05,71.69,0,0,0,0,0,0.7817,11.49099,240.8,693.9,100.6381436,76.21,750,108.7744743,2,100,2742.81,39.78116768,1015.39,14.72701348,2947.11,42.74429402,2773.83,25.0541542,28.01728054,97.6,95.15,203.27,15.8,60.44,76.81,13.9,111.44,112.04,108,105.21,69.26041019,69.63331262,67.1224363,65.38844002
